gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2097,2812,8.29366683959961,16.8679599761963,96.182861328125,3670144,2099,2264,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-05 19:31:57.511191,-79.24773905556614,39.49761953789663,34.267564409601825,0.10879543130614941,13.0,39.49,1.4276677814245327,38.97,14.0335,20.0002,27.3199,0.7847,7.4945,6.5081,3.6267847880359656,0
101605,npp,1392,2154,12.2341938018799,16.8661594390869,96.1857376098633,3670144,1392,1715,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-06 19:13:07.166679,-75.65318503656093,7.012088630118192,6.203979987147739,0.2088777090235052,10.0,6.96,1.0,6.15,12.2358,15.6943,20.9268,1.0,12.2342,12.2342,6.702326894446118,0
101728,npp,671,1493,13.8456954956055,16.8636817932129,96.1820220947266,3670144,670,1120,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-07 18:54:16.824993,96.57509168608895,29.45258066164691,25.802236123834984,0.14760578638616392,7.0,-29.45,1.184412938166907,-30.07,13.1462,17.3078,25.6947,0.9068,12.7712,12.5549,8.645739545535871,0
101849,npp,3005,828,14.3633575439453,16.8653297424316,96.1858901977539,3670144,3003,618,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-08 18:35:24.703693,96.15823660123488,53.41888574309107,45.30305015051009,0.0935316378607256,4.0,-53.42,1.9513309067639726,-53.8,16.3697,19.1799,26.3215,0.8183,13.2259,11.7531,9.276027868086063,0
101986,npp,1172,3683,12.7851524353027,16.8703651428223,96.1810760498047,3670144,1174,2981,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-09 19:56:57.180765,-77.17129230617434,63.448425125982716,52.36480791188053,0.06457110064589149,17.0,63.46,2.7445598364131496,63.15,17.2513,20.8112,29.3922,0.7541,12.7699,9.6416,7.931512615717056,0
102109,npp,490,3032,13.1059913635254,16.8653182983398,96.1829681396484,3670144,489,2439,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-10 19:38:10.385696,-78.26340719170744,47.21994671958033,40.52330518973874,0.04004815364805845,14.0,47.21,1.646109783506203,46.76,14.489,18.8203,23.7056,0.8339,12.2229,10.9291,9.868473161796533,0
102232,npp,2846,2372,9.043381690979,16.864351272583,96.1832809448242,3670144,2846,1917,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-11 19:19:21.807544,-77.75235604962707,19.247198713253205,16.966997367440904,0.020131550696883434,11.0,19.23,1.0442604737599883,18.46,12.8059,17.5343,22.4187,0.8951,7.5632,8.0944,7.561240265561071,0
102352,npp,2130,1714,8.34193515777588,16.8633823394775,96.1843872070312,3670144,2130,1300,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-12 19:00:33.229471,99.19730888628024,18.239353760791897,16.085387457065185,0.006608884135439809,8.0,-18.26,1.0442604737599883,-19.08,13.0688,16.4943,22.5006,0.9515,7.8875,7.9373,7.762271709152329,0
102474,npp,1397,1050,13.7559041976929,16.8636054992676,96.1808395385742,3670176,1398,771,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-13 18:41:41.097960,97.31424469391925,46.84822523938737,40.22672982044943,0.00044437231377761127,5.0,-46.86,1.646109783506203,-47.35,14.0825,18.5778,24.8193,0.8448,12.765,11.6208,11.6208,0
102595,npp,648,392,11.00230884552,16.8655643463135,96.1835556030273,3670176,648,221,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-14 18:22:47.185803,95.79895699077821,63.49551020054667,52.389966335528946,8.461801775855064e-10,2.0,-63.5,2.7445598364131496,-63.77,18.273,22.5063,26.8541,0.6973,11.5027,7.6722,7.6722,0
102602,npp,2611,3898,12.1325540542603,16.8662757873535,96.1840896606445,3670144,2614,3115,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-14 20:03:10.008182,-76.72265929848403,67.30347373926921,54.75983506676807,0.0015426203416859844,18.0,67.32,3.1865100272627664,67.03,17.8761,22.6172,29.6487,0.6939,12.404,8.4189,8.378045568858703,0
102724,npp,1934,3252,10.8533515930176,16.865514755249,96.1827392578125,3670176,1932,2594,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-15 19:44:23.212410,-77.72944533385312,53.6189912056239,45.45763806011446,1.6523452547272663e-05,15.0,53.62,1.9513309067639726,53.22,14.6134,20.2141,25.3894,0.7764,10.8972,8.4266,8.4266,0
102965,npp,511,1932,6.93924570083618,16.8676052093506,96.1849517822266,3670176,511,1503,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-17 19:06:46.073717,94.20649085223657,5.90623172709914,5.226498836391671,2.060489650775827e-18,9.0,-5.92,1.0,-6.7,12.3265,16.2575,22.0835,0.9654,6.376,6.6988,6.6988,0
103083,npp,2855,1273,8.13640308380127,16.8665390014648,96.1866989135742,3670176,2855,951,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-18 18:47:55.727427,97.17186388654446,38.91276944737584,33.78305898162728,1.1624480683795795e-23,6.0,-38.93,1.357151599901897,-39.45,14.1185,18.6782,27.1459,0.8402,7.9267,6.8366,6.8366,0
103202,npp,2110,609,9.36741161346436,16.8704376220703,96.1809692382812,3670176,2116,395,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-19 18:29:01.818355,95.71745142132204,58.91886442013883,49.30039560175322,1.1498282811208353e-27,3.0,-58.92,2.253202848596432,-59.22,16.0436,20.7107,26.3253,0.7578,10.66,7.0985,7.0985,0
103331,npp,301,3467,10.7209825515747,16.8650703430176,96.1843490600586,3670176,299,2811,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-20 19:50:36.070739,-77.32998484470079,58.954868923316766,49.33051875160746,6.840237498040841e-26,16.0,58.96,2.3545700244418297,58.61,15.796,21.2713,27.8917,0.7378,11.2135,7.9101,7.9101,0
103448,npp,2683,2811,20.7116527557373,16.8669509887695,96.181022644043,3670176,2683,2264,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-21 19:31:49.281201,-78.69235935847323,39.464952103783126,34.24222028082281,8.382312450467836e-29,13.0,39.46,1.4276677814245327,38.97,14.0335,20.0002,27.3199,0.7847,16.1926,16.2526,16.2526,0
103566,npp,1976,2154,6.49528312683105,16.866886138916,96.1861877441406,3670176,1976,1715,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-22 19:13:00.716766,-77.09469100939742,6.9760228901604115,6.172366548982603,1.0123350551327301e-28,10.0,6.96,1.0,6.15,12.2358,15.6943,20.9268,1.0,6.4953,6.4953,6.4953,0
103686,npp,1237,1493,8.22753238677979,16.8655166625977,96.1841506958008,3670176,1237,1119,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-23 18:54:10.377452,97.9669575698645,29.436306443616623,25.7894021668012,1.1402890314642254e-27,7.0,-29.45,1.184412938166907,-30.07,13.1462,17.3078,25.6947,0.9068,8.0278,7.4605,7.4605,0
103804,npp,497,827,9.56210041046143,16.8685989379883,96.1829986572266,3670176,500,617,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-24 18:35:18.260173,96.91909305556031,53.43374535256636,45.31615429281419,3.239620696559694e-25,4.0,-53.45,1.9513309067639726,-53.8,16.3697,19.1799,26.3215,0.8183,10.7654,7.8244,7.8244,0
104279,npp,2700,1712,7.72477054595947,16.8674564361572,96.1861801147461,3670176,2700,1298,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-04-28 19:00:23.287512,97.24993305203417,18.35681633830779,16.188270585080026,1.5191686118669546e-13,8.0,-18.37,1.0442604737599883,-19.08,13.0688,16.4943,22.5006,0.9515,7.2964,7.3501,7.3501,0
134769,npp,386,2138,4.70392560958862,16.8687133789062,96.1820220947266,3670144,386,1701,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-08-28 19:11:56.658953,-80.22511043238214,6.008999820436327,5.317445829824091,0.029758726726938464,10.0,6.03,1.0,6.15,12.2358,15.6943,20.9268,1.0,4.7039,4.7039,3.915776170004558,0
143835,npp,2842,2786,27.5285358428955,16.8649826049805,96.18359375,3670176,2842,2241,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-10-14 19:30:24.405025,-77.5252650473381,38.51697038350663,33.452581295065045,1.0982163640451422e-27,13.0,38.5,1.357151599901897,38.97,14.0335,20.0002,27.3199,0.7847,21.2414,21.6018,21.6018,0
144028,npp,2146,2130,17.024938583374,16.8646965026855,96.1803817749023,3670176,2146,1693,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-10-15 19:11:37.679967,-80.42314107176065,5.553708193741594,4.914180733903942,3.2184164561958055e-33,10.0,5.57,1.0,6.15,12.2358,15.6943,20.9268,1.0,17.0249,17.0249,17.0249,0
144221,npp,1433,1471,8.99366188049316,16.8665370941162,96.1857528686523,3670176,1433,1103,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-10-16 18:52:47.398448,97.57586241855529,30.49480583559957,26.690424917884577,1.5961297415964906e-33,7.0,-30.49,1.184412938166907,-30.07,13.1462,17.3078,25.6947,0.9068,8.6747,8.1552,8.1552,0
144831,npp,1281,3009,12.8798303604126,16.8686561584473,96.1824417114258,3670176,1283,2423,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-10-19 19:36:44.706318,-78.66252926649412,46.461993718213584,39.91688260942136,1.9526540328174716e-29,14.0,46.47,1.646109783506203,46.76,14.489,18.8203,23.7056,0.8339,12.0855,10.7405,10.7405,0
145028,npp,589,2350,7.15632915496826,16.8701133728027,96.1818389892578,3670176,589,1898,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-10-20 19:17:56.206450,-78.79457293852019,18.025460573313133,15.896481454458176,1.2970929973963479e-24,11.0,18.02,1.0442604737599883,18.46,12.8059,17.5343,22.4187,0.8951,5.7561,6.4053,6.4053,0
146194,npp,1379,1913,12.5430793762207,16.8655834197998,96.1841049194336,3670144,1379,1485,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-10-26 19:05:28.042852,100.80851503874187,7.011059728982402,6.202296100823331,0.04275807895357512,9.0,-7.02,1.0,-6.7,12.3265,16.2575,22.0835,0.9654,11.9798,12.1085,10.976104072669072,0
146576,npp,2995,593,29.002326965332,16.8665065765381,96.1801071166992,3670144,2997,380,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-10-28 18:27:45.718709,96.19306970201573,59.30725126611941,49.56216158265013,0.16734855337384225,3.0,-59.29,2.3545700244418297,-59.22,16.0436,20.7107,26.3253,0.7578,19.2158,21.9776,17.54557627669341,0
146965,npp,513,2792,18.0483417510986,16.8674736022949,96.1843109130859,3670144,514,2247,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-10-30 19:30:35.120741,-79.54579199386053,38.740343738485734,33.63599434240631,0.18935998019569175,13.0,38.74,1.357151599901897,38.97,14.0335,20.0002,27.3199,0.7847,14.2561,14.1626,9.147630300217985,0
147159,npp,2870,2136,12.6046085357666,16.8669376373291,96.1858596801758,3670144,2870,1698,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-10-31 19:11:46.631909,-78.02794202029916,5.901618163789473,5.221723041093241,0.14831415159111846,10.0,5.91,1.0,6.15,12.2358,15.6943,20.9268,1.0,12.6046,12.6046,8.676679351140226,0
147535,npp,1423,811,18.6250228881836,16.8684940338135,96.1846237182617,3670144,1421,599,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-11-02 18:34:04.304887,96.21396230340514,53.89303366668164,45.65070057885087,0.07777026963727099,4.0,-53.88,1.9513309067639726,-53.8,16.3697,19.1799,26.3215,0.8183,15.4099,15.2402,13.180548613409579,0
147924,npp,1994,3013,10.295202255249,16.8699359893799,96.18212890625,3670144,1994,2426,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-11-04 19:36:51.925237,-78.0064057737133,46.58572562193099,40.013969389369485,0.041855743081823486,14.0,46.6,1.646109783506203,46.76,14.489,18.8203,23.7056,0.8339,10.5154,8.5852,7.476701345214119,0
148121,npp,1301,2355,20.7349624633789,16.8647079467773,96.1815490722656,3670144,1301,1902,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-11-05 19:18:05.209393,-80.17627905359478,18.291036323621686,16.12858876106834,0.023409701646271812,11.0,18.3,1.0442604737599883,18.46,12.8059,17.5343,22.4187,0.8951,18.7593,18.559,17.939022408559264,0
148334,npp,590,1697,8.017405986785889,16.8676528930664,96.18701171875,3670144,590,1285,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-11-06 18:59:14.937143,96.15157061492766,19.23408327756028,16.952770577501077,0.009666501155030593,8.0,-19.19,1.0442604737599883,-19.08,13.0688,16.4943,22.5006,0.9515,7.5767,7.6285,7.372494426143855,0
148953,npp,399,3234,10.547779083252,16.8651847839355,96.1852874755859,3670176,397,2573,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-11-09 19:43:08.730150,-77.46498587369295,53.13110947780635,45.08342992467206,3.6219435359272606e-05,15.0,53.14,1.9513309067639726,53.22,14.6134,20.2141,25.3894,0.7764,10.7406,8.1893,8.1893,0
149155,npp,2782,2574,24.6410827636719,16.8663311004639,96.1826553344727,3670176,2781,2081,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-11-10 19:24:22.021675,-78.85050473071247,29.373262952228032,25.731732831379833,1.2786250269008112e-13,12.0,29.36,1.184412938166907,29.55,14.8066,18.0877,23.4175,0.8677,21.2273,21.3805,21.3805,0
149345,npp,2077,1916,7.95964574813843,16.8632221221924,96.1845397949219,3670176,2077,1488,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-11-11 19:05:33.532973,94.24566186036539,6.874123138763168,6.081264342099854,8.373549145098986e-22,9.0,-6.84,1.0,-6.7,12.3265,16.2575,22.0835,0.9654,7.3964,7.6839,7.6839,0
151221,npp,1975,2357,7.29500198364258,16.86794090271,96.1860580444336,3670176,1975,1904,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-11-21 19:18:08.995521,-78.57136773864708,18.38816542761161,16.214155319049425,1.461422091888499e-10,11.0,18.41,1.0442604737599883,18.46,12.8059,17.5343,22.4187,0.8951,5.8889,6.5295,6.5295,0
151531,npp,525,1034,13.0193166732788,16.8652534484863,96.1858444213867,3670144,524,760,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-11-23 18:40:27.560020,96.57537013696276,47.360173068928646,40.62745128387707,0.014584069142863022,5.0,-47.38,1.646109783506203,-47.35,14.0825,18.5778,24.8193,0.8448,12.3176,10.9986,10.612358594738975,0
151905,npp,1071,3234,13.9356746673584,16.8690700531006,96.1873779296875,3670144,1069,2574,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-11-25 19:43:11.499137,-77.55527473922838,53.16616935545795,45.112146922484186,0.04010942911497197,15.0,53.14,1.9513309067639726,53.22,14.6134,20.2141,25.3894,0.7764,12.4768,10.8197,9.75745035527958,0
153190,npp,1143,2137,19.2791271209717,16.8660926818848,96.1829833984375,3670144,1143,1700,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-02 19:11:52.736135,-77.20701204569697,5.992737327354899,5.30273512604582,0.07559883365297555,10.0,5.97,1.0,6.15,12.2358,15.6943,20.9268,1.0,19.2791,19.2791,17.27695646514786,0
153371,npp,424,1477,9.15294933319092,16.8646430969238,96.1862716674805,3670144,424,1108,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-03 18:53:02.414633,97.64207553203865,30.187334425720955,26.429862011579136,0.04836139231362607,7.0,-30.21,1.184412938166907,-30.07,13.1462,17.3078,25.6947,0.9068,8.8092,8.2997,7.018907105738683,0
153476,npp,2760,810,21.0030994415283,16.8682613372803,96.1823196411133,3670144,2760,599,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-04 18:34:10.312486,96.58765669240002,53.87839213363866,45.645130358216036,0.025781854553792914,4.0,-53.91,1.9513309067639726,-53.8,16.3697,19.1799,26.3215,0.8183,16.6286,17.1862,16.503398812241954,0
153652,npp,2009,157,17.712121963501,16.8696174621582,96.1856307983398,3670144,2009,76,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-05 18:15:16.429480,95.29819282645032,67.71151290690311,54.98829115961419,0.009452873739268532,1.0,-67.75,3.3166247903554,-67.7,17.7063,22.3627,27.1911,0.7018,14.2921,12.4305,12.18015208947896,0
153665,npp,931,3664,15.6966505050659,16.8663425445557,96.1862182617188,3670144,934,2969,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-05 19:55:42.812188,-77.04722440595475,63.11445839760515,52.14414831412599,0.022286233063796998,17.0,63.09,2.7445598364131496,63.15,17.2513,20.8112,29.3922,0.7541,13.8308,11.8373,11.247076113085141,0
153840,npp,250,3013,10.4250946044922,16.8699741363525,96.1818008422852,3670144,250,2426,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-06 19:36:56.046636,-78.45140086398362,46.63207448169902,40.05484846544411,0.00916792571583125,14.0,46.6,1.646109783506203,46.76,14.489,18.8203,23.7056,0.8339,10.5943,8.6935,8.450698592716202,0
154022,npp,2609,2355,18.170841217041,16.8648700714111,96.1823806762695,3670144,2608,1902,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-07 19:18:09.282592,-80.8399777968244,18.322745664907146,16.1576864093112,0.0016616162401957104,11.0,18.3,1.0442604737599883,18.46,12.8059,17.5343,22.4187,0.8951,16.3038,16.264,16.21999410662889,0
154213,npp,1894,1696,11.3101453781128,16.8686618804932,96.1847763061523,3670176,1894,1285,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-08 18:59:18.959257,97.28546059893326,19.24343831416982,16.962410434591483,1.777108744326803e-07,8.0,-19.25,1.0442604737599883,-19.08,13.0688,16.4943,22.5006,0.9515,10.7299,10.7616,10.7616,0
154406,npp,1163,1031,13.4088802337646,16.8696002960205,96.1819610595703,3670176,1163,758,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-09 18:40:26.857741,96.5291803530808,47.455972647756376,40.70546937872581,5.478738645388099e-16,5.0,-47.48,1.646109783506203,-47.35,14.0825,18.5778,24.8193,0.8448,12.5542,11.3277,11.3277,0
154607,npp,418,373,26.3403034210205,16.8644123077393,96.1829452514648,3670176,421,209,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-10 18:21:34.752968,95.85381973650121,63.83945162329582,52.6096859129485,1.070724061502186e-23,2.0,-63.87,2.7445598364131496,-63.77,18.273,22.5063,26.8541,0.6973,17.0912,18.3678,18.3678,0
154621,npp,2381,3876,22.810094833374,16.8678722381592,96.1813278198242,3670176,2379,3104,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-10 20:01:55.797589,-76.22351932459786,66.97046418990357,54.55962700481281,1.9765084090454126e-14,18.0,66.94,3.1865100272627664,67.03,17.8761,22.6172,29.6487,0.6939,15.7548,15.8281,15.8281,0
154819,npp,1707,3232,23.8354644775391,16.864896774292,96.1810989379883,3670176,1706,2572,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-11 19:43:10.807045,-77.60455921250951,53.10305049567183,45.06844672560579,8.232920062368e-23,15.0,53.08,1.9513309067639726,53.22,14.6134,20.2141,25.3894,0.7764,17.5501,18.5059,18.5059,0
155011,npp,1014,2573,8.16410064697266,16.8664836883545,96.1859817504883,3670176,1014,2080,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-12 19:24:24.037293,-79.75121361862014,29.348583499277456,25.713500825832096,4.02888303437299e-30,12.0,29.32,1.184412938166907,29.55,14.8066,18.0877,23.4175,0.8677,7.3158,7.0838,7.0838,0
155191,npp,305,1914,8.20738697052002,16.8650970458984,96.1855163574219,3670176,305,1486,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-13 19:05:35.484555,100.17147935765664,6.928807959621812,6.130312345931251,6.219818772673059e-34,9.0,-6.96,1.0,-6.7,12.3265,16.2575,22.0835,0.9654,7.6442,7.923,7.923,0
155557,npp,1894,590,30.861852645874,16.8643608093262,96.1820220947266,3670176,1895,378,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-15 18:27:51.266526,96.27521088555108,59.3189081339541,49.57873560912365,3.340073578204047e-31,3.0,-59.36,2.3545700244418297,-59.22,16.0436,20.7107,26.3253,0.7578,20.0055,23.3867,23.3867,0
155937,npp,2472,2791,8.54768180847168,16.8638229370117,96.18505859375,3670176,2472,2245,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-17 19:30:38.767260,-78.57116264917883,38.721271636534205,33.62512475482739,5.509224894725253e-28,13.0,38.7,1.357151599901897,38.97,14.0335,20.0002,27.3199,0.7847,7.2556,6.7074,6.7074,0
156115,npp,1767,2134,14.7656126022339,16.8682498931885,96.1845169067383,3670176,1767,1696,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-18 19:11:50.194675,-80.09849490901968,5.829988936270467,5.158981540447694,1.1058141683801446e-22,10.0,5.8,1.0,6.15,12.2358,15.6943,20.9268,1.0,14.7656,14.7656,14.7656,0
156294,npp,1046,1473,8.32729434967041,16.8701686859131,96.1829147338867,3670176,1047,1105,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-19 18:52:59.849877,97.44528140867813,30.378738423465382,26.594330206036542,6.351849508427051e-16,7.0,-30.4,1.184412938166907,-30.07,13.1462,17.3078,25.6947,0.9068,8.1121,7.551,7.551,0
156479,npp,309,806,13.2049331665039,16.8697948455811,96.180305480957,3670176,310,594,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-20 18:34:07.739553,96.52120690237565,53.9859189981636,45.72752799226,1.737303627113886e-08,4.0,-54.02,1.9513309067639726,-53.8,16.3697,19.1799,26.3215,0.8183,12.6323,10.8052,10.8052,0
156659,npp,2613,152,40.0691833496094,16.8670787811279,96.1834182739258,3670144,2615,72,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-21 18:15:13.847021,95.30791947505058,67.78178007822294,55.03305349107944,0.0019841657177550633,1.0,-67.83,3.3166247903554,-67.7,17.7063,22.3627,27.1911,0.7018,21.033,28.1208,28.068251774426653,0
156672,npp,1550,3660,29.5102519989014,16.8682022094727,96.1833419799805,3670176,1548,2965,196611,3866787,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-21 19:55:38.450832,-76.76748225927118,63.038687589023866,52.09822988699138,1.4323000331070644e-11,17.0,63.02,2.7445598364131496,63.15,17.2513,20.8112,29.3922,0.7541,18.8639,22.2545,22.2545,0
157034,npp,153,2351,22.4643516540527,16.8641090393066,96.1830368041992,3670144,153,1898,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-23 19:18:04.904944,-78.44853670020285,18.09436540962719,15.958627249499614,0.011234951765954215,11.0,18.08,1.0442604737599883,18.46,12.8059,17.5343,22.4187,0.8951,20.4153,20.1069,19.80935591161054,0
157411,npp,1776,1027,19.2686634063721,16.8658275604248,96.1858673095703,3670144,1779,755,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-25 18:40:22.465553,96.42327107160625,47.580672061217506,40.80596145561881,0.07928980102468902,5.0,-47.61,1.646109783506203,-47.35,14.0825,18.5778,24.8193,0.8448,16.114,16.2779,14.178005665253933,0
157616,npp,1028,368,19.2993106842041,16.8698253631592,96.1839370727539,3670144,1030,205,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-26 18:21:30.355619,95.87980087703042,63.92264192486659,52.66527459067805,0.13680957740272495,2.0,-63.97,2.7445598364131496,-63.77,18.273,22.5063,26.8541,0.6973,14.5258,13.4579,9.834664062788715,0
157629,npp,2993,3874,24.9412631988525,16.8648147583008,96.1831130981445,3670144,2997,3101,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-26 20:01:53.179970,-76.76699792528036,66.93120906516047,54.538487538775044,0.08873742768539988,18.0,66.91,3.1865100272627664,67.03,17.8761,22.6172,29.6487,0.6939,16.4236,17.307,14.956896717252597,0
157832,npp,2316,3228,30.217227935791,16.8673152923584,96.1826324462891,3670144,2315,2567,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-27 19:43:06.415637,-77.67792304125945,52.99998689809226,44.99248380716656,0.17844768956567444,15.0,52.98,1.9513309067639726,53.22,14.6134,20.2141,25.3894,0.7764,20.8206,23.4607,18.73472909926833,0
158016,npp,1606,2568,26.7098541259766,16.8645858764648,96.1803817749023,3670144,1606,2077,196611,3866755,1030,mmr_yangon_22_22,16.86666667,96.18333333,22,22,mmr_yangon,2012-12-28 19:24:19.650668,-79.16985635756868,29.09554663797854,25.497791904345167,0.233620314433231,12.0,29.08,1.184412938166907,29.55,14.8066,18.0877,23.4175,0.8677,22.974,23.1756,16.988448961404487,0
