gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1062,0.756401121616364,16.9309768676758,96.2823181152344,3670176,1385,780,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-13 18:41:39.318730,96.9825909670005,46.460218392566865,39.918761047832234,0.00045285011065958325,5.0,-46.47,1.646109783506203,-46.89,0.6205,0.819,1.1471,0.766,0.5893,0.5794,0
102595,npp,637,404,0.592467665672302,16.9268627166748,96.282112121582,3670176,635,230,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-14 18:22:45.406528,95.56334993617978,63.26955745929705,52.24355990435327,9.245671149475931e-10,2.0,-63.27,2.7445598364131496,-63.52,0.802,1.009,1.2813,0.6218,0.4756,0.3684,0
102724,npp,1922,3264,0.675326645374298,16.9291000366211,96.284294128418,3670176,1924,2607,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.26832671608014,53.94189971350863,45.698963930980874,1.804627477547324e-05,15.0,53.95,1.9513309067639726,53.57,0.6389,0.9072,1.2251,0.6915,0.5085,0.467,0
102965,npp,500,1944,0.628023564815521,16.9272403717041,96.2801284790039,3670176,500,1515,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-17 19:06:46.073717,100.54434514249935,5.179577869616407,4.583881672441243,2.2713765279085734e-18,9.0,-5.22,1.0,-6.03,0.3936,0.6274,0.8264,1.0,0.628,0.628,0
103083,npp,2844,1284,0.565711468458176,16.9270629882812,96.2819976806641,3670176,2843,962,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-18 18:47:53.948146,96.64900364951309,38.480114354212084,33.42425958216208,1.2705627657668809e-23,6.0,-38.49,1.357151599901897,-39.0,0.5434,0.7555,0.9972,0.8304,0.4875,0.4698,0
103202,npp,2100,622,0.586089164018631,16.929931640625,96.2828826904297,3670176,2102,406,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-19 18:29:01.818355,96.15495067970141,58.61312760811739,49.085649957364666,1.2426018547538647e-27,3.0,-58.62,2.253202848596432,-58.97,0.6934,1.0351,1.4969,0.6061,0.4281,0.3552,0
103331,npp,289,3479,0.654764950275421,16.9271793365479,96.2844772338867,3670176,292,2821,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.77558883554458,59.220632298745215,49.51633661800517,7.514921019485677e-26,16.0,59.22,2.3545700244418297,58.87,0.786,1.0584,1.3437,0.5928,0.456,0.3881,0
103448,npp,2671,2823,0.583333224058151,16.9290618896484,96.2842788696289,3670176,2670,2274,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-21 19:31:47.501920,-78.23031080589384,39.91437746054446,34.61350815560746,9.049158725671062e-29,13.0,39.91,1.4276677814245327,39.4,0.4812,0.6407,0.8848,0.9792,0.5872,0.5712,0
103686,npp,1225,1505,0.341140195727348,16.9318256378174,96.2867660522461,3670176,1225,1128,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-23 18:54:08.598171,97.34357506417352,28.880048076907737,25.31282973078709,1.1763779916138118e-27,7.0,-28.89,1.184412938166907,-29.4,0.473,0.6858,0.901,0.9149,0.3364,0.3121,0
103804,npp,486,839,0.93218457698822,16.929012298584,96.2815322875977,3670176,487,631,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-24 18:35:16.480900,96.59630949695237,53.118099242570075,45.07919530785474,3.2468484122076073e-25,4.0,-53.13,1.9513309067639726,-53.5,0.619,0.9183,1.285,0.6832,0.6345,0.6369,0
103928,npp,1722,3694,0.842360317707062,16.9260158538818,96.2842254638672,3670176,1721,2988,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.90051760851192,63.65134271531631,52.498573674424165,6.820203064864882e-26,17.0,63.67,2.7445598364131496,63.36,0.8621,1.0818,1.63,0.58,0.5402,0.4885,0
104279,npp,2689,1724,0.441185563802719,16.9288997650146,96.2830352783203,3670176,2689,1310,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-04-28 19:00:23.287512,99.25905554042951,17.68908681074617,15.60381982184339,1.4257381011132925e-13,8.0,-17.71,1.0442604737599883,-18.48,0.5375,0.6275,0.7317,0.9999,0.449,0.4411,0
105564,npp,2470,3262,0.630335807800293,16.9266300201416,96.2836380004883,3670176,2471,2605,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-05-01 19:44:13.322276,-78.01723150156766,53.88325635856841,45.6558909635664,0.00023763366310992952,15.0,53.89,1.9513309067639726,53.57,0.6389,0.9072,1.2251,0.6915,0.4855,0.4359,0
144028,npp,2134,2142,0.34366111457347903,16.9290084838867,96.2838973999023,3670176,2134,1704,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-10-15 19:11:35.900686,-77.2084776493438,6.255721701898408,5.534862758786997,3.3649743212428404e-33,10.0,6.26,1.0,6.84,0.3453,0.4757,0.8235,1.3189,0.4954,0.4532,0
144831,npp,1269,3020,0.408958792686462,16.9307193756104,96.2801971435547,3670176,1270,2431,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.27787627674174,46.81242311285342,40.195272368637,1.8630079260163257e-29,14.0,46.83,1.646109783506203,47.12,0.5943,0.8633,1.1723,0.7268,0.3514,0.2972,0
148953,npp,387,3246,0.417768895626068,16.9284915924072,96.2851333618164,3670176,389,2587,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-09 19:43:08.730150,-78.01081352777328,53.450992101579104,45.323641694055695,3.797443363259238e-05,15.0,53.46,1.9513309067639726,53.57,0.6389,0.9072,1.2251,0.6915,0.3766,0.2889,0
149155,npp,2770,2586,0.25791290402412403,16.932107925415,96.2822341918945,3670176,2771,2090,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-10 19:24:22.021675,-80.08975545613855,29.936271768796242,26.213453898549055,1.412651015798221e-13,12.0,29.93,1.184412938166907,30.12,0.4771,0.6284,0.837,0.9984,0.3146,0.2575,0
149345,npp,2065,1928,0.291716352105141,16.9296417236328,96.2811965942383,3670176,2065,1500,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-11 19:05:33.532973,100.13974233936975,6.144569253206146,5.436429337116993,9.08225112807071e-22,9.0,-6.15,1.0,-6.03,0.3936,0.6274,0.8264,1.0,0.2917,0.2917,0
151221,npp,1963,2368,0.29502470791339896,16.9321098327637,96.2856903076172,3670176,1963,1913,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-11-21 19:18:07.216239,-79.09052395648396,19.012402009523875,16.76000219543795,1.3227336169056589e-10,11.0,19.01,1.0442604737599883,19.095,0.459,0.6711,0.8145,0.9349,0.2673,0.2758,0
154406,npp,1152,1043,0.292824789881706,16.9302635192871,96.282958984375,3670176,1155,767,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-09 18:40:25.078461,96.65089887848482,47.05223986114951,40.386311118933875,5.994877805556621e-16,5.0,-47.09,1.646109783506203,-46.89,0.6205,0.819,1.1471,0.766,0.3077,0.2243,0
154607,npp,406,385,0.802010297775269,16.9314403533936,96.2826461791992,3670176,407,218,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-10 18:21:32.973688,95.65094372113451,63.614659094555854,52.46506453418857,1.1481487176272841e-23,2.0,-63.64,2.7445598364131496,-63.52,0.802,1.009,1.2813,0.6218,0.552,0.4987,0
155191,npp,293,1925,0.238648265600204,16.9312725067139,96.2818450927734,3670176,293,1497,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-13 19:05:33.705276,97.16532421280495,6.307459232659339,5.5810925450510025,6.347440094055184e-34,9.0,-6.32,1.0,-6.03,0.3936,0.6274,0.8264,1.0,0.2386,0.2386,0
155557,npp,1882,602,0.256083026528358,16.9315700531006,96.2814788818359,3670176,1882,388,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-15 18:27:49.487252,96.04379926032813,59.05686013359661,49.39600027055882,3.229613320518912e-31,3.0,-59.09,2.253202848596432,-58.97,0.6934,1.0351,1.4969,0.6061,0.2816,0.1552,0
155937,npp,2460,2802,0.1971171349287033,16.9271068572998,96.2806777954102,3670176,2459,2256,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-17 19:30:36.987979,-78.09882221847279,39.13567334952282,33.968642836176485,5.2832783823320795e-28,13.0,39.12,1.4276677814245327,39.4,0.4812,0.6407,0.8848,0.9792,0.3167,0.193,0
156115,npp,1756,2145,0.2053960561752319,16.9273910522461,96.2802886962891,3670176,1756,1707,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-18 19:11:48.415402,-76.53990040504723,6.48155405100918,5.735059985396654,1.0370114530979707e-22,10.0,6.44,1.0,6.84,0.3453,0.4757,0.8235,1.3189,0.3571,0.2709,0
156479,npp,298,818,0.455939680337906,16.9297847747803,96.2806625366211,3670176,298,607,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-20 18:34:05.960273,96.19942304912679,53.669786735490725,45.49157009337742,1.583453226890135e-08,4.0,-53.69,1.9513309067639726,-53.5,0.619,0.9183,1.285,0.6832,0.3904,0.3115,0
156672,npp,1538,3672,0.413305461406708,16.9299488067627,96.2835998535156,3670176,1541,2973,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.15756495355674,63.26655850160078,52.24678138067586,1.3218134394333245e-11,17.0,63.25,2.7445598364131496,63.36,0.8621,1.0818,1.63,0.58,0.3838,0.2397,0
156852,npp,840,3022,0.2201369106769562,16.9302291870117,96.2869262695312,3670176,840,2432,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2012-12-22 19:36:51.676554,-78.21213557964163,46.91267190479182,40.2797662607153,0.0002820591440769146,14.0,46.89,1.646109783506203,47.12,0.5943,0.8633,1.1723,0.7268,0.2367,0.16,0
169071,npp,121,159,0.369881093502045,16.9285564422607,96.2863388061523,3670176,121,76,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-06 18:15:06.055175,95.36898547491558,67.6636687441384,54.964510486990164,1.9375919962848735e-10,1.0,-67.72,3.3166247903554,-67.48,0.8838,1.1955,1.6783,0.5248,0.3785,0.1941,0
169262,npp,1430,3016,0.343749195337296,16.9289436340332,96.2826461791992,3670176,1431,2428,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-07 19:36:45.682019,-78.34235126548286,46.709257726873886,40.11861178547973,1.2163118104372084e-08,14.0,46.7,1.646109783506203,47.12,0.5943,0.8633,1.1723,0.7268,0.3118,0.2498,0
169440,npp,729,2357,0.245212510228157,16.926908493042,96.2862319946289,3670176,729,1903,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-08 19:17:57.144922,-79.64158746720257,18.43883704950096,16.260079171828988,2.842257990099434e-17,11.0,18.41,1.0442604737599883,19.095,0.459,0.6711,0.8145,0.9349,0.2196,0.2293,0
169981,npp,1583,373,0.30843710899353,16.9274921417236,96.2808456420898,3670176,1580,208,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-11 18:21:20.872737,95.34885825726737,63.84054078477459,52.613817708611585,3.974317233820472e-35,2.0,-63.87,2.7445598364131496,-63.52,0.802,1.009,1.2813,0.6218,0.3721,0.1918,0
169993,npp,490,3877,0.932315230369568,16.932300567627,96.2806091308594,3670176,489,3103,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-11 20:01:43.697050,-76.32645907727719,66.98818215115335,54.574141471819885,2.1866745875214125e-31,18.0,66.96,3.1865100272627664,67.2,0.9462,1.3971,1.8494,0.4491,0.4815,0.4187,0
170167,npp,2869,3233,0.325676485896111,16.9272556304932,96.2808227539062,3670176,2870,2573,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-12 19:42:58.719916,-77.94306979761707,53.12982476948646,45.09131351519101,5.812378533771562e-33,15.0,53.11,1.9513309067639726,53.57,0.6389,0.9072,1.2251,0.6915,0.3294,0.2252,0
170350,npp,2172,2573,0.22750514000654198,16.9317626953125,96.2864761352539,3670176,2172,2080,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-13 19:24:10.179382,-78.95467592921827,29.351215805943113,25.71699565464958,7.858276100750455e-33,12.0,29.32,1.184412938166907,30.12,0.4771,0.6284,0.837,0.9984,0.2889,0.2271,0
170716,npp,733,1252,0.397006243467331,16.9295921325684,96.2805709838867,3670176,732,933,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-15 18:46:29.534517,97.02815668948278,39.69550379768726,34.43062911522583,7.889588769483012e-27,6.0,-39.72,1.4276677814245327,-39.0,0.5434,0.7555,0.9972,0.8304,0.3763,0.3297,0
170898,npp,6,591,0.478166252374649,16.9282875061035,96.2806167602539,3670176,7,379,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-16 18:27:39.210130,96.95776330146525,59.29799569006902,49.565517780107385,3.9273672372802005e-21,3.0,-59.33,2.3545700244418297,-58.97,0.6934,1.0351,1.4969,0.6061,0.3908,0.2898,0
171092,npp,1287,3448,0.661811649799347,16.9266700744629,96.2817535400391,3670176,1287,2794,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-17 19:49:15.265764,-77.58275167797214,58.540031161835635,49.0368731653321,6.247174438598517e-23,16.0,58.52,2.253202848596432,58.87,0.786,1.0584,1.3437,0.5928,0.4514,0.3923,0
171271,npp,614,2794,0.490275800228119,16.9254283905029,96.2859878540039,3670176,614,2248,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-01-18 19:30:30.273054,-78.66013361776011,38.83861007196887,33.72143276149511,8.404473971018992e-17,13.0,38.82,1.4276677814245327,39.4,0.4812,0.6407,0.8848,0.9792,0.522,0.4801,0
174421,npp,743,2147,0.298317447304726,16.9283657073975,96.2831573486328,3670176,743,1709,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-04 19:12:03.928766,-76.35161527146337,6.572501536865673,5.81518386203731,0.000206583190056432,10.0,6.55,1.0,6.84,0.3453,0.4757,0.8235,1.3189,0.45,0.3934,0
174612,npp,36,1488,0.302789956331253,16.9272747039795,96.2861328125,3670176,36,1115,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-05 18:53:15.364665,98.16672233089176,29.66046145438246,25.978654069591723,5.3184061917498896e-12,7.0,-29.69,1.184412938166907,-29.4,0.473,0.6858,0.901,0.9149,0.304,0.277,0
174800,npp,2384,822,0.564080119132996,16.9279384613037,96.2843780517578,3670176,2388,612,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-06 18:34:23.239184,96.23880284535153,53.55981501529715,45.40513383980817,4.9976982748601157e-20,4.0,-53.58,1.9513309067639726,-53.5,0.619,0.9183,1.285,0.6832,0.4459,0.3854,0
174995,npp,1645,169,1.115374803543091,16.9303531646729,96.2824172973633,3670176,1643,82,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-07 18:15:31.112213,95.25646916762729,67.5056811086264,54.865228539722914,1.0948365823763353e-26,1.0,-67.55,3.1865100272627664,-67.48,0.8838,1.1955,1.6783,0.5248,0.6022,0.5853,0
175010,npp,566,3674,0.403826087713242,16.9267044067383,96.2817535400391,3670176,567,2975,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-07 19:55:57.492954,-76.96562450767777,63.315591018892356,52.27366735891999,1.8655168217606275e-18,17.0,63.28,2.7445598364131496,63.36,0.8621,1.0818,1.63,0.58,0.3804,0.2342,0
175198,npp,2953,3025,0.504204720258713,16.9322662353516,96.2813568115234,3670176,2953,2434,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-08 19:37:12.481124,-78.2449963047072,47.01638223353237,40.35852390149813,1.3328315920197082e-25,14.0,46.99,1.646109783506203,47.12,0.5943,0.8633,1.1723,0.7268,0.4093,0.3664,0
175388,npp,2268,2367,0.286432862281799,16.9278373718262,96.2828369140625,3670176,2268,1913,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-09 19:18:25.689171,-78.22996254390723,18.991046461271896,16.741647143898504,2.114275682350536e-31,11.0,18.96,1.0442604737599883,19.095,0.459,0.6711,0.8145,0.9349,0.2591,0.2678,0
175577,npp,1566,1709,0.728102147579193,16.9275760650635,96.282112121582,3670176,1566,1296,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-10 18:59:37.114530,97.16213729099823,18.49693322163988,16.30935518154437,9.212098331678767e-34,8.0,-18.53,1.0442604737599883,-18.48,0.5375,0.6275,0.7317,0.9999,0.7238,0.728,0
175772,npp,847,1046,0.647742211818695,16.931734085083,96.2809066772461,3670176,851,769,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-11 18:40:46.761427,96.34511991270614,46.96740160188874,40.31687039224528,1.0663042826059221e-32,5.0,-46.99,1.646109783506203,-46.89,0.6205,0.819,1.1471,0.766,0.5233,0.4962,0
175964,npp,114,390,0.632436335086823,16.9279651641846,96.2859039306641,3670176,117,220,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-12 18:21:56.407110,95.96559534130866,63.505490692936114,52.38867009464844,5.364856805567245e-30,2.0,-63.54,2.7445598364131496,-63.52,0.802,1.009,1.2813,0.6218,0.4902,0.3933,0
175976,npp,2075,3890,0.875231087207794,16.9316329956055,96.287467956543,3670176,2074,3110,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-12 20:02:17.449667,-76.29855802086863,67.21453996958677,54.699543860396375,2.5441739402771602e-31,18.0,67.18,3.1865100272627664,67.2,0.9462,1.3971,1.8494,0.4491,0.4636,0.393,0
176554,npp,21,1931,0.289619460701942,16.9268646240234,96.2844696044922,3670176,21,1502,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-15 19:06:00.603176,97.76726261862781,5.955034107326927,5.2690196885830165,1.7927978788753956e-21,9.0,-5.97,1.0,-6.03,0.3936,0.6274,0.8264,1.0,0.2896,0.2896,0
176748,npp,2379,1272,0.494394391775131,16.9316310882568,96.284912109375,3670176,2379,950,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-16 18:47:10.237401,97.22227995639722,38.94065480509063,33.80162791652734,2.8081078659584287e-15,6.0,-38.97,1.4276677814245327,-39.0,0.5434,0.7555,0.9972,0.8304,0.4445,0.4105,0
177163,npp,2921,3439,0.912047266960144,16.9287185668945,96.2851715087891,3670176,2921,2785,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-18 19:49:54.100993,-77.27285014585907,58.90513125143646,49.28801285341629,2.9689457713733935e-11,16.0,58.31,2.253202848596432,58.87,0.786,1.0584,1.3437,0.5928,0.5624,0.5406,0
177358,npp,2251,2810,0.32997824251651797,16.9319477081299,96.2835006713867,3670176,2251,2262,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-02-19 19:31:09.063784,-78.77229580539637,39.4478885919444,34.222916570272595,0.000179330156735208,13.0,39.42,1.4276677814245327,39.4,0.4812,0.6407,0.8848,0.9792,0.4097,0.3231,0
180151,npp,2458,618,0.5958466529846189,16.9258632659912,96.2833480834961,3670176,2457,402,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-05 18:28:37.986027,95.92959457146547,58.71897606498057,49.152221475620614,3.1471582293972444e-07,3.0,-58.71,2.253202848596432,-58.97,0.6934,1.0351,1.4969,0.6061,0.4324,0.3611,0
180362,npp,662,3470,0.854537010192871,16.9282665252686,96.2808227539062,3670176,663,2814,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-06 19:50:13.984140,-77.2778306353336,59.04813268667321,49.387438832793606,5.667816882277579e-05,16.0,59.02,2.3545700244418297,58.87,0.786,1.0584,1.3437,0.5928,0.5408,0.5065,0
180557,npp,3060,2818,0.539072602987289,16.9310703277588,96.2842712402344,3670176,3061,2269,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-07 19:31:28.940262,-78.64807593740791,39.72233140119476,34.449635363304225,9.739703707560995e-13,13.0,39.72,1.4276677814245327,39.4,0.4812,0.6407,0.8848,0.9792,0.5562,0.5279,0
180755,npp,2370,2162,0.30634137988090504,16.927755355835,96.2818450927734,3670176,2370,1724,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-08 19:12:42.115910,-82.29766863755849,7.424868637989511,6.568082257872089,3.722759635781534e-20,10.0,7.42,1.0,6.84,0.3453,0.4757,0.8235,1.3189,0.458,0.404,0
180954,npp,1663,1502,0.359366446733475,16.9268131256104,96.2824783325195,3670176,1662,1126,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-09 18:53:51.737742,96.66707747928207,29.046479560295502,25.451504171411198,2.5248868287831544e-26,7.0,-29.03,1.184412938166907,-29.4,0.473,0.6858,0.901,0.9149,0.3518,0.3288,0
181155,npp,923,838,0.3983453810215,16.931568145752,96.2859954833984,3670176,922,629,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-10 18:35:01.359504,96.504236476181,53.14625706949719,45.092379525113216,7.343565355796246e-31,4.0,-53.15,1.9513309067639726,-53.5,0.619,0.9183,1.285,0.6832,0.3609,0.2722,0
181350,npp,185,185,0.793524861335754,16.9289360046387,96.2819137573242,3670176,185,91,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-11 18:16:09.203694,95.42091838432847,67.25809773608175,54.71616267691949,4.548310831299325e-34,1.0,-67.27,3.1865100272627664,-67.48,0.8838,1.1955,1.6783,0.5248,0.5012,0.4164,0
181363,npp,2174,3687,0.705793976783752,16.9321308135986,96.2843551635742,3670176,2172,2983,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-11 19:56:33.803893,-76.57546222530425,63.56443446800015,52.432175576620686,3.810556369828158e-30,17.0,63.53,2.7445598364131496,63.36,0.8621,1.0818,1.63,0.58,0.4904,0.4093,0
181566,npp,1507,3040,0.396198481321335,16.9286079406738,96.2865600585938,3670176,1508,2445,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-12 19:37:50.546809,-78.5138729028061,47.4918763224092,40.7327625629113,4.136338581566994e-31,14.0,47.47,1.646109783506203,47.12,0.5943,0.8633,1.1723,0.7268,0.3436,0.2879,0
181765,npp,821,2381,0.73886638879776,16.9313507080078,96.2802734375,3670176,821,1926,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-13 19:19:03.733415,-79.21101164412393,19.714579544268506,17.373150105156526,1.149024094115261e-30,11.0,19.72,1.0837787002826917,19.095,0.459,0.6711,0.8145,0.9349,0.69,0.6908,0
181964,npp,119,1724,0.417701870203018,16.9322662353516,96.2851791381836,3670176,120,1309,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-14 19:00:15.135975,98.5031787479887,17.695981439669723,15.607841507752273,1.0910487359347158e-28,8.0,-17.71,1.0442604737599883,-18.48,0.5375,0.6275,0.7317,0.9999,0.4265,0.4176,0
182163,npp,2473,1062,0.489744752645493,16.9293689727783,96.2847213745117,3670176,2473,780,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-15 18:41:24.756806,96.80639048295063,46.47233409058562,39.922468035322,4.0715340447612416e-25,5.0,-46.47,1.646109783506203,-46.89,0.6205,0.819,1.1471,0.766,0.4273,0.3752,0
182359,npp,1723,404,0.885534107685089,16.9279327392578,96.2807388305664,3670176,1722,230,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-16 18:22:32.597175,95.75993883072945,63.25729281538413,52.22509412562508,4.344450424761992e-20,2.0,-63.27,2.7445598364131496,-63.52,0.802,1.009,1.2813,0.6218,0.5824,0.5506,0
182373,npp,627,3902,0.870452404022217,16.9303607940674,96.2826080322266,3670176,630,3117,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-16 20:02:55.417825,-76.64692362524895,67.42723745727025,54.82181239436121,1.1178564036871213e-25,18.0,67.39,3.1865100272627664,67.2,0.9462,1.3971,1.8494,0.4491,0.4621,0.3909,0
182569,npp,3021,3260,0.34582656621933,16.9271049499512,96.2825088500977,3670176,3019,2603,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-17 19:44:10.371934,-77.62480269238944,53.866525588340366,45.63483605836044,8.097815524346273e-22,15.0,53.84,1.9513309067639726,53.57,0.6389,0.9072,1.2251,0.6915,0.3397,0.2392,0
182767,npp,2340,2602,0.447604209184647,16.9311447143555,96.2837142944336,3670176,2341,2102,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-18 19:25:25.338295,-80.33482838009905,30.704926939467693,26.870299753394665,1.3895043740988634e-16,12.0,30.68,1.2365102219381485,30.12,0.4771,0.6284,0.837,0.9984,0.4812,0.4469,0
183154,npp,930,1286,0.565790057182312,16.9280872344971,96.2812576293945,3670176,931,964,196611,3866787,334,mmr_yangon_46_7,16.92916667,96.28333333,46,7,mmr_yangon,2013-03-20 18:47:48.107314,98.08195968432464,38.39662968166764,33.35075868564217,0.00037118207821518055,6.0,-38.4,1.357151599901897,-39.0,0.5434,0.7555,0.9972,0.8304,0.4876,0.4698,0
