lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.532,0.645,0.547
2,0.415,0.534,0.431
3,0.357,0.446,0.368
4,0.336,0.376,0.342
5,0.305,0.323,0.308
6,0.298,0.284,0.296
7,0.301,0.256,0.294
8,0.27,0.237,0.262
9,0.271,0.226,0.26
10,0.264,0.22,0.25
11,0.265,0.218,0.246
12,0.253,0.219,0.234
13,0.221,0.221,0.202
14,0.213,0.224,0.196
15,0.23,0.228,0.211
16,0.236,0.23,0.216
17,0.238,0.232,0.219
18,0.21,0.232,0.193
19,0.214,0.231,0.199
20,0.198,0.228,0.185
21,0.198,0.223,0.188
22,0.187,0.217,0.178
23,0.175,0.209,0.169
24,0.186,0.2,0.184
25,0.192,0.19,0.192
26,0.181,0.171,0.183
27,0.174,0.163,0.179
28,0.147,0.157,0.155
29,0.142,0.153,0.151
30,0.147,0.149,0.157
31,0.137,0.145,0.144
32,0.145,0.142,0.149
33,0.12,0.139,0.123
34,0.124,0.137,0.124
35,0.12,0.135,0.116
36,0.118,0.132,0.111
37,0.119,0.13,0.108
38,0.126,0.129,0.114
39,0.12,0.128,0.106
40,0.125,0.127,0.109
41,0.149,0.125,0.129
42,0.135,0.123,0.114
43,0.146,0.12,0.124
44,0.133,0.119,0.111
45,0.129,0.116,0.107
46,0.115,0.114,0.092
47,0.109,0.111,0.086
48,0.122,0.109,0.1
49,0.107,0.108,0.086
50,0.098,0.106,0.079
51,0.09,0.102,0.072
52,0.092,0.099,0.075
53,0.092,0.095,0.076
54,0.094,0.092,0.083
55,0.085,0.088,0.077
56,0.06,0.084,0.057
57,0.072,0.079,0.073
58,0.072,0.075,0.076
59,0.076,0.072,0.081
60,0.074,0.069,0.08
61,0.055,0.067,0.059
62,0.066,0.065,0.067
63,0.093,0.065,0.091
64,0.082,0.065,0.078
65,0.074,0.065,0.067
66,0.065,0.065,0.056
67,0.054,0.064,0.045
68,0.06,0.064,0.05
69,0.071,0.064,0.057
70,0.051,0.064,0.036
71,0.059,0.064,0.046
72,0.035,0.064,0.024
73,0.058,0.064,0.045
74,0.065,0.062,0.05
75,0.059,0.062,0.043
76,0.061,0.061,0.044
77,0.068,0.061,0.052
78,0.075,0.06,0.06
79,0.078,0.059,0.066
80,0.076,0.057,0.065
81,0.073,0.055,0.062
82,0.04,0.055,0.032
83,0.038,0.054,0.033
84,0.057,0.052,0.055
85,0.056,0.052,0.056
86,0.034,0.051,0.039
87,0.035,0.052,0.045
88,0.046,0.052,0.058
89,0.063,0.052,0.075
90,0.066,0.051,0.075
91,0.042,0.05,0.048
92,0.033,0.049,0.037
93,0.033,0.048,0.035
94,0.035,0.047,0.034
95,0.06,0.045,0.055
96,0.053,0.044,0.047
97,0.06,0.043,0.053
98,0.042,0.043,0.035
99,0.029,0.043,0.021
100,0.061,0.043,0.051
101,0.053,0.043,0.044
102,0.047,0.044,0.037
103,0.062,0.045,0.051
104,0.045,0.045,0.032
105,0.047,0.045,0.031
106,0.027,0.044,0.01
107,0.049,0.042,0.032
108,0.032,0.042,0.017
109,0.022,0.042,0.01
110,0.023,0.042,0.013
111,0.024,0.041,0.016
112,0.046,0.042,0.038
113,0.043,0.042,0.039
114,0.049,0.042,0.048
115,0.048,0.041,0.05
116,0.049,0.04,0.055
117,0.06,0.04,0.068
118,0.05,0.04,0.059
119,0.053,0.042,0.06
120,0.045,0.042,0.05
121,0.04,0.042,0.045
122,0.04,0.041,0.042
123,0.034,0.04,0.035
124,0.018,0.04,0.016
125,0.032,0.042,0.028
126,0.035,0.041,0.028
127,0.041,0.041,0.033
128,0.053,0.042,0.044
129,0.045,0.041,0.037
130,0.04,0.04,0.032
131,0.038,0.039,0.031
132,0.038,0.039,0.03
133,0.036,0.038,0.026
134,0.037,0.038,0.026
135,0.035,0.038,0.023
136,0.046,0.039,0.035
137,0.05,0.04,0.041
138,0.042,0.04,0.035
139,0.029,0.039,0.023
140,0.027,0.039,0.023
141,0.03,0.039,0.028
142,0.041,0.039,0.04
143,0.046,0.038,0.048
144,0.066,0.037,0.069
145,0.042,0.035,0.049
146,0.036,0.034,0.046
147,0.02,0.033,0.031
148,0.025,0.032,0.036
149,0.028,0.031,0.037
150,0.038,0.031,0.044
151,0.027,0.032,0.032
152,0.031,0.032,0.033
153,0.036,0.033,0.036
154,0.025,0.033,0.022
155,0.028,0.033,0.022
156,0.028,0.034,0.019
157,0.026,0.034,0.017
158,0.031,0.035,0.021
159,0.03,0.036,0.02
160,0.039,0.037,0.028
161,0.044,0.037,0.034
162,0.044,0.037,0.034
163,0.047,0.037,0.036
164,0.039,0.037,0.026
165,0.034,0.037,0.02
166,0.043,0.038,0.029
167,0.05,0.04,0.037
168,0.048,0.04,0.038
169,0.041,0.041,0.032
170,0.043,0.04,0.036
171,0.04,0.039,0.036
172,0.031,0.038,0.03
173,0.03,0.038,0.032
174,0.035,0.038,0.041
175,0.028,0.037,0.038
176,0.032,0.036,0.044
177,0.023,0.034,0.036
178,0.037,0.033,0.048
179,0.033,0.032,0.043
180,0.038,0.033,0.044
181,0.036,0.033,0.038
182,0.035,0.033,0.034
183,0.042,0.035,0.036
184,0.047,0.035,0.039
185,0.039,0.036,0.03
186,0.035,0.037,0.024
187,0.033,0.038,0.021
188,0.027,0.038,0.015
189,0.029,0.039,0.016
190,0.023,0.039,0.01
191,0.035,0.039,0.022
192,0.04,0.039,0.028
193,0.043,0.038,0.031
194,0.04,0.036,0.028
195,0.043,0.035,0.032
196,0.04,0.033,0.03
197,0.044,0.032,0.035
198,0.049,0.031,0.041
199,0.041,0.03,0.035
200,0.043,0.028,0.04
201,0.034,0.028,0.033
202,0.013,0.027,0.015
203,0.009,0.027,0.013
204,0.007,0.027,0.014
205,0.019,0.027,0.028
206,0.016,0.028,0.026
207,0.021,0.029,0.032
208,0.027,0.03,0.037
209,0.024,0.031,0.032
210,0.02,0.031,0.026
211,0.024,0.031,0.027
212,0.027,0.031,0.027
213,0.03,0.031,0.028
214,0.047,0.031,0.042
215,0.045,0.031,0.038
216,0.044,0.029,0.035
217,0.05,0.028,0.039
218,0.034,0.026,0.023
219,0.024,0.024,0.013
220,0.026,0.021,0.016
221,0.029,0.019,0.021
222,0.022,0.018,0.016
223,0.022,0.016,0.014
224,0.023,0.013,0.014
225,0.011,0.011,0.003
226,-0.0,0.008,-0.007
227,-0.007,0.006,-0.013
228,-0.01,0.004,-0.014
229,-0.013,0.004,-0.014
230,-0.018,0.005,-0.015
231,-0.011,0.005,-0.006
232,-0.008,0.006,-0.001
233,0.006,0.007,0.014
234,0.0,0.008,0.012
235,0.007,0.01,0.022
236,0.01,0.012,0.027
237,0.026,0.014,0.045
238,0.028,0.017,0.046
239,0.045,0.02,0.058
240,0.054,0.022,0.063
241,0.035,0.023,0.039
242,0.037,0.025,0.037
243,0.031,0.027,0.029
244,0.028,0.029,0.024
245,0.016,0.031,0.009
246,0.032,0.033,0.022
247,0.031,0.034,0.019
248,0.04,0.036,0.026
249,0.026,0.036,0.012
250,0.032,0.036,0.018
251,0.021,0.036,0.01
252,0.023,0.036,0.012
253,0.017,0.037,0.007
254,0.038,0.037,0.027
255,0.036,0.037,0.026
256,0.043,0.038,0.033
257,0.037,0.039,0.03
258,0.049,0.041,0.043
259,0.048,0.043,0.044
260,0.058,0.045,0.057
261,0.048,0.046,0.05
262,0.052,0.048,0.056
263,0.066,0.049,0.073
264,0.054,0.05,0.065
265,0.055,0.051,0.069
266,0.043,0.051,0.057
267,0.05,0.051,0.064
268,0.031,0.05,0.045
269,0.046,0.05,0.056
270,0.056,0.051,0.063
271,0.055,0.051,0.059
272,0.046,0.05,0.047
273,0.056,0.05,0.056
274,0.038,0.048,0.04
275,0.039,0.047,0.039
276,0.059,0.046,0.057
277,0.041,0.045,0.037
278,0.053,0.044,0.047
279,0.039,0.045,0.034
280,0.04,0.044,0.037
281,0.033,0.043,0.03
282,0.028,0.041,0.025
283,0.04,0.04,0.037
284,0.05,0.039,0.046
285,0.066,0.038,0.063
286,0.043,0.038,0.043
287,0.037,0.038,0.038
288,0.041,0.037,0.044
289,0.034,0.035,0.04
290,0.043,0.034,0.05
291,0.027,0.033,0.036
292,0.021,0.033,0.032
293,0.027,0.034,0.04
294,0.027,0.036,0.043
295,0.043,0.037,0.059
296,0.031,0.038,0.046
297,0.033,0.039,0.046
298,0.043,0.04,0.052
299,0.019,0.039,0.025
300,0.027,0.039,0.03
301,0.036,0.04,0.034
302,0.033,0.039,0.028
303,0.042,0.039,0.036
304,0.053,0.037,0.047
305,0.069,0.035,0.06
306,0.037,0.032,0.027
307,0.035,0.029,0.024
308,0.022,0.026,0.011
309,0.011,0.022,0.001
310,0.03,0.018,0.022
311,0.046,0.013,0.039
312,0.037,0.009,0.031
313,-0.004,0.003,-0.009
314,-0.001,-0.002,-0.004
315,-0.018,-0.008,-0.018
316,-0.05,-0.013,-0.045
317,-0.032,-0.016,-0.025
318,-0.03,-0.018,-0.018
319,-0.007,-0.02,0.008
320,-0.037,-0.022,-0.02
321,-0.026,-0.023,-0.008
322,-0.015,-0.023,0.006
323,-0.031,-0.024,-0.007
324,-0.043,-0.024,-0.015
325,-0.042,-0.023,-0.015
326,-0.023,-0.021,0.001
327,-0.021,-0.019,0.001
328,0.0,-0.016,0.016
329,0.001,-0.013,0.014
330,-0.006,-0.011,0.005
331,0.007,-0.01,0.013
332,0.003,-0.008,0.008
333,0.013,-0.007,0.017
334,-0.006,-0.005,-0.003
335,-0.008,-0.002,-0.008
336,0.026,0.001,0.021
337,0.026,0.003,0.019
338,-0.005,0.003,-0.01
339,-0.003,0.005,-0.01
340,-0.021,0.006,-0.028
341,-0.03,0.008,-0.039
342,-0.004,0.01,-0.014
343,0.003,0.011,-0.004
344,0.014,0.011,0.007
345,0.001,0.011,-0.002
346,0.018,0.012,0.017
347,0.023,0.012,0.025
348,0.008,0.013,0.013
349,0.005,0.014,0.013
350,0.017,0.014,0.028
351,0.021,0.015,0.035
352,0.028,0.015,0.046
353,0.03,0.015,0.05
354,0.045,0.013,0.068
355,0.036,0.011,0.058
356,0.015,0.01,0.034
357,0.016,0.009,0.031
358,-0.006,0.008,0.006
359,-0.023,0.008,-0.014
360,-0.018,0.007,-0.013
361,0.003,0.007,0.003
362,-0.001,0.005,-0.004
363,-0.005,0.001,-0.007
364,-0.003,-0.002,-0.009
365,0.003,-0.004,-0.006
366,0.011,-0.005,0.001
367,0.003,-0.004,-0.008
368,-0.006,-0.004,-0.017
369,-0.02,-0.004,-0.029
370,-0.025,-0.004,-0.034
371,-0.025,-0.005,-0.035
372,-0.023,-0.005,-0.032
373,0.013,-0.007,0.004
374,0.021,-0.007,0.013
375,0.004,-0.006,0.0
376,0.023,-0.006,0.021
377,0.02,-0.007,0.021
378,0.003,-0.008,0.008
379,-0.033,-0.009,-0.024
380,-0.035,-0.01,-0.025
381,-0.025,-0.012,-0.013
382,-0.027,-0.014,-0.011
383,-0.032,-0.017,-0.012
384,-0.012,-0.019,0.008
385,-0.009,-0.022,0.009
386,-0.014,-0.026,0.001
387,-0.019,-0.029,-0.007
388,-0.042,-0.032,-0.031
389,-0.061,-0.036,-0.051
390,-0.045,-0.039,-0.041
391,-0.05,-0.042,-0.05
392,-0.041,-0.044,-0.043
393,-0.03,-0.046,-0.034
394,-0.042,-0.047,-0.05
395,-0.027,-0.047,-0.037
396,-0.036,-0.045,-0.047
397,-0.049,-0.042,-0.059
398,-0.049,-0.037,-0.061
399,-0.04,-0.03,-0.052
400,-0.015,-0.02,-0.029
