gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1045,9.80019569396973,16.8880996704102,96.1487884521484,3670176,1396,767,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-13 18:41:41.097960,97.47815016955614,47.00940750786863,40.35447305760041,0.00043999965467756026,5.0,-47.02,1.646109783506203,-47.54,5.7794,7.9025,9.5025,0.7274,6.901,7.1285,0
102595,npp,645,386,6.21828126907349,16.8902359008789,96.1437377929688,3670176,647,217,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-14 18:22:47.185803,95.89153786485542,63.609521038682836,52.463681423248374,8.085581255496174e-10,2.0,-63.62,2.7445598364131496,-63.87,7.199,9.6777,11.8049,0.594,4.4877,3.6934,0
102724,npp,1932,3246,4.67448902130127,16.8873462677002,96.1440124511719,3670176,1931,2588,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.8339972223131,53.45616155628771,45.33563806438292,1.5847898596901898e-05,15.0,53.46,1.9513309067639726,53.03,6.0543,8.3873,10.5818,0.6853,3.8455,3.2036,0
102965,npp,509,1926,3.45619368553162,16.8871212005615,96.1455001831055,3670176,509,1498,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-17 19:06:46.073717,95.51286664697538,6.242204623498626,5.523556078513367,1.9932355460865005e-18,9.0,-6.26,1.0,-7.08,3.8383,5.6471,8.3057,1.0179,3.5573,3.5181,0
103083,npp,2853,1267,11.6032857894897,16.8847789764404,96.1483383178711,3670176,2853,946,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-18 18:47:55.727427,97.30869114409953,39.13761017427168,33.96930060319422,1.1361724183494447e-23,6.0,-39.15,1.4276677814245327,-39.7,5.3744,7.3722,8.6058,0.7797,8.7118,9.0472,0
103202,npp,2108,604,6.3236231803894,16.8881511688232,96.1465454101562,3670176,2107,390,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-19 18:29:01.818355,95.79104035565267,59.03380460122301,49.38087932922371,1.137891447405301e-27,3.0,-59.04,2.253202848596432,-59.36,7.0198,8.7546,11.3496,0.6566,4.6693,4.1521,0
103448,npp,2681,2805,3.61564874649048,16.8875999450684,96.1435775756836,3670176,2681,2258,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-21 19:31:49.281201,-78.8475001462923,39.23841822983143,34.05483567597698,8.349606477240845e-29,13.0,39.23,1.4276677814245327,38.74,4.562,6.1178,9.1259,0.9396,3.9956,3.3972,0
103566,npp,1974,2148,4.93663263320923,16.8868732452393,96.1467971801758,3670176,1974,1710,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-22 19:13:00.716766,-77.93046098286379,6.621026454431609,5.858579991038441,1.0185392102865163e-28,10.0,6.61,1.0,5.8,3.5081,5.7482,8.1654,1.0,4.9366,4.9366,0
103686,npp,1235,1487,4.54964447021484,16.8848648071289,96.1439895629883,3670176,1235,1115,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-23 18:54:10.377452,98.16778378487852,29.718361591547083,26.030823702601218,1.1596049263051615e-27,7.0,-29.73,1.184412938166907,-30.325,4.6841,5.8794,8.7505,0.9777,4.6255,4.4481,0
103804,npp,494,821,7.371413230896,16.8892097473145,96.1491622924805,3670176,492,610,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-24 18:35:16.480900,96.1831426526523,53.60504751880025,45.444669331510084,3.324146568366376e-25,4.0,-53.61,1.9513309067639726,-53.95,6.3942,8.8655,10.7561,0.6484,4.9825,4.7794,0
104163,npp,345,2365,3.02664184570312,16.8870983123779,96.1432342529297,3670176,345,1911,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-27 19:19:13.625067,-78.94973640410892,18.84981358093221,16.619739464780984,4.672809517061802e-19,11.0,18.85,1.0442604737599883,18.13,5.1007,7.048,12.1922,0.8156,1.8973,2.4685,0
104279,npp,2698,1706,2.44905519485474,16.8871059417725,96.1455230712891,3670176,2698,1293,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-04-28 19:00:23.287512,97.61226610323557,18.683673654856346,16.474170735031652,1.5902169727863555e-13,8.0,-18.7,1.0442604737599883,-19.41,4.246,5.1868,7.1422,1.1082,3.1265,2.7141,0
143835,npp,2840,2780,3.09834384918213,16.8862113952637,96.144172668457,3670176,2840,2236,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.67828514073456,38.272805097032034,33.24979228886321,1.0709398211513202e-27,13.0,38.26,1.357151599901897,38.74,4.562,6.1178,9.1259,0.9396,3.5233,2.9112,0
144028,npp,2143,2124,13.8315496444702,16.8892841339111,96.1487426757812,3670176,2143,1687,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-10-15 19:11:35.900686,-70.8862239875246,5.2875010219970635,4.678790570293353,3.1816498523908884e-33,10.0,5.22,1.0,5.8,3.5081,5.7482,8.1654,1.0,13.8315,13.8315,0
144221,npp,1431,1465,4.1133522987365705,16.886058807373,96.1446990966797,3670176,1431,1099,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-10-16 18:52:47.398448,97.77266191679652,30.777103965104278,26.931315413238185,1.59031423191535e-33,7.0,-30.77,1.184412938166907,-30.325,4.6841,5.8794,8.7505,0.9777,4.2571,4.0216,0
144831,npp,1279,3002,3.20622968673706,16.8881931304932,96.1438369750977,3670176,1277,2418,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.72258621989057,46.235374443569796,39.736717819424506,1.9804203645276584e-29,14.0,46.25,1.646109783506203,46.52,6.5731,7.8616,10.2698,0.7312,2.9201,2.3443,0
145028,npp,587,2345,22.7335662841797,16.8895244598389,96.1489028930664,3670176,587,1893,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-10-20 19:17:56.206450,-79.15408945333239,17.747442997579057,15.653123176360346,1.3233938522556428e-24,11.0,17.75,1.0442604737599883,18.13,5.1007,7.048,12.1922,0.8156,20.769,18.5411,0
148953,npp,397,3228,10.9583015441895,16.8867778778076,96.1472702026367,3670176,395,2567,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.5687315953749,52.96860032657729,44.961096981888446,3.554076924115858e-05,15.0,52.98,1.9513309067639726,53.03,6.0543,8.3873,10.5818,0.6853,7.0658,7.5102,0
149155,npp,2780,2568,1.64647352695465,16.8871688842773,96.1434097290039,3670176,2780,2077,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-11-10 19:24:22.021675,-79.06927762941916,29.088565889033426,25.487868434057603,1.2281606904210038e-13,12.0,29.08,1.184412938166907,29.36,4.2508,6.0563,7.376,0.9491,2.025,1.5627,0
149345,npp,2074,1910,3.21653628349304,16.8894271850586,96.1460037231445,3670176,2074,1482,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-11-11 19:05:33.532973,95.83177921269194,7.206087206978917,6.374609004422822,8.098091455009403e-22,9.0,-7.19,1.0,-7.08,3.8383,5.6471,8.3057,1.0179,3.3176,3.2741,0
151221,npp,1973,2351,3.53154325485229,16.8885402679443,96.1459045410156,3670176,1973,1898,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-11-21 19:18:08.995521,-78.91748259500208,18.05464668955797,15.922339142863171,1.5247151568105186e-10,11.0,18.08,1.0442604737599883,18.13,5.1007,7.048,12.1922,0.8156,2.3808,2.8803,0
154213,npp,1892,1690,2.94017887115479,16.8884887695312,96.1436920166016,3670176,1892,1280,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-08 18:59:18.959257,97.63187454811494,19.57076566011389,17.248343399467494,1.6984970910258747e-07,8.0,-19.58,1.0442604737599883,-19.41,4.246,5.1868,7.1422,1.1082,3.5968,3.2584,0
154406,npp,1161,1026,9.28104972839355,16.8874416351318,96.1483840942383,3670176,1161,754,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-09 18:40:26.857741,96.63663209306303,47.6165164943561,40.832151824257096,5.291118955843848e-16,5.0,-47.64,1.646109783506203,-47.54,5.7794,7.9025,9.5025,0.7274,6.5856,6.7509,0
154607,npp,414,367,10.7271738052368,16.8892517089844,96.1476135253906,3670176,412,205,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-10 18:21:32.973688,95.33910662472371,63.96415205318994,52.689916660497616,1.0390942830785338e-23,2.0,-63.99,2.7445598364131496,-63.87,7.199,9.6777,11.8049,0.594,6.1306,6.3715,0
154621,npp,2379,3870,8.87166023254395,16.8906173706055,96.1428833007812,3670176,2378,3101,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.29478818525857,66.86808195895301,54.498395802190196,1.8931700774090287e-14,18.0,66.84,3.1865100272627664,66.91,8.2011,9.6254,12.3148,0.5972,5.5116,5.2981,0
154819,npp,1705,3226,3.71092224121094,16.8863868713379,96.1431274414062,3670176,1705,2565,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.70849472283408,52.94068848210137,44.94616409392808,7.949681956746878e-23,15.0,52.92,1.9513309067639726,53.03,6.0543,8.3873,10.5818,0.6853,3.3517,2.5433,0
155011,npp,1012,2567,3.88964056968689,16.8871726989746,96.1467666625977,3670176,1012,2076,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-12 19:24:24.037293,-79.97827887531459,29.065413288962542,25.470897859829815,3.930698135365267e-30,12.0,29.03,1.184412938166907,29.36,4.2508,6.0563,7.376,0.9491,3.9189,3.6918,0
155191,npp,303,1907,4.37078905105591,16.8844051361084,96.1455841064453,3670176,303,1479,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-13 19:05:33.705276,92.9371373078823,7.396915889828608,6.54400408436851,6.1458526737223315e-34,9.0,-7.37,1.0,-7.08,3.8383,5.6471,8.3057,1.0179,4.4719,4.449,0
155372,npp,2633,1246,2.225093126297,16.8861961364746,96.1426696777344,3670176,2633,928,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-14 18:46:43.374340,97.21786600952687,39.91163492934599,34.60797399978863,2.05393164550273e-33,6.0,-39.94,1.4276677814245327,-39.7,5.3744,7.3722,8.6058,0.7797,2.1429,1.7349,0
155557,npp,1891,585,13.0164737701416,16.8884468078613,96.1493835449219,3670176,1893,373,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-15 18:27:51.266526,96.38388423750632,59.429377508313515,49.65562555198225,3.3764343272604783e-31,3.0,-59.47,2.3545700244418297,-59.36,7.0198,8.7546,11.3496,0.6566,7.5583,8.5465,0
155937,npp,2470,2785,3.18384742736816,16.8850898742676,96.1454467773438,3670176,2470,2240,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-17 19:30:38.767260,-78.7318545276421,38.47830310929754,33.42348497424793,5.63862686029903e-28,13.0,38.46,1.357151599901897,38.74,4.562,6.1178,9.1259,0.9396,3.5864,2.9915,0
156115,npp,1765,2128,2.38145041465759,16.8881855010986,96.1452713012695,3670176,1765,1691,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-18 19:11:50.194675,-81.29893661573337,5.480350701777953,4.849797191839466,1.1431621501841886e-22,10.0,5.45,1.0,5.8,3.5081,5.7482,8.1654,1.0,2.3815,2.3815,0
156294,npp,1044,1468,20.211820602417,16.8887100219727,96.1491928100586,3670176,1045,1100,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-19 18:52:59.849877,97.64623347415201,30.613311276010926,26.794600509166433,6.579738676727199e-16,7.0,-30.63,1.184412938166907,-30.325,4.6841,5.8794,8.7505,0.9777,17.8491,19.7609,0
156479,npp,307,801,4.69638109207153,16.8876056671143,96.1463470458984,3670176,309,587,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-20 18:34:07.739553,96.60655670218632,54.12015748068828,45.827546689571385,1.8043024335584477e-08,4.0,-54.15,1.9513309067639726,-53.95,6.3942,8.8655,10.7561,0.6484,3.6116,3.045,0
156672,npp,1548,3654,9.67689895629883,16.8903179168701,96.1460571289062,3670176,1547,2961,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.84693757447958,62.9236494499866,52.02298137631036,1.4956079772891732e-11,17.0,62.9,2.7445598364131496,63.03,8.1704,9.3833,11.1697,0.6126,5.8552,5.928,0
156852,npp,850,3005,10.1835832595825,16.8890037536621,96.1493530273438,3670176,852,2419,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2012-12-22 19:36:53.455790,-78.71865159030058,46.360614795455994,39.84120459452565,0.0003010824697878198,14.0,46.34,1.646109783506203,46.52,6.5731,7.8616,10.2698,0.7312,7.1588,7.446,0
169071,npp,130,141,6.09228706359863,16.8855991363525,96.1464996337891,3670176,133,66,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-06 18:15:07.834412,95.35583862489422,67.96413370125802,55.13973359995787,1.6991793377187918e-10,1.0,-68.0,3.3166247903554,-67.78,7.8319,9.4337,11.2291,0.6093,4.7407,3.7122,0
169262,npp,1440,2998,7.12705421447754,16.8851585388184,96.1455764770508,3670176,1443,2415,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-07 19:36:45.682019,-77.7739457955516,46.127902903009,39.65622180515893,1.0766778484826444e-08,14.0,46.11,1.5732132722552272,46.52,6.5731,7.8616,10.2698,0.7312,5.2813,5.2111,0
169440,npp,738,2340,8.60714054107666,16.889612197876,96.1484603881836,3670176,739,1888,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-08 19:17:58.924201,-79.67292547202358,17.480182563130615,15.420893809600328,2.5262964541144842e-17,11.0,17.47,1.0442604737599883,18.13,5.1007,7.048,12.1922,0.8156,7.2413,7.0198,0
169621,npp,20,1680,4.0723149776458705,16.8886070251465,96.1458129882812,3670176,20,1270,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-09 18:59:08.612889,98.16502592626914,20.08291986091719,17.696459239098683,6.773783062174727e-25,8.0,-20.11,1.0837787002826917,-19.41,4.246,5.1868,7.1422,1.1082,4.7198,4.5131,0
169799,npp,2358,1015,2.82599782943726,16.8860301971436,96.1428527832031,3670176,2358,746,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-10 18:40:16.523089,96.9585040870232,47.965257364934565,41.109317067992436,6.962140247839117e-31,5.0,-48.0,1.646109783506203,-47.54,5.7794,7.9025,9.5025,0.7274,2.6642,2.0556,0
169981,npp,1592,356,8.58369731903076,16.8845539093018,96.1462936401367,3670176,1592,196,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-11 18:21:22.652017,95.64491921091756,64.16111496140556,52.818972408270284,3.8899943894066866e-35,2.0,-64.2,2.7445598364131496,-63.87,7.199,9.6777,11.8049,0.594,5.3496,5.0984,0
169993,npp,501,3861,9.62543201446533,16.8898029327393,96.1439590454102,3670176,503,3094,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-11 20:01:45.476287,-76.59731679136243,66.71326943400486,54.40918586204937,2.035407453284104e-31,18.0,66.69,3.1865100272627664,66.91,8.2011,9.6254,12.3148,0.5972,5.7482,5.7482,0
170167,npp,2879,3215,3.82841062545776,16.885705947876,96.1448516845703,3670176,2877,2556,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-12 19:42:58.719916,-77.49789305211847,52.64960848086227,44.72912918573126,5.600441409019317e-33,15.0,52.63,1.9513309067639726,53.03,6.0543,8.3873,10.5818,0.6853,3.4119,2.6238,0
170350,npp,2182,2556,3.35611748695374,16.8885288238525,96.1488189697266,3670176,2182,2067,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-13 19:24:11.958619,-78.87334968785237,28.52569698185361,25.009178562622633,7.835954583880186e-33,12.0,28.52,1.184412938166907,29.36,4.2508,6.0563,7.376,0.9491,3.4685,3.1854,0
170716,npp,742,1235,12.4943790435791,16.88743019104,96.1484680175781,3670176,743,918,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-15 18:46:31.313754,97.65691159693918,40.330327240805644,34.953993924757235,8.415572971279371e-27,6.0,-40.36,1.4276677814245327,-39.7,5.3744,7.3722,8.6058,0.7797,9.336,9.742,0
170898,npp,14,573,6.94789552688599,16.8874816894531,96.1464614868164,3670176,12,363,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-16 18:27:39.210130,96.59819194660992,59.6999701372956,49.84478321843972,4.321858644103632e-21,3.0,-59.74,2.3545700244418297,-59.36,7.0198,8.7546,11.3496,0.6566,4.9809,4.5619,0
171092,npp,1297,3431,8.46353912353516,16.8894176483154,96.1425857543945,3670176,1300,2778,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-17 19:49:17.045045,-77.96384942538846,58.14922425031685,48.760502389969496,6.762676565518018e-23,16.0,58.12,2.2013981571160284,58.47,6.8841,8.5403,10.2713,0.6731,5.7133,5.6965,0
171453,npp,2989,2120,21.263162612915,16.8865203857422,96.148811340332,3670176,2989,1683,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-01-19 19:11:43.503185,-65.19692748431729,5.211825327829235,4.612433928756932,9.984598936392037e-10,10.0,4.99,1.0,5.8,3.5081,5.7482,8.1654,1.0,21.2632,21.2632,0
174421,npp,752,2129,8.52981758117676,16.8887405395508,96.1478958129883,3670176,752,1692,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-04 19:12:03.928766,-70.24869877508617,5.611750098692391,4.965778544928117,0.00020013628601178097,10.0,5.51,1.0,5.8,3.5081,5.7482,8.1654,1.0,8.5298,8.5298,0
174612,npp,45,1470,19.958044052124,16.8838710784912,96.1489562988281,3670176,44,1102,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-05 18:53:15.364665,97.20705148248219,30.516088102999642,26.709923949645475,4.714875834949896e-12,7.0,-30.54,1.184412938166907,-30.325,4.6841,5.8794,8.7505,0.9777,17.6348,19.5127,0
174800,npp,2393,804,3.38780117034912,16.8861217498779,96.1433792114258,3670176,2393,591,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-06 18:34:25.018464,96.64195065038028,54.03661858569892,45.761136908958434,4.4664576194571816e-20,4.0,-54.07,1.9513309067639726,-53.95,6.3942,8.8655,10.7561,0.6484,2.941,2.1966,0
174995,npp,1654,152,5.92477941513062,16.8867359161377,96.145751953125,3670176,1655,72,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-07 18:15:32.891448,95.24369085580754,67.80044085685591,55.03785443249756,1.0071684308693934e-26,1.0,-67.83,3.3166247903554,-67.78,7.8319,9.4337,11.2291,0.6093,4.6902,3.6101,0
175010,npp,576,3656,4.21271085739136,16.8872909545898,96.143913269043,3670176,581,2963,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-07 19:55:57.492954,-76.65448386584146,62.97313457003069,52.05042038934303,1.6577248789205858e-18,17.0,62.94,2.7445598364131496,63.03,8.1704,9.3833,11.1697,0.6126,3.8643,2.5807,0
175198,npp,2963,3008,6.43217420578003,16.8911037445068,96.1445388793945,3670176,2965,2422,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-08 19:37:14.260398,-78.7517352889125,46.46972624794118,39.92460919063567,1.2091638204790105e-25,14.0,46.44,1.646109783506203,46.52,6.5731,7.8616,10.2698,0.7312,4.8798,4.703,0
175388,npp,2277,2350,3.86391639709473,16.8910942077637,96.1436767578125,3670176,2278,1898,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-09 19:18:27.468405,-79.79818175421296,18.045740811655058,15.914813683870848,1.9721139807645863e-31,11.0,18.02,1.0442604737599883,18.13,5.1007,7.048,12.1922,0.8156,2.6991,3.1513,0
175577,npp,1575,1692,6.43732404708862,16.8882255554199,96.1436767578125,3670176,1575,1281,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-10 18:59:38.893765,97.2305329047785,19.45803501497452,17.14938025702134,8.892786871084809e-34,8.0,-19.47,1.0442604737599883,-19.41,4.246,5.1868,7.1422,1.1082,6.9457,7.134,0
175772,npp,856,1029,6.76498651504517,16.8895378112793,96.1460342407227,3670176,856,756,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-11 18:40:48.540663,96.84669697465782,47.51215701638763,40.74746330351825,1.0645244770848227e-32,5.0,-47.54,1.646109783506203,-47.54,5.7794,7.9025,9.5025,0.7274,5.0571,4.9208,0
175964,npp,122,371,5.99560213088989,16.886754989624,96.1444549560547,3670176,121,207,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-12 18:21:56.407110,95.64947376759942,63.87277440761166,52.62540903483874,5.555628110223788e-30,2.0,-63.91,2.7445598364131496,-63.87,7.199,9.6777,11.8049,0.594,4.4066,3.5612,0
175976,npp,2087,3873,7.82060956954956,16.8850154876709,96.1440124511719,3670176,2088,3101,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-12 20:02:19.228938,-76.54431135342222,66.92899458480377,54.52926113947302,2.479431532048201e-31,18.0,66.89,3.1865100272627664,66.91,8.2011,9.6254,12.3148,0.5972,5.1818,4.6704,0
176554,npp,30,1912,3.19660425186157,16.8874931335449,96.1423645019531,3670176,30,1485,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-15 19:06:00.603176,93.7335010128591,7.092619843729927,6.274524155001818,1.9403045412643646e-21,9.0,-7.08,1.0,-7.08,3.8383,5.6471,8.3057,1.0179,3.2977,3.2538,0
176748,npp,2388,1254,7.47559881210327,16.8899517059326,96.1482009887695,3670176,2389,935,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-16 18:47:12.016636,97.8596337500254,39.61158692337157,34.3565481043543,3.1013043063394875e-15,6.0,-39.64,1.4276677814245327,-39.7,5.3744,7.3722,8.6058,0.7797,5.8206,5.8288,0
176948,npp,1659,592,5.53324794769287,16.885009765625,96.1441497802734,3670176,1658,379,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-17 18:28:19.871500,95.85226963606912,59.29527140860094,49.555828028905516,2.835677032552873e-08,3.0,-59.31,2.3545700244418297,-59.36,7.0198,8.7546,11.3496,0.6566,4.3801,3.6331,0
177358,npp,2261,2792,5.92742395401001,16.8905601501465,96.1439819335938,3670176,2262,2247,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-02-19 19:31:10.843065,-78.74243738356238,38.75441949777306,33.648706516218525,0.00019280464072003164,13.0,38.74,1.357151599901897,38.74,4.562,6.1178,9.1259,0.9396,5.6079,5.5693,0
180151,npp,2467,601,7.59600257873535,16.8841171264648,96.1470031738281,3670176,2469,387,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-03-05 18:28:39.765306,96.27853609601405,59.10883269772249,49.42519996477737,2.7956075930873477e-07,3.0,-59.11,2.253202848596432,-59.36,7.0198,8.7546,11.3496,0.6566,5.234,4.9875,0
180362,npp,672,3453,7.77520227432251,16.8856773376465,96.146240234375,3670176,676,2799,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-03-06 19:50:13.984140,-76.90351900560944,58.66041984967875,49.11549924399221,5.3615884018343466e-05,16.0,58.63,2.253202848596432,58.47,6.8841,8.5403,10.2713,0.6731,5.4086,5.2332,0
180557,npp,3070,2799,4.33583116531372,16.8884716033936,96.1438293457031,3670176,3069,2253,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-03-07 19:31:28.940262,-77.93617873550504,39.01377569776185,33.86369147395149,8.552819603767673e-13,13.0,39.0,1.4276677814245327,38.74,4.562,6.1178,9.1259,0.9396,4.5,4.0739,0
180755,npp,2379,2144,2.82533478736877,16.8883666992188,96.1460876464844,3670176,2379,1706,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-03-08 19:12:42.115910,-77.95547719665984,6.390879295426387,5.654305445847966,3.311101679706277e-20,10.0,6.38,1.0,5.8,3.5081,5.7482,8.1654,1.0,2.8253,2.8253,0
180954,npp,1672,1485,5.04448127746582,16.8857173919678,96.1464920043945,3670176,1672,1113,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-03-09 18:53:53.516977,97.61031421505241,29.837631460222298,26.128723785724763,2.2940482761777815e-26,7.0,-29.83,1.184412938166907,-30.325,4.6841,5.8794,8.7505,0.9777,5.0433,4.9319,0
181155,npp,932,820,7.97542333602905,16.8893260955811,96.1446685791016,3670176,934,609,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-03-10 18:35:03.138732,96.905453457105,53.630946973397556,45.45579946162696,6.845760072307467e-31,4.0,-53.64,1.9513309067639726,-53.95,6.3942,8.8655,10.7561,0.6484,5.292,5.1711,0
181350,npp,194,168,8.67543888092041,16.8856964111328,96.1472854614258,3670176,197,81,196611,3866787,781,mmr_yangon_13_17,16.8875,96.14583333,13,17,mmr_yangon,2013-03-11 18:16:10.982973,95.40973681578316,67.55101192963593,54.88887637111224,4.389661868341771e-34,1.0,-67.56,3.1865100272627664,-67.78,7.8319,9.4337,11.2291,0.6093,5.5102,5.2862,0
