gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3003,1920,6.18472194671631,16.8983993530273,96.1050567626953,3670144,3003,1492,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-01 19:06:52.521161,94.855516199379,6.618390779315349,5.855819152519356,0.0025058332060867838,9.0,-6.61,1.0,-7.31,6.1786,7.9121,10.399,1.0813,6.8282,6.6877,6.640341227019665,0
101482,npp,2094,2799,7.61349773406982,16.9018096923828,96.1069488525391,3670144,2093,2253,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-05 19:31:55.731912,-78.15558749084563,39.010111791530946,33.864253010804674,0.1089419142719669,13.0,39.0,1.4276677814245327,38.48,8.1909,9.8061,11.9542,0.8725,7.0198,6.6426,4.583661929614085,0
101605,npp,1389,2142,10.3222932815552,16.8995208740234,96.1058654785156,3670144,1389,1705,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-06 19:13:07.166679,-76.72098322896638,6.303604557326354,5.577728231013223,0.20898364181507287,10.0,6.26,1.0,5.45,6.5103,8.5556,10.65,1.0,10.3223,10.3223,6.372632150885762,0
101728,npp,667,1482,10.9295749664307,16.9011974334717,96.1084213256836,3670144,667,1111,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-07 18:54:16.824993,96.99822324778805,29.965823073913715,26.241363434926924,0.1475601717965452,7.0,-29.97,1.184412938166907,-30.59,7.5482,9.3213,11.1932,0.9179,9.9135,10.0318,7.242999588194023,0
101849,npp,3001,817,10.8518180847168,16.9011611938477,96.1120300292969,3670144,3001,605,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-08 18:35:24.703693,96.32991214694036,53.7134009633614,45.52361401302156,0.09343946225300617,4.0,-53.72,1.9513309067639726,-54.13,10.0024,12.143,15.0345,0.7046,7.8939,7.6459,5.879949150000964,0
101986,npp,1170,3672,10.3354797363281,16.899974822998,96.1088790893555,3670144,1173,2973,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-09 19:56:57.180765,-77.26087600853646,63.23758404959533,52.22787999780046,0.06452176966096364,17.0,63.25,2.7445598364131496,62.92,10.4627,12.437,14.3686,0.6879,7.7899,7.1099,5.890476522714792,0
102109,npp,487,3021,7.62589931488037,16.8999614715576,96.1111145019531,3670144,487,2431,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-10 19:38:10.385696,-78.4540856357106,46.86280467225687,40.24045668003042,0.0399824610867107,14.0,46.86,1.646109783506203,46.34,9.1694,10.8281,12.866,0.7901,6.6103,6.0255,5.269855014052336,0
102232,npp,2843,2361,5.73893976211548,16.8979187011719,96.1083908081055,3670144,2843,1907,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-11 19:19:21.807544,-78.22659254599313,18.634833549988038,16.43167220870232,0.02007107694414484,11.0,18.63,1.0442604737599883,17.91,6.9728,8.8028,10.808,0.9719,5.6217,5.5778,5.1984684570386825,0
102352,npp,2126,1702,5.9201021194458,16.899435043335,96.1091537475586,3670144,2126,1290,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-12 19:00:31.450197,96.73113475267132,18.921820875085515,16.682326933973677,0.006564846435559488,8.0,-18.92,1.0442604737599883,-19.69,6.8074,9.1484,11.3805,0.9352,5.4642,5.5365,5.412428265601545,0
102474,npp,1393,1039,8.46531677246094,16.9000873565674,96.1076736450195,3670176,1395,763,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-13 18:41:41.097960,97.52315195408067,47.2036177569123,40.508201462783205,0.00043516475686293483,5.0,-47.22,1.646109783506203,-47.72,8.7888,11.0795,13.3891,0.7722,6.9676,6.537,6.537,0
102595,npp,644,381,8.77358341217041,16.9006614685059,96.1088256835938,3670176,646,214,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-14 18:22:47.185803,95.91615302637165,63.70601139434103,52.52593399351496,7.78660797893431e-10,2.0,-63.72,2.7445598364131496,-64.01,10.6549,13.093,16.0593,0.6535,6.9818,5.7331,5.7331,0
102602,npp,2608,3886,9.1539421081543,16.8996715545654,96.1092224121094,3670144,2613,3108,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-14 20:03:08.228902,-76.2628605674065,67.09582951839418,54.636774612238845,0.0015265906634994138,18.0,67.11,3.1865100272627664,66.83,11.0987,13.2753,15.2025,0.6445,7.2623,5.8995,5.8706483348169565,0
102724,npp,1931,3241,7.35427904129028,16.9009552001953,96.1111679077148,3670176,1930,2581,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-15 19:44:23.212410,-77.88994547438561,53.32167279297205,45.23471785372024,1.529976038952165e-05,15.0,53.32,1.9513309067639726,52.92,8.9686,11.2838,14.3153,0.7582,6.5419,5.5762,5.5762,0
102965,npp,508,1920,5.57845878601074,16.9000682830811,96.1048889160156,3670176,508,1492,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-17 19:06:46.073717,96.18479583497293,6.585069380712218,5.826663994155008,1.9241083178802023e-18,9.0,-6.61,1.0,-7.31,6.1786,7.9121,10.399,1.0813,6.222,6.0322,6.0322,0
103083,npp,2852,1261,7.36175012588501,16.8967227935791,96.1089324951172,3670176,2853,941,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-18 18:47:55.727427,97.37370968621063,39.36272495646194,34.15558189775921,1.107548392715945e-23,6.0,-39.38,1.4276677814245327,-39.87,8.7065,10.1278,12.7981,0.8448,6.6182,6.219,6.219,0
103202,npp,2107,599,9.4596529006958,16.8995914459229,96.1113662719727,3670176,2106,385,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-19 18:29:01.818355,95.82713216961568,59.14868387677718,49.461183269076045,1.122730205024373e-27,3.0,-59.16,2.3545700244418297,-59.47,10.198,12.8877,15.3339,0.6639,7.0997,6.2799,6.2799,0
103331,npp,298,3456,7.57472705841064,16.9006862640381,96.111701965332,3670176,298,2800,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-20 19:50:36.070739,-77.46567867180356,58.70129799543927,49.15254444244219,6.63367830238283e-26,16.0,58.7,2.253202848596432,58.33,10.1501,12.1391,15.0183,0.7048,6.5299,5.3387,5.3387,0
103686,npp,1234,1482,6.59503126144409,16.8965625762939,96.1095809936523,3670176,1234,1111,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-23 18:54:10.377452,98.26263230468706,29.954570323346445,26.232863899531697,1.1727812272418287e-27,7.0,-29.97,1.184412938166907,-30.59,7.5482,9.3213,11.1932,0.9179,6.2538,6.0533,6.0533,0
104163,npp,344,2360,5.09069967269897,16.8998317718506,96.1088714599609,3670176,344,1906,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-27 19:19:13.625067,-79.11933473148444,18.573545947583114,16.378149158355217,4.825738748365533e-19,11.0,18.57,1.0442604737599883,17.91,6.9728,8.8028,10.808,0.9719,5.0009,4.9478,4.9478,0
104279,npp,2697,1701,4.86193084716797,16.8990325927734,96.1107482910156,3670176,2697,1289,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-04-28 19:00:23.287512,97.78916854312996,18.95793784926651,16.713968013928767,1.6502529380135456e-13,8.0,-18.97,1.0442604737599883,-19.69,6.8074,9.1484,11.3805,0.9352,4.4509,4.5469,4.5469,0
106863,npp,1779,1478,8.22892475128174,16.8992538452148,96.1050872802734,3670144,1779,1109,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-05-09 18:53:58.876421,97.69935522514854,30.157412305323067,26.405965846199358,0.04185509356038788,7.0,-30.16,1.184412938166907,-30.59,7.5482,9.3213,11.1932,0.9179,7.6333,7.553,6.7619633622931286,0
141482,npp,1299,3647,8.43850994110107,16.9025936126709,96.1112899780273,3670144,1302,2955,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-10-02 19:55:27.985169,-77.03001156580696,62.750888170052846,51.90527920715951,0.11727868516608454,17.0,62.77,2.6065528283652384,62.92,10.4627,12.437,14.3686,0.6879,7.0216,5.805,3.5885018656782437,0
143043,npp,637,1894,5.92691230773926,16.898588180542,96.1061859130859,3670176,637,1467,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-10-10 19:05:15.610966,99.35411232413225,8.131719896706395,7.19245618941497,9.423905305422591e-06,9.0,-8.12,1.0,-7.31,6.1786,7.9121,10.399,1.0813,6.5704,6.4089,6.4089,0
143835,npp,2839,2775,4.97878932952881,16.8993034362793,96.1107482910156,3670176,2839,2230,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-10-14 19:30:24.405025,-77.75540104137463,38.07120373364055,33.082195076807594,1.0479560080700461e-27,13.0,38.06,1.357151599901897,38.48,8.1909,9.8061,11.9542,0.8725,4.9987,4.3439,4.3439,0
144028,npp,2142,2118,4.41547679901123,16.90256690979,96.1084136962891,3670176,2142,1681,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-10-15 19:11:35.900686,-70.88193461872983,4.9353524235548685,4.367355910120812,3.1328204970859684e-33,10.0,4.87,1.0,5.45,6.5103,8.5556,10.65,1.0,4.4155,4.4155,4.4155,0
144221,npp,1430,1460,5.45828914642334,16.8971290588379,96.1113662719727,3670176,1430,1095,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-10-16 18:52:47.398448,97.85999207228949,31.001280355374256,27.122472506403316,1.585623823010767e-33,7.0,-31.0,1.2365102219381485,-30.59,7.5482,9.3213,11.1932,0.9179,5.4315,5.0099,5.0099,0
144831,npp,1278,2997,5.85466051101685,16.9004383087158,96.1100311279297,3670176,1277,2414,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.77663146757148,46.067290940368224,39.60281449497131,2.0060930684220507e-29,14.0,46.08,1.5732132722552272,46.34,9.1694,10.8281,12.866,0.7901,5.3943,4.626,4.626,0
145028,npp,586,2339,4.8010630607605,16.903356552124,96.1078567504883,3670176,586,1888,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-10-20 19:17:56.206450,-79.3365436649091,17.416575235906794,15.363388428322795,1.358868140847631e-24,11.0,17.42,1.0442604737599883,17.91,6.9728,8.8028,10.808,0.9719,4.7236,4.6663,4.6663,0
146194,npp,1376,1901,5.13324546813965,16.896671295166,96.1101760864258,3670144,1376,1473,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-10-26 19:05:26.263569,94.22441325799053,7.751651927038254,6.856642626263826,0.042880465658698234,9.0,-7.71,1.0,-7.31,6.1786,7.9121,10.399,1.0813,5.7767,5.5507,4.740284433038661,0
146576,npp,2991,581,11.529275894165,16.897912979126,96.1047134399414,3670144,2996,371,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-10-28 18:27:43.939428,95.60666038058316,59.58188149833767,49.75323129075338,0.16749116984460918,3.0,-59.56,2.3545700244418297,-59.47,10.198,12.8877,15.3339,0.6639,7.9787,7.6538,4.4883154539360115,0
147159,npp,2867,2124,11.4574213027954,16.9001865386963,96.1061859130859,3670144,2867,1687,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-10-31 19:11:46.631909,-79.63727223011841,5.198423123142591,4.599936583696323,0.1483508765840623,10.0,5.22,1.0,5.45,6.5103,8.5556,10.65,1.0,11.4574,11.4574,8.653655733018216,0
147535,npp,1420,800,9.44876289367676,16.8977890014648,96.1083145141602,3670144,1419,586,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-11-02 18:34:04.304887,96.33558743892192,54.18950058388649,45.871561901660925,0.07771695956644657,4.0,-54.18,1.9513309067639726,-54.13,10.0024,12.143,15.0345,0.7046,7.1749,6.6573,5.188495198511627,0
147924,npp,1992,3002,7.40407657623291,16.8975219726562,96.1103210449219,3670144,1992,2417,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-11-04 19:36:51.925237,-78.13732564644172,46.22981365760294,39.73093291541581,0.041816433582075624,14.0,46.25,1.646109783506203,46.34,9.1694,10.8281,12.866,0.7901,6.4756,5.8502,5.059894013132884,0
148121,npp,1298,2344,5.26214170455933,16.8978710174561,96.1073303222656,3670144,1298,1892,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-11-05 19:18:05.209393,-80.75660890240394,17.68586077259563,15.5989394395126,0.023369485640332314,11.0,17.69,1.0442604737599883,17.91,6.9728,8.8028,10.808,0.9719,5.1651,5.1144,4.6727304737045685,0
148334,npp,587,1686,5.00731706619263,16.8996810913086,96.1116943359375,3670144,587,1275,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-11-06 18:59:14.937143,96.71028837093154,19.82552760995336,17.4692791257366,0.00963342456211309,8.0,-19.79,1.0837787002826917,-19.69,6.8074,9.1484,11.3805,0.9352,4.7347,4.6829,4.50083394478447,0
148548,npp,2932,1023,7.09571170806885,16.9011344909668,96.1073837280273,3670144,2933,752,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-11-07 18:40:24.666562,96.98400018903149,47.74768540778213,40.930706190281555,0.0015950336324753868,5.0,-47.74,1.646109783506203,-47.72,8.7888,11.0795,13.3891,0.7722,6.1355,5.4794,5.449254802980136,0
148953,npp,396,3222,8.093807697296139,16.9015827178955,96.1083145141602,3670176,395,2560,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-11-09 19:43:08.730150,-77.6253564618574,52.80779109024036,44.839847762307535,3.485324281295243e-05,15.0,52.82,1.9513309067639726,52.92,8.9686,11.2838,14.3153,0.7582,6.9208,6.1369,6.1369,0
149155,npp,2779,2563,5.04621553421021,16.8999881744385,96.1100921630859,3670176,2779,2072,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.18261656484923,28.852669441935394,25.285669545614315,1.187022242606502e-13,12.0,28.85,1.184412938166907,29.03,6.9262,9.1202,12.1977,0.9381,5.116,4.7338,4.7338,0
149345,npp,2073,1904,4.55853509902954,16.9024333953857,96.1051864624023,3670176,2073,1477,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-11-11 19:05:33.532973,96.40294399655531,7.549676858847563,6.678177129048359,7.818783769052792e-22,9.0,-7.54,1.0,-7.31,6.1786,7.9121,10.399,1.0813,5.202,4.9293,4.9293,0
151221,npp,1972,2346,4.51929521560669,16.9011669158936,96.1117858886719,3670176,1972,1894,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-11-21 19:18:08.995521,-79.09229665740527,17.77849095848629,15.680615160964733,1.5802810422102916e-10,11.0,17.8,1.0442604737599883,17.91,6.9728,8.8028,10.808,0.9719,4.4537,4.3924,4.3924,0
151531,npp,521,1023,8.09216022491455,16.9017925262451,96.1113433837891,3670144,521,752,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-11-23 18:40:27.560020,96.78728950343346,47.71488551270666,40.90732250431102,0.014667443206277022,5.0,-47.74,1.646109783506203,-47.72,8.7888,11.0795,13.3891,0.7722,6.7409,6.2488,5.971593954792862,0
153190,npp,1140,2126,5.67124080657959,16.898323059082,96.1102828979492,3670144,1140,1689,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-02 19:11:52.736135,-78.70821694020088,5.345397095117003,4.730313317822955,0.07555312171754745,10.0,5.34,1.0,5.45,6.5103,8.5556,10.65,1.0,5.6712,5.6712,4.243290460496084,0
153371,npp,420,1466,6.24068737030029,16.9026660919189,96.1116027832031,3670144,421,1099,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-03 18:53:02.414633,98.03699396969037,30.705379750712858,26.8721933917555,0.04830344545622869,7.0,-30.73,1.184412938166907,-30.59,7.5482,9.3213,11.1932,0.9179,5.9546,5.728,4.815093306141487,0
153476,npp,2757,799,10.1768465042114,16.8977966308594,96.1061019897461,3670144,2758,587,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-04 18:34:10.312486,96.70777512130671,54.17545027632101,45.86650766266609,0.025725113419944722,4.0,-54.21,1.9513309067639726,-54.13,10.0024,12.143,15.0345,0.7046,7.548,7.1703,6.684110494892789,0
153652,npp,2006,145,13.1923532485962,16.897891998291,96.1048812866211,3670144,2007,70,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-05 18:15:16.429480,95.36641931723517,67.90221051960407,55.09957639877244,0.009406057643286725,1.0,-67.94,3.3166247903554,-67.88,11.0426,12.7674,14.9446,0.6701,8.6838,8.8404,8.66263104575104,0
153665,npp,928,3651,10.1963510513306,16.9001579284668,96.1112213134766,3670144,933,2960,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-05 19:55:41.032952,-76.83966503391059,62.88073416437702,51.99142840028325,0.022246958434702813,17.0,62.85,2.7445598364131496,62.92,10.4627,12.437,14.3686,0.6879,7.7392,7.0142,6.593745577314229,0
153840,npp,248,3002,8.59930419921875,16.897575378418,96.1099624633789,3670144,248,2418,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-06 19:36:56.046636,-78.58726968525805,46.27673089856852,39.77231232088916,0.00913822369947869,14.0,46.25,1.646109783506203,46.34,9.1694,10.8281,12.866,0.7901,7.2017,6.7946,6.621892949676019,0
154022,npp,2605,2343,5.12933492660522,16.9023933410645,96.1092910766602,3670144,2605,1892,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-07 19:18:07.503356,-78.28461194605062,17.67039263897627,15.586744009931207,0.0016449187586913836,11.0,17.64,1.0442604737599883,17.91,6.9728,8.8028,10.808,0.9719,5.0379,4.9853,4.954212003450694,0
154213,npp,1891,1685,5.19261884689331,16.8994693756104,96.1096496582031,3670176,1891,1275,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-08 18:59:18.959257,97.77945582984046,19.836091894043207,17.48001505146238,1.6373013963059197e-07,8.0,-19.84,1.0837787002826917,-19.69,6.8074,9.1484,11.3805,0.9352,4.9057,4.8562,4.8562,0
154406,npp,1160,1020,8.25826644897461,16.899450302124,96.1063232421875,3670176,1160,750,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-09 18:40:26.857741,96.6845283043686,47.81129635892521,40.985651894153754,5.072011585173006e-16,5.0,-47.83,1.646109783506203,-47.72,8.7888,11.0795,13.3891,0.7722,6.8418,6.3771,6.3771,0
154607,npp,413,361,10.1324300765991,16.9003467559814,96.104736328125,3670176,411,201,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-10 18:21:32.973688,95.36240235405742,64.08037640779456,52.764327891004214,1.0040623586877905e-23,2.0,-64.1,2.7445598364131496,-64.01,10.6549,13.093,16.0593,0.6535,7.4769,6.6211,6.6211,0
154621,npp,2379,3865,10.919734954834,16.8984298706055,96.1087112426758,3670176,2378,3097,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.3037984119046,66.7841676479328,54.448086915089256,1.8272905932220485e-14,18.0,66.76,3.1865100272627664,66.83,11.0987,13.2753,15.2025,0.6445,7.8164,7.0375,7.0375,0
154819,npp,1704,3221,8.36096572875977,16.8997440338135,96.1109466552734,3670176,1704,2560,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.76368342671566,52.80676961207243,44.84515403807159,7.724289114664949e-23,15.0,52.79,1.9513309067639726,52.92,8.9686,11.2838,14.3153,0.7582,7.0578,6.3395,6.3395,0
155011,npp,1011,2561,5.8344874382019,16.9010753631592,96.1065673828125,3670176,1012,2071,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-12 19:24:24.037293,-80.10121843783129,28.78319632941376,25.22893549786251,3.8362333098090014e-30,12.0,28.75,1.184412938166907,29.03,6.9262,9.1202,12.1977,0.9381,5.7815,5.4733,5.4733,0
155191,npp,302,1901,7.05307531356812,16.8973789215088,96.1047744750977,3670176,302,1474,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-13 19:05:33.705276,93.62218417396458,7.736183936785355,6.843762005108475,6.074517333067341e-34,9.0,-7.71,1.0,-7.31,6.1786,7.9121,10.399,1.0813,7.6966,7.6267,7.6267,0
155372,npp,2632,1241,8.72084522247314,16.8973426818848,96.1093063354492,3670176,2632,923,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-14 18:46:43.374340,97.28278428152092,40.09974900630015,34.76309250339712,2.0552548300322432e-33,6.0,-40.13,1.4276677814245327,-39.87,8.7065,10.1278,12.7981,0.8448,7.5702,7.3671,7.3671,0
155557,npp,1890,579,9.7778263092041,16.8998718261719,96.1075210571289,3670176,1893,368,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-15 18:27:51.266526,96.41116652044711,59.563697789101354,49.748941924199734,3.424110043051281e-31,3.0,-59.6,2.3545700244418297,-59.47,10.198,12.8877,15.3339,0.6639,7.2349,6.4911,6.4911,0
155937,npp,2469,2779,6.85844039916992,16.8994770050049,96.1048889160156,3670176,2469,2235,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-17 19:30:38.767260,-78.8170144819995,38.237043598907555,33.22305455948574,5.769201124702314e-28,13.0,38.22,1.357151599901897,38.48,8.1909,9.8061,11.9542,0.8725,6.3837,5.9838,5.9838,0
156115,npp,1764,2123,4.78158855438232,16.9003601074219,96.1118545532227,3670176,1764,1686,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-18 19:11:50.194675,-81.9935561083875,5.190685344900872,4.593616740247425,1.1750994822001117e-22,10.0,5.16,1.0,5.45,6.5103,8.5556,10.65,1.0,4.7816,4.7816,4.7816,0
156294,npp,1043,1462,5.94252872467041,16.900354385376,96.1078872680664,3670176,1044,1096,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-19 18:52:59.849877,97.72618846815196,30.889995790112483,27.030654891267552,6.85712607427079e-16,7.0,-30.91,1.2365102219381485,-30.59,7.5482,9.3213,11.1932,0.9179,5.8231,5.4544,5.4544,0
156479,npp,306,796,10.00237655639648,16.8986663818359,96.1110763549805,3670176,308,581,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-20 18:34:07.739553,96.64432695495978,54.25580772128756,45.92847070528316,1.8742575477224187e-08,4.0,-54.29,1.9513309067639726,-54.13,10.0024,12.143,15.0345,0.7046,7.4586,7.0474,7.0474,0
156659,npp,2609,141,9.7584867477417,16.9018077850342,96.1101150512695,3670144,2613,66,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-21 18:15:13.847021,95.40901473428494,67.95646262426568,55.13482750345934,0.002016410885527303,1.0,-68.0,3.3166247903554,-67.88,11.0426,12.7674,14.9446,0.6701,7.6484,6.5393,6.501191020866511,0
156672,npp,1548,3648,12.4402847290039,16.8981304168701,96.1057815551758,3670176,1546,2957,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-21 19:55:38.450832,-76.85236694471622,62.80960130343032,51.94821361469863,1.5596952817369425e-11,17.0,62.79,2.6065528283652384,62.92,10.4627,12.437,14.3686,0.6879,8.5569,8.5579,8.5579,0
156852,npp,850,2999,9.53091526031494,16.8981227874756,96.1086578369141,3670176,851,2415,196611,3866787,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-22 19:36:53.455790,-78.74168479996244,46.16470276887185,39.68522086592726,0.0003076648524436175,14.0,46.15,1.5732132722552272,46.34,9.1694,10.8281,12.866,0.7901,7.7311,7.5307,7.5307,0
157034,npp,150,2340,7.91857719421387,16.8972721099854,96.1090621948242,3670144,150,1888,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-23 19:18:04.904944,-78.97394460755402,17.484605739774317,15.42475157226035,0.011324031030481223,11.0,17.47,1.0442604737599883,17.91,6.9728,8.8028,10.808,0.9719,7.7089,7.6963,7.4822824774082495,0
157616,npp,1024,357,12.6288652420044,16.8979759216309,96.1117935180664,3670144,1029,197,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-26 18:21:28.576338,95.35537589056091,64.14480726890476,52.80768651659343,0.13693804325004558,2.0,-64.18,2.7445598364131496,-64.01,10.6549,13.093,16.0593,0.6535,8.3865,8.2524,5.664351566889046,0
157629,npp,2990,3862,16.7865352630615,16.8992118835449,96.1111755371094,3670144,2987,3094,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-26 20:01:51.400695,-76.3083073336226,66.72670286827226,54.41609247858367,0.08893623299520567,18.0,66.71,3.1865100272627664,66.83,11.0987,13.2753,15.2025,0.6445,9.6576,10.8186,9.137757532945425,0
157832,npp,2313,3216,14.7419548034668,16.9034118652344,96.1061630249023,3670144,2313,2557,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-27 19:43:06.415637,-77.8396100708902,52.6775871208702,44.749211812802436,0.17868838433382647,15.0,52.65,1.9513309067639726,52.92,8.9686,11.2838,14.3153,0.7582,10.3278,11.1777,7.800594689346062,0
158016,npp,1603,2557,12.6325750350952,16.8978652954102,96.1082000732422,3670144,1603,2068,196611,3866755,628,mmr_yangon_4_14,16.9,96.10833333,4,14,mmr_yangon,2012-12-28 19:24:19.650668,-79.5075439761352,28.575950543224987,25.05218805937165,0.23377595311260588,12.0,28.56,1.184412938166907,29.03,6.9262,9.1202,12.1977,0.9381,11.5211,11.8506,7.432372056963447,0
