gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1413,1045,4.92580604553223,16.7637901306152,96.125617980957,3670176,1414,767,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-04-13 18:41:42.877238,96.91363951647752,47.02320478286604,40.36533863787906,0.00044218216628821746,5.0,-47.02,1.646109783506203,-47.51,4.4314,5.583,7.7559,0.7192,3.6159,3.5425,0
102595,npp,665,386,16.0855398178101,16.7598457336426,96.1231918334961,3670176,665,217,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-04-14 18:22:48.965082,95.5307709856931,63.61751785167571,52.468749376686034,8.122422333377661e-10,2.0,-63.62,2.7445598364131496,-63.87,6.014,7.9289,10.4322,0.5064,6.987,8.1455,0
102724,npp,1951,3248,5.07093048095703,16.7615585327148,96.1241683959961,3670176,1949,2590,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.37946975214055,53.50296067244133,45.37064744289604,1.584368011219378e-05,15.0,53.51,1.9513309067639726,53.08,4.4716,5.6924,7.6118,0.7053,3.6966,3.5767,0
102845,npp,1256,2587,5.1316933631897,16.7606964111328,96.1222305297852,3670176,1256,2091,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-04-16 19:25:38.200677,-79.37231823764036,29.986163249225164,26.260145339077447,2.9272113548422915e-12,12.0,29.98,1.184412938166907,29.41,3.0918,3.8042,5.1925,1.0554,5.1359,5.4162,0
102965,npp,528,1927,5.02472686767578,16.7616767883301,96.1241760253906,3670176,528,1499,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-04-17 19:06:47.852953,90.2300981607227,6.286133434753201,5.5623863177672135,1.9151023276137457e-18,9.0,-6.21,1.0,-7.02,3.0439,4.109,5.9023,0.9771,4.9308,4.9099,0
103083,npp,2872,1267,8.40026187896729,16.7606716156006,96.1230850219727,3670176,2872,946,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-04-18 18:47:57.506663,97.24067494208346,39.13711645053129,33.968791055000494,1.0740854311486876e-23,6.0,-39.15,1.4276677814245327,-39.68,3.9641,5.3661,7.125,0.7482,6.1403,6.2853,0
103202,npp,2127,604,5.19272422790527,16.7637157440186,96.1253128051758,3670176,2132,391,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-04-19 18:29:03.597635,95.76158811015719,59.03020920416752,49.378189235431165,1.0687649676922311e-27,3.0,-59.04,2.253202848596432,-59.33,4.9806,6.8694,8.7342,0.5845,3.2709,3.0351,0
103331,npp,318,3463,6.44052505493164,16.7615585327148,96.1233978271484,3670176,316,2807,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-04-20 19:50:37.849974,-77.0370889774867,58.85256896601115,49.258708321921965,6.266180309198915e-26,16.0,58.87,2.253202848596432,58.53,4.6468,6.4388,7.6676,0.6236,4.0158,4.0162,0
103686,npp,1254,1488,4.03689217567444,16.7592372894287,96.1256637573242,3670176,1254,1116,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-04-23 18:54:12.156725,98.06403242293406,29.663936587005256,25.984179178038676,1.0724844356587363e-27,7.0,-29.69,1.184412938166907,-30.3,3.6124,4.7905,6.1181,0.8381,3.3788,3.3835,0
137988,npp,267,1470,4.8163013458252,16.7626399993896,96.1241760253906,3670176,267,1102,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-09-14 18:53:00.427404,97.31987279848488,30.539688296922765,26.731376500720973,1.3451482427351552e-26,7.0,-30.54,1.184412938166907,-30.3,3.6124,4.7905,6.1181,0.8381,4.0369,4.0367,0
144028,npp,2162,2126,2.27414131164551,16.7646636962891,96.1269073486328,3670176,2162,1689,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-10-15 19:11:39.459203,-81.64992187717247,5.323040338550198,4.710192492242333,3.135854498730665e-33,10.0,5.34,1.0,5.86,3.0294,4.0151,5.772,1.0,2.2741,2.2741,0
144221,npp,1450,1466,3.13403177261353,16.7599773406982,96.1253356933594,3670176,1450,1099,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-10-16 18:52:49.177677,97.66318614376758,30.730751432621982,26.89169435519714,1.5871362210087196e-33,7.0,-30.73,1.184412938166907,-30.3,3.6124,4.7905,6.1181,0.8381,2.6165,2.6267,0
144831,npp,1298,3005,2.5796902179718,16.7640056610107,96.1241989135742,3670176,1300,2420,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-10-19 19:36:46.485555,-78.7432995459828,46.331755056310065,39.81316636419229,2.022435294740134e-29,14.0,46.34,1.646109783506203,46.585,4.0564,5.0491,6.3019,0.7952,2.5149,2.0514,0
145028,npp,606,2346,1.078551471233368,16.7641983032227,96.1266098022461,3670176,606,1894,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.34732175610466,17.801659556916267,15.700565517031228,1.367316497837007e-24,11.0,17.8,1.0442604737599883,18.24,3.0963,3.8224,4.512,1.0504,1.3875,1.1329,0
148953,npp,416,3230,4.71071672439575,16.7611465454102,96.1272964477539,3670176,420,2570,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.53670199190978,53.02751431035555,45.00531750320329,3.524054733003233e-05,15.0,53.03,1.9513309067639726,53.08,4.4716,5.6924,7.6118,0.7053,3.512,3.3226,0
149155,npp,2799,2570,3.64588165283203,16.7605934143066,96.1258850097656,3670176,2798,2078,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.01665829088745,29.168817334676298,25.556592184374704,1.2097476969031992e-13,12.0,29.18,1.184412938166907,29.41,3.0918,3.8042,5.1925,1.0554,3.8814,3.848,0
149345,npp,2093,1911,2.74112105369568,16.7641792297363,96.1255645751953,3670176,2093,1483,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-11-11 19:05:35.312255,95.34299593160503,7.14392103870626,6.319662012647715,7.978876323908386e-22,9.0,-7.13,1.0,-7.02,3.0439,4.109,5.9023,0.9771,2.6472,2.6785,0
151221,npp,1992,2352,2.92736959457397,16.7632217407227,96.1235656738281,3670176,1992,1900,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-11-21 19:18:10.774804,-78.74567676130076,18.120046354349142,15.979529508748204,1.5511795513774381e-10,11.0,18.13,1.0442604737599883,18.24,3.0963,3.8224,4.512,1.0504,3.158,3.0749,0
154213,npp,1911,1691,4.9422459602356,16.7623443603516,96.1241760253906,3670176,1911,1280,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-08 18:59:20.738537,97.44573944161007,19.51078496667411,17.19591298736855,1.694820462477328e-07,8.0,-19.52,1.0442604737599883,-19.36,3.6146,4.8778,6.1266,0.8231,4.0768,4.0681,0
154406,npp,1180,1026,5.02696132659912,16.7631359100342,96.1239318847656,3670176,1179,755,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-09 18:40:28.636977,96.58603000553892,47.61719265314757,40.83255920214222,5.251238606038588e-16,5.0,-47.64,1.646109783506203,-47.51,4.4314,5.583,7.7559,0.7192,3.6773,3.6152,0
154607,npp,434,368,6.57317638397217,16.7646293640137,96.1284332275391,3670176,437,206,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-10 18:21:36.532248,95.92754565746932,63.93412875871971,52.67028387717696,1.0378107247038302e-23,2.0,-63.97,2.7445598364131496,-63.87,6.014,7.9289,10.4322,0.5064,3.5211,3.3286,0
154621,npp,2398,3873,6.95765829086304,16.764986038208,96.1272888183594,3670176,2395,3102,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.28814996346053,66.92271665742302,54.53088373493737,1.9192171751738984e-14,18.0,66.89,3.1865100272627664,66.98,5.7301,6.8076,8.0403,0.5898,4.0622,4.1036,0
154819,npp,1724,3228,9.50544452667236,16.7613906860352,96.1235580444336,3670176,1723,2567,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.68114049739175,53.00062680299287,44.99118202438463,8.004744845064283e-23,15.0,52.98,1.9513309067639726,53.08,4.4716,5.6924,7.6118,0.7053,5.9691,6.7046,0
155011,npp,1031,2568,3.62739896774292,16.762149810791,96.1234130859375,3670176,1031,2077,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-12 19:24:25.816573,-78.92991451379241,29.09808559337575,25.498863510003115,3.9424155387110115e-30,12.0,29.08,1.184412938166907,29.41,3.0918,3.8042,5.1925,1.0554,3.8658,3.8285,0
155191,npp,322,1909,3.08472633361816,16.759220123291,96.1245727539062,3670176,322,1481,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-13 19:05:37.263785,100.54825759508017,7.217350412586882,6.38529675988257,6.171853926463152e-34,9.0,-7.25,1.0,-7.02,3.0439,4.109,5.9023,0.9771,2.9908,3.0142,0
155372,npp,2652,1247,4.57139873504639,16.760913848877,96.1250991821289,3670176,2651,929,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-14 18:46:45.153614,97.15128655148298,39.868929466896496,34.57263896286761,2.0622052776357005e-33,6.0,-39.91,1.4276677814245327,-39.68,3.9641,5.3661,7.125,0.7482,3.4584,3.4204,0
155557,npp,1910,585,5.22496175765991,16.7642765045166,96.1272964477539,3670176,1911,373,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-15 18:27:53.045807,96.35582044411018,59.42841272087217,49.654781866595606,3.404320463327069e-31,3.0,-59.47,2.3545700244418297,-59.33,4.9806,6.8694,8.7342,0.5845,3.3166,3.0539,0
155937,npp,2489,2787,2.43675494194031,16.7584819793701,96.1276931762695,3670176,2489,2242,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.66128946702688,38.56467478836897,33.4950906084915,5.604141987431301e-28,13.0,38.54,1.357151599901897,38.78,4.1666,4.9284,6.001,0.8147,2.1791,1.9852,0
156115,npp,1784,2129,3.51273703575134,16.7629299163818,96.1238555908203,3670176,1784,1692,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-18 19:11:51.973954,-75.30824862372593,5.548522173253445,4.91007789058685,1.1399063554934353e-22,10.0,5.51,1.0,5.86,3.0294,4.0151,5.772,1.0,3.5127,3.5127,0
156294,npp,1063,1468,2.38577699661255,16.7639541625977,96.1237945556641,3670176,1063,1101,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-19 18:53:01.629157,97.54253769748813,30.606907121593643,26.78905984137502,5.247456445028505e-16,7.0,-30.63,1.184412938166907,-30.3,3.6124,4.7905,6.1181,0.8381,1.9848,1.9996,0
156479,npp,326,801,6.39679288864136,16.7629318237305,96.1233825683594,3670176,327,588,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-20 18:34:09.518834,96.5664135069201,54.11852837545972,45.8261813257342,1.8088168014933125e-08,4.0,-54.15,1.9513309067639726,-53.95,4.8374,6.5118,7.8776,0.6166,3.9561,3.9442,0
156672,npp,1567,3656,2.30411291122437,16.7657165527344,96.1240081787109,3670176,1564,2962,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.83441940744339,62.96576160549041,52.0503539511017,1.4730632889467306e-11,17.0,62.94,2.7445598364131496,63.06,5.1534,6.2433,8.5035,0.6431,2.5798,1.4818,0
156852,npp,869,3006,2.63313436508179,16.7650051116943,96.1239318847656,3670176,870,2421,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.67923436599676,46.39954224711156,39.87204810916281,0.00029988470171802396,14.0,46.38,1.646109783506203,46.585,4.0564,5.0491,6.3019,0.7952,2.5474,2.0939,0
169262,npp,1459,3001,5.59788799285889,16.7618503570557,96.1282958984375,3670176,1460,2417,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-07 19:36:49.240574,-78.80976486276653,46.23519413280564,39.74143225774331,1.10070696518813e-08,14.0,46.21,1.646109783506203,46.585,4.0564,5.0491,6.3019,0.7952,4.3485,4.4515,0
169440,npp,757,2341,2.60077548027039,16.7643089294434,96.1261215209961,3670176,757,1889,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.49281344283175,17.5449482867048,15.477576617805715,3.187545507691039e-17,11.0,17.53,1.0442604737599883,18.24,3.0963,3.8224,4.512,1.0504,2.8452,2.7319,0
169621,npp,39,1681,2.71843504905701,16.7633323669434,96.1263961791992,3670176,39,1271,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-09 18:59:10.392170,98.00695895982001,20.023065273617654,17.644171363729082,6.826114001103382e-25,8.0,-20.05,1.0837787002826917,-19.36,3.6146,4.8778,6.1266,0.8231,2.0227,2.2376,0
169799,npp,2377,1016,5.78244686126709,16.7601661682129,96.1263046264648,3670176,2377,747,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-10 18:40:18.302369,96.90570114091305,47.929808148378434,41.08129021373649,6.988782871053532e-31,5.0,-47.96,1.646109783506203,-47.51,4.4314,5.583,7.7559,0.7192,4.1363,4.1585,0
169981,npp,1611,356,9.61999320983887,16.7607135772705,96.1226196289062,3670176,1610,196,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-11 18:21:24.431253,95.62379648784842,64.16731270822957,52.82272370215108,3.883145452705644e-35,2.0,-64.2,2.7445598364131496,-63.87,6.014,7.9289,10.4322,0.5064,4.6312,4.8714,0
169993,npp,521,3864,3.59090352058411,16.7584762573242,96.1272277832031,3670176,521,3095,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.56401798109229,66.7686999916047,54.442275266394354,2.033243687405127e-31,18.0,66.74,3.1865100272627664,66.98,5.7301,6.8076,8.0403,0.5898,3.0056,2.1179,0
170167,npp,2898,3218,7.63322973251343,16.7622985839844,96.1237640380859,3670176,2900,2558,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-12 19:43:02.278425,-78.34452380554747,52.7296449871153,44.78929973725767,5.9152705297163206e-33,15.0,52.71,1.9513309067639726,53.08,4.4716,5.6924,7.6118,0.7053,5.0097,5.384,0
170350,npp,2201,2557,3.87247443199158,16.7636299133301,96.125358581543,3670176,2201,2068,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-13 19:24:13.737899,-78.7774697906261,28.581721881239336,25.057185949447504,7.728819996828056e-33,12.0,28.56,1.184412938166907,29.41,3.0918,3.8042,5.1925,1.0554,4.0727,4.0872,0
170531,npp,1488,1896,5.59040403366089,16.7628364562988,96.1216888427734,3670176,1488,1469,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-14 19:05:23.417409,94.08000721513027,8.015536711477518,7.090737810902134,8.232074561391719e-31,9.0,-8.0,1.0,-7.02,3.0439,4.109,5.9023,0.9771,5.4965,5.4626,0
170716,npp,761,1235,4.77536773681641,16.7625999450684,96.1236114501953,3670176,761,918,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-15 18:46:33.093027,97.58490129425414,40.32730874862278,34.95139833251672,8.278245710474428e-27,6.0,-40.36,1.4276677814245327,-39.68,3.9641,5.3661,7.125,0.7482,3.6013,3.573,0
170898,npp,34,574,8.62546730041504,16.7614078521729,96.123405456543,3670176,37,364,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-16 18:27:42.768644,96.9075453973287,59.68950403265596,49.837252020027066,4.2507650185537554e-21,3.0,-59.71,2.3545700244418297,-59.33,4.9806,6.8694,8.7342,0.5845,4.7609,5.0414,0
171092,npp,1316,3433,4.4817681312561,16.7644023895264,96.1227188110352,3670176,1318,2780,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-17 19:49:18.824324,-77.57775908639599,58.189735705788685,48.78911356311643,6.529362090225046e-23,16.0,58.17,2.253202848596432,58.53,4.6468,6.4388,7.6676,0.6236,3.1465,2.7947,0
171271,npp,642,2778,3.13209629058838,16.7660140991211,96.1246795654297,3670176,644,2234,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-18 19:30:33.831616,-78.64251740575902,38.18977071606591,33.182628721051586,9.067985655530957e-17,13.0,38.18,1.357151599901897,38.78,4.1666,4.9284,6.001,0.8147,2.6915,2.5516,0
171453,npp,3008,2121,3.53703355789185,16.7612380981445,96.1272811889648,3670176,3008,1684,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-01-19 19:11:45.282464,-64.78268216189025,5.291977428780747,4.6833117919616996,9.724855072274693e-10,10.0,5.05,1.0,5.86,3.0294,4.0151,5.772,1.0,3.537,3.537,0
174421,npp,771,2131,2.89989709854126,16.7639827728271,96.1265487670898,3670176,771,1694,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-04 19:12:07.487325,-80.41071449498706,5.637317588307436,4.988358662070453,0.0002017285929694769,10.0,5.63,1.0,5.86,3.0294,4.0151,5.772,1.0,2.8999,2.8999,0
174612,npp,63,1470,2.69232296943665,16.7655467987061,96.1241683959961,3670176,63,1102,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-05 18:53:17.143939,97.19912624427585,30.511180039000802,26.705652411584296,4.779779710000458e-12,7.0,-30.54,1.184412938166907,-30.3,3.6124,4.7905,6.1181,0.8381,2.2436,2.2565,0
174800,npp,2412,805,6.43631315231323,16.7606220245361,96.1276092529297,3670176,2411,592,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-06 18:34:26.797744,96.18910653665502,54.025043533117184,45.752428709409834,4.5281150627201915e-20,4.0,-54.04,1.9513309067639726,-53.95,4.8374,6.5118,7.8776,0.6166,3.9764,3.9685,0
174995,npp,1673,152,6.2852611541748,16.763635635376,96.1268920898438,3670176,1673,72,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-07 18:15:34.670728,95.23378025365302,67.7970266019296,55.035631606970476,1.0080958251090124e-26,1.0,-67.83,3.3166247903554,-67.76,6.2344,7.4003,8.7042,0.5426,3.6789,3.4101,0
175010,npp,595,3660,4.63174104690552,16.7649784088135,96.1275939941406,3670176,598,2965,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-07 19:56:01.051462,-77.28725427493625,63.048552976685286,52.09929467495674,2.087317369863238e-18,17.0,63.02,2.7445598364131496,63.06,5.1534,6.2433,8.5035,0.6431,3.4279,2.9787,0
175388,npp,2296,2352,1.60322737693787,16.7645301818848,96.1283569335938,3670176,2296,1899,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-09 19:18:29.247678,-79.62086091417557,18.165075231513804,16.01919827324166,1.9442752718257325e-31,11.0,18.13,1.0442604737599883,18.24,3.0963,3.8224,4.512,1.0504,1.89,1.684,0
175577,npp,1594,1693,5.01604604721069,16.7621212005615,96.1240997314453,3670176,1594,1282,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-10 18:59:40.673045,97.04261562739538,19.398691980403566,17.09749520299914,8.682124103051856e-34,8.0,-19.41,1.0442604737599883,-19.36,3.6146,4.8778,6.1266,0.8231,4.1475,4.1289,0
175964,npp,141,371,8.11587285995483,16.7634048461914,96.1220474243164,3670176,139,207,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-12 18:21:58.186340,95.63127077126528,63.875604183521816,52.62701533516114,5.3845248244662535e-30,2.0,-63.91,2.7445598364131496,-63.87,6.014,7.9289,10.4322,0.5064,4.0832,4.1098,0
175976,npp,2106,3875,7.17369794845581,16.7609004974365,96.121467590332,3670176,2105,3102,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-12 20:02:21.008219,-76.53888894217516,66.96649779223924,54.55143863154024,2.3756231751150143e-31,18.0,66.93,3.1865100272627664,66.98,5.7301,6.8076,8.0403,0.5898,4.1299,4.231,0
176166,npp,1443,3232,5.63095092773438,16.7633876800537,96.1248168945312,3670176,1445,2572,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-13 19:43:37.769765,-78.04845658556849,53.11005201084384,45.06956317082915,9.854834492186536e-30,15.0,53.08,1.9513309067639726,53.08,4.4716,5.6924,7.6118,0.7053,3.9836,3.9717,0
176359,npp,762,2572,3.87161946296692,16.7638874053955,96.1226501464844,3670176,762,2080,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-14 19:24:50.966886,-78.40652722965517,29.286581098148194,25.65838504642525,2.373124795192383e-26,12.0,29.27,1.184412938166907,29.41,3.0918,3.8042,5.1925,1.0554,4.072,4.0863,0
176554,npp,49,1915,3.04391527175903,16.7615642547607,96.1284027099609,3670176,49,1487,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-15 19:06:04.161684,101.72899874105649,6.869852194643441,6.077626943719177,1.8443697873431227e-21,9.0,-6.9,1.0,-7.02,3.0439,4.109,5.9023,0.9771,2.95,2.9743,0
176748,npp,2407,1254,3.79145169258118,16.7652549743652,96.1234588623047,3670176,2408,935,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-16 18:47:13.795915,97.13649122177833,39.631796309952556,34.37318514150421,2.9888266462152157e-15,6.0,-39.64,1.4276677814245327,-39.68,3.9641,5.3661,7.125,0.7482,2.9121,2.8368,0
176948,npp,1678,593,6.68314981460571,16.7607727050781,96.1280670166016,3670176,1676,380,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-17 18:28:21.650734,95.82862451152114,59.27549106501895,49.54185727234231,2.7334823235861548e-08,3.0,-59.29,2.3545700244418297,-59.33,4.9806,6.8694,8.7342,0.5845,3.9359,3.9062,0
177358,npp,2280,2794,2.85000967979431,16.7643966674805,96.1259384155273,3670176,2280,2248,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-02-19 19:31:12.622342,-78.67675170836388,38.83836036520781,33.71819190173751,0.00018900730935694042,13.0,38.82,1.4276677814245327,38.78,4.1666,4.9284,6.001,0.8147,2.5592,2.3218,0
180362,npp,692,3456,7.87785005569458,16.7594413757324,96.1245651245117,3670176,693,2801,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-03-06 19:50:17.542654,-77.59489282868903,58.72985051403311,49.163944684800434,5.427552443349197e-05,16.0,58.7,2.253202848596432,58.53,4.6468,6.4388,7.6676,0.6236,4.6537,4.9124,0
180558,npp,17,2802,4.93782615661621,16.7635116577148,96.1257247924805,3670176,19,2255,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-03-07 19:31:32.498820,-79.2120838608829,39.1310522824799,33.96059288490583,8.650068368954678e-13,13.0,39.12,1.4276677814245327,38.78,4.1666,4.9284,6.001,0.8147,4.0216,4.0227,0
180755,npp,2398,2145,4.31248807907104,16.7628974914551,96.1237411499023,3670176,2398,1707,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-03-08 19:12:43.895146,-72.83019916790332,6.479462894501122,5.732599209552302,3.279753040229261e-20,10.0,6.44,1.0,5.86,3.0294,4.0151,5.772,1.0,4.3125,4.3125,0
180954,npp,1691,1486,4.08461976051331,16.7600803375244,96.128059387207,3670176,1691,1114,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-03-09 18:53:55.296257,97.50508557805051,29.784135814262417,26.08289602042978,2.2470679568869142e-26,7.0,-29.78,1.184412938166907,-30.3,3.6124,4.7905,6.1181,0.8381,3.4191,3.4235,0
181155,npp,951,820,4.84167861938477,16.7651329040527,96.1225280761719,3670176,952,609,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-03-10 18:35:04.918012,96.4493253856696,53.642514001649275,45.46437584565555,6.621934172598081e-31,4.0,-53.64,1.9513309067639726,-53.95,4.8374,6.5118,7.8776,0.6166,3.1592,2.9853,0
181350,npp,213,168,8.5319938659668,16.7625312805176,96.1237716674805,3670176,215,81,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-03-11 18:16:12.762208,95.39604572148528,67.55810541023253,54.89282677494525,4.219077508848832e-34,1.0,-67.56,3.1865100272627664,-67.76,6.2344,7.4003,8.7042,0.5426,4.3702,4.6291,0
181363,npp,2204,3672,5.36901473999023,16.7656497955322,96.1228485107422,3670176,2203,2973,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-03-11 19:56:37.362453,-76.86216385256833,63.28311030221174,52.24941807093624,3.3293381721177194e-30,17.0,63.25,2.7445598364131496,63.06,5.1534,6.2433,8.5035,0.6431,3.6965,3.4528,0
181566,npp,1536,3023,7.28783130645752,16.7618560791016,96.1216583251953,3670176,1539,2434,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-03-12 19:37:52.326089,-77.93161974285924,46.94918260675318,40.30345342047111,3.698100711477186e-31,14.0,46.92,1.646109783506203,46.585,4.0564,5.0491,6.3019,0.7952,5.3751,5.7954,0
181765,npp,850,2366,3.9470272064209,16.7618522644043,96.1251831054688,3670176,850,1912,196611,3866787,2216,mmr_yangon_8_47,16.7625,96.125,8,47,mmr_yangon,2013-03-13 19:19:07.291929,-80.43352643860896,18.90679050483615,16.667359900377022,1.0579917750360904e-30,11.0,18.9,1.0442604737599883,18.24,3.0963,3.8224,4.512,1.0504,4.1344,4.146,0
