gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3002,1945,1.26932001113892,16.8784637451172,96.2796401977539,3670144,3002,1516,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-01 19:06:52.521161,94.37536374763276,5.170266458791646,4.575411890961568,0.002419116775837664,9.0,-5.16,1.0,-5.97,0.9408,1.6929,3.1042,1.0,1.2693,1.2693,1.2219118894510599,0
101102,npp,2276,1286,2.72336792945862,16.8787155151367,96.2811737060547,3670144,2277,963,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-02 18:48:02.173166,97.84958058254466,38.379728794128894,33.33893288068131,0.017801599321452744,6.0,-38.4,1.357151599901897,-38.97,1.301,2.0537,3.826,0.8243,2.1864,2.2449,1.896184235213972,0
101226,npp,1517,623,4.9448561668396,16.8824100494385,96.2803497314453,3670144,1516,407,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-03 18:29:08.266374,95.98667337562675,58.59090441198487,49.06747056436048,0.04624640809486499,3.0,-58.6,2.253202848596432,-58.935,1.9031,2.8617,4.5582,0.5916,2.6174,2.9252,2.0192784995664352,0
101482,npp,2093,2824,5.28633594512939,16.8771305084229,96.2755432128906,3670144,2092,2275,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-05 19:31:55.731912,-78.20528657748423,39.9488112316738,34.64022624249455,0.10855961317811819,13.0,39.94,1.4276677814245327,39.46,1.1641,1.9011,3.8388,0.8905,4.064,4.7073,2.5807243002165565,0
101605,npp,1388,2167,6.76639604568481,16.8780956268311,96.2809066772461,3670144,1388,1728,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-06 19:13:07.166679,-77.8147192768712,7.745454969297748,6.852006098919768,0.20861799901048128,10.0,7.71,1.0,6.9,0.9745,1.7278,3.0389,0.9798,6.7315,6.6298,2.5431792554581554,0
101728,npp,667,1506,5.40448188781738,16.8782062530518,96.276969909668,3670144,667,1130,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-07 18:54:16.824993,96.99973232708398,28.834347371852502,25.272492735681837,0.14753222233646937,7.0,-28.84,1.184412938166907,-29.45,1.245,1.9012,3.4794,0.8904,4.6507,4.8123,1.922289343449294,0
101849,npp,3001,841,4.14983654022217,16.8820762634277,96.279670715332,3670144,3001,633,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-08 18:35:24.703693,96.37085925191805,53.06746689337487,45.03899602275706,0.09355234983769865,4.0,-53.07,1.9513309067639726,-53.48,1.5825,2.4895,4.472,0.68,2.5437,2.8219,0.989301780475484,0
101977,npp,2249,188,3.15280508995056,16.8773612976074,96.2809677124023,3670144,2249,92,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-09 18:16:30.800116,95.21339112720011,67.2197178195347,54.702480132010294,0.053061595808270134,1.0,-67.22,3.1865100272627664,-67.48,1.8866,2.6663,4.9384,0.6349,1.8456,2.0018,0.9623756972212314,0
101986,npp,1167,3695,3.45421195030212,16.8795337677002,96.2770156860352,3670144,1164,2989,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-09 19:56:55.401491,-76.67525230899274,63.67608128549413,52.51219357686491,0.06458026284342958,17.0,63.69,2.7445598364131496,63.4,1.8274,2.8568,5.1049,0.5926,1.9105,2.0469,0.7818363761721023,0
102109,npp,485,3045,1.75953269004822,16.8812923431396,96.2809524536133,3670144,486,2448,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-10 19:38:10.385696,-78.52582258075934,47.640812793609165,40.85570634694458,0.04008666378401038,14.0,47.64,1.646109783506203,47.12,1.4404,2.164,4.1076,0.7823,1.4472,1.3765,0.5912418124215612,0
102232,npp,2842,2385,1.31754219532013,16.87624168396,96.27880859375,3670144,2842,1929,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-11 19:19:21.807544,-78.47341216158868,19.932143714424228,17.565210970616974,0.020181346264131393,11.0,19.93,1.0837787002826917,19.15,0.887,1.683,3.7563,1.0059,1.3557,1.3253,0.9299673408480069,0
102352,npp,2125,1726,0.855275213718414,16.8815689086914,96.2810668945312,3670144,2125,1311,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-12 19:00:31.450197,96.82843160211299,17.600272318467944,15.525980275681071,0.006649122941620181,8.0,-17.6,1.0442604737599883,-18.37,1.1832,2.1646,3.7501,0.7821,0.4391,0.6689,0.538650242667849,0
102474,npp,1393,1064,0.982296526432037,16.8783683776855,96.2809677124023,3670176,1395,781,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-13 18:41:41.097960,97.5768525320197,46.395979400494895,39.8675510141147,0.0004547311170144707,5.0,-46.41,1.646109783506203,-46.93,1.4116,2.5548,4.7127,0.6626,0.7376,0.6509,0.6509,0
102595,npp,645,405,0.925869286060333,16.8768253326416,96.2768478393555,3670176,646,231,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-14 18:22:47.185803,95.92948440877139,63.24584561206056,52.22794653819993,9.286864012758599e-10,2.0,-63.25,2.7445598364131496,-63.54,1.8215,2.9729,5.2379,0.5694,0.947,0.5272,0.5272,0
102602,npp,2605,3910,2.20729732513428,16.8810901641846,96.2809906005859,3670144,2603,3121,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-14 20:03:08.228902,-76.30740311077238,67.49786212857397,54.87482370151627,0.0015598677107403493,18.0,67.52,3.3166247903554,67.25,2.2195,3.6199,6.5932,0.4677,1.267,1.0323,1.0017437307629806,0
102724,npp,1929,3265,0.946233451366425,16.8806056976318,96.2809219360352,3670176,1929,2609,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.93967258215682,53.969189313623204,45.719321136729285,1.811803392452378e-05,15.0,53.97,1.9513309067639726,53.555,1.5997,2.7131,4.9191,0.624,0.7874,0.5904,0.5904,0
103083,npp,2851,1286,0.823343634605408,16.8816165924072,96.2830047607422,3670176,2852,963,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-18 18:47:55.727427,97.49853637817246,38.387524535749904,33.34726773197937,1.2541350988766798e-23,6.0,-38.4,1.357151599901897,-38.97,1.301,2.0537,3.826,0.8243,0.7863,0.6787,0.6787,0
103202,npp,2107,622,0.775280058383942,16.8814697265625,96.2770156860352,3670176,2106,406,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-19 18:29:01.818355,95.86481410161912,58.61546836968126,49.087297705601564,1.2140797666110528e-27,3.0,-58.62,2.253202848596432,-58.935,1.9031,2.8617,4.5582,0.5916,0.7669,0.4586,0.4586,0
103331,npp,296,3480,1.21258866786957,16.8793697357178,96.280647277832,3670176,296,2822,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.50110706225482,59.24295265160675,49.53190909854742,7.331465158350438e-26,16.0,59.25,2.3545700244418297,58.89,2.0543,2.8669,4.3071,0.5905,0.9903,0.716,0.716,0
103448,npp,2679,2825,0.5797820091247561,16.8760509490967,96.2805786132812,3670176,2679,2275,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.95960605773274,39.99020767035281,34.67595581168198,8.775061408764573e-29,13.0,39.98,1.4276677814245327,39.46,1.1641,1.9011,3.8388,0.8905,0.7674,0.5163,0.5163,0
103566,npp,1972,2167,0.716448783874512,16.8788814544678,96.2813262939453,3670176,1972,1728,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-22 19:13:00.716766,-79.12887672097605,7.716045549404039,6.826312905424043,1.0348907350083846e-28,10.0,7.71,1.0,6.9,0.9745,1.7278,3.0389,0.9798,0.6816,0.702,0.702,0
103686,npp,1233,1506,0.618493467569351,16.8796882629395,96.2789840698242,3670176,1234,1129,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-23 18:54:10.377452,98.42043930272354,28.82261941561485,25.263509605285126,1.1387779762584369e-27,7.0,-28.84,1.184412938166907,-29.45,1.245,1.9012,3.4794,0.8904,0.6099,0.5507,0.5507,0
103804,npp,493,840,1.006123423576355,16.8811683654785,96.2824020385742,3670176,492,631,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-24 18:35:16.480900,96.26308277206464,53.093874801869504,45.060966502730665,3.1478087852596785e-25,4.0,-53.1,1.9513309067639726,-53.48,1.5825,2.4895,4.472,0.68,0.9327,0.6842,0.6842,0
103928,npp,1730,3696,1.29097521305084,16.8755855560303,96.2805480957031,3670176,1733,2990,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-25 19:56:48.966299,-76.9587885883706,63.68372923057782,52.5193691869962,6.607085211033916e-26,17.0,63.71,2.7445598364131496,63.4,1.8274,2.8568,5.1049,0.5926,1.1224,0.765,0.765,0
104279,npp,2696,1725,0.494092553853989,16.880931854248,96.2826919555664,3670176,2696,1310,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-04-28 19:00:23.287512,97.96408515140025,17.63670029530881,15.557945176618224,1.3977842483326e-13,8.0,-17.65,1.0442604737599883,-18.37,1.1832,2.1646,3.7501,0.7821,0.0932,0.3864,0.3864,0
105564,npp,2477,3263,0.862492680549622,16.878173828125,96.2803192138672,3670176,2475,2606,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-05-01 19:44:13.322276,-77.68847024258449,53.91158785299157,45.67703894918865,0.0002378022146716178,15.0,53.92,1.9513309067639726,53.555,1.5997,2.7131,4.9191,0.624,0.7445,0.5382,0.5382,0
106863,npp,1778,1503,1.74807143211365,16.8814144134521,96.2820739746094,3670144,1779,1127,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-05-09 18:53:58.876421,97.83361197647561,28.97761295194791,25.396125883227338,0.04200150986555357,7.0,-28.98,1.184412938166907,-29.45,1.245,1.9012,3.4794,0.8904,1.5636,1.5565,0.733731867179272,0
143835,npp,2837,2799,0.467304557561874,16.8818321228027,96.2788848876953,3670176,2838,2253,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.89747858000283,39.016496693221576,33.866788938394706,1.1735672172618933e-27,13.0,39.0,1.4276677814245327,39.46,1.1641,1.9011,3.8388,0.8905,0.6886,0.4161,0.4161,0
144028,npp,2141,2143,0.3478774279356,16.8813896179199,96.2827453613281,3670176,2141,1705,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-10-15 19:11:35.900686,-73.56505012997198,6.355955073865494,5.623467295000087,3.355845750890905e-33,10.0,6.32,1.0,6.9,0.9745,1.7278,3.0389,0.9798,0.313,0.3409,0.3409,0
144221,npp,1429,1484,0.582687884569168,16.8809204101562,96.2825088500977,3670176,1430,1112,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-10-16 18:52:47.398448,98.0097555054476,29.87833255224497,26.163720635375874,1.610379091231175e-33,7.0,-29.88,1.184412938166907,-29.45,1.245,1.9012,3.4794,0.8904,0.5797,0.5188,0.5188,0
144831,npp,1276,3021,0.476897567510605,16.882848739624,96.2772979736328,3670176,1275,2431,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.87316400925964,46.847541493204496,40.223121094147196,1.8743208781627893e-29,14.0,46.86,1.646109783506203,47.12,1.4404,2.164,4.1076,0.7823,0.668,0.3731,0.3731,0
145028,npp,585,2363,0.446282863616943,16.8813934326172,96.2790908813477,3670176,585,1909,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-10-20 19:17:56.206450,-79.51747212431108,18.73604790717555,16.51807019743144,1.2111244871526936e-24,11.0,18.74,1.0442604737599883,19.15,0.887,1.683,3.7563,1.0059,0.5086,0.4489,0.4489,0
146194,npp,1375,1925,1.4219297170639,16.877872467041,96.2786712646484,3670144,1375,1497,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-10-26 19:05:26.263569,93.75217908173703,6.361196895192198,5.627956221743249,0.04259283454937373,9.0,-6.32,1.0,-5.97,0.9408,1.6929,3.1042,1.0,1.4219,1.4219,0.5875484001192811,0
146576,npp,2991,606,4.54849290847778,16.8778495788574,96.2822570800781,3670144,2996,392,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-10-28 18:27:43.939428,95.6396505348193,59.018847193037175,49.36102293323072,0.16714281620527333,3.0,-58.99,2.253202848596432,-58.935,1.9031,2.8617,4.5582,0.5916,2.4415,2.6907,-0.5834628394743513,0
146965,npp,508,2804,5.01434278488159,16.8821601867676,96.276611328125,3670144,508,2258,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-10-30 19:30:33.341466,-78.5330280139469,39.18771918332557,34.006713871823564,0.18921362525872087,13.0,39.19,1.4276677814245327,39.46,1.1641,1.9011,3.8388,0.8905,3.8735,4.4651,0.7585917897788552,0
147159,npp,2866,2149,4.44123411178589,16.8790149688721,96.2807464599609,3670144,2866,1711,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-10-31 19:11:46.631909,-80.29197707096034,6.645585679089123,5.879373824554714,0.14828038948969782,10.0,6.67,1.0,6.9,0.9745,1.7278,3.0389,0.9798,4.4064,4.3516,1.4469334871796038,0
147535,npp,1420,824,2.53109455108643,16.8786239624023,96.2793960571289,3670144,1419,613,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-11-02 18:34:04.304887,96.37975883200392,53.540524624446924,45.387184743141255,0.07784496246743909,4.0,-53.53,1.9513309067639726,-53.48,1.5825,2.4895,4.472,0.68,1.7142,1.7211,0.19619399962399742,0
147924,npp,1990,3026,1.49613499641418,16.8793506622314,96.2768859863281,3670144,1991,2435,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-11-04 19:36:51.925237,-78.21866816018222,47.00455776006231,40.34616424526658,0.04191102004799899,14.0,47.02,1.646109783506203,47.12,1.4404,2.164,4.1076,0.7823,1.2872,1.1704,0.34940447341335734,0
148121,npp,1296,2367,0.827836394309998,16.8799743652344,96.2800674438477,3670144,1296,1913,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-11-05 19:18:03.430163,-77.89314399579749,18.96515783065605,16.71811381830076,0.02346660131055965,11.0,18.96,1.0442604737599883,19.15,0.887,1.683,3.7563,1.0059,0.874,0.8327,0.3730124362495309,0
148334,npp,586,1709,0.773391366004944,16.8822574615479,96.2773666381836,3670144,586,1296,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-11-06 18:59:14.937143,96.79463963602934,18.564604733880625,16.3675840703522,0.009708605571560273,8.0,-18.53,1.0442604737599883,-18.37,1.1832,2.1646,3.7501,0.7821,0.3606,0.6049,0.414717996924995,0
148953,npp,394,3247,0.635366082191467,16.8803634643555,96.2817306518555,3670176,394,2588,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.6800771231827,53.47911332046107,45.34472133134155,3.793357753082117e-05,15.0,53.49,1.9513309067639726,53.555,1.5997,2.7131,4.9191,0.624,0.6281,0.3965,0.3965,0
149155,npp,2778,2587,0.39952090382576,16.8769779205322,96.2789535522461,3670176,2778,2091,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-11-10 19:24:22.021675,-79.25514910073798,29.984212809209502,26.25443961359486,1.409624234671814e-13,12.0,29.98,1.184412938166907,30.145,0.9133,1.8704,3.3672,0.9051,0.451,0.3616,0.3616,0
149345,npp,2073,1929,0.46199905872345,16.8758068084717,96.2793884277344,3670176,2073,1500,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-11-11 19:05:33.532973,95.83360831300915,6.1032050868418946,5.399862543843066,9.078363414705455e-22,9.0,-6.09,1.0,-5.97,0.9408,1.6929,3.1042,1.0,0.462,0.462,0.462,0
151221,npp,1971,2369,0.453274548053741,16.8805179595947,96.2765731811523,3670176,1971,1915,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-11-21 19:18:08.995521,-79.29181997481078,19.043435710491426,16.787103040202886,1.331937686943855e-10,11.0,19.07,1.0442604737599883,19.15,0.887,1.683,3.7563,1.0059,0.5153,0.4559,0.4559,0
151531,npp,521,1047,1.010108351707458,16.8812484741211,96.2807846069336,3670144,521,769,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-11-23 18:40:27.560020,96.82758831022053,46.937089768072944,40.29270984818094,0.01448045865689971,5.0,-46.96,1.646109783506203,-46.93,1.4116,2.5548,4.7127,0.6626,0.7545,0.6693,0.3856421036609895,0
151905,npp,1067,3246,3.56732487678528,16.8789520263672,96.2755737304688,3670144,1066,2589,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-11-25 19:43:11.499137,-77.72396251203388,53.48788661561746,45.353667477234744,0.03994463465900606,15.0,53.46,1.9513309067639726,53.555,1.5997,2.7131,4.9191,0.624,2.1307,2.2259,1.4434240228316162,0
153476,npp,2757,823,2.22675323486328,16.8780612945557,96.2769012451172,3670144,2758,614,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-04 18:34:10.312486,96.75517747521953,53.526625150422554,45.38208094168337,0.02585153620101326,4.0,-53.56,1.9513309067639726,-53.48,1.5825,2.4895,4.472,0.68,1.5582,1.5142,1.007793915105918,0
153652,npp,2006,170,0.987604022026062,16.8814907073975,96.2819900512695,3670144,2007,83,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-05 18:15:16.429480,95.41653541709573,67.4919430857882,54.85941936943352,0.009508269239697104,1.0,-67.53,3.1865100272627664,-67.48,1.8866,2.6663,4.9384,0.6349,1.1661,0.627,0.4407423879821459,0
153665,npp,926,3675,3.37478947639465,16.8774642944336,96.2764434814453,3670144,923,2977,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-05 19:55:41.032952,-76.86383625144188,63.33813662800726,52.289829818711965,0.02232881275790768,17.0,63.3,2.7445598364131496,63.4,1.8274,2.8568,5.1049,0.5926,1.8816,1.9998,1.5624005912707868,0
153840,npp,246,3026,0.90364533662796,16.8793811798096,96.2766036987305,3670144,247,2436,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-06 19:36:56.046636,-78.65768125068192,47.05186483985364,40.38774397448999,0.009204203896922062,14.0,47.02,1.646109783506203,47.12,1.4404,2.164,4.1076,0.7823,0.9272,0.7069,0.5265987280073336,0
154022,npp,2604,2367,0.430798143148422,16.8802032470703,96.2808532714844,3670144,2604,1913,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-07 19:18:07.503356,-78.53543935155346,18.98868083350236,16.740080774878905,0.0016820965510858045,11.0,18.96,1.0442604737599883,19.15,0.887,1.683,3.7563,1.0059,0.4938,0.4333,0.40034938839124723,0
154406,npp,1160,1044,1.55630934238434,16.8787746429443,96.2762298583984,3670176,1160,768,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-09 18:40:26.857741,96.72181294949732,47.033092393877205,40.37108720466763,5.995862380289352e-16,5.0,-47.05,1.646109783506203,-46.93,1.4116,2.5548,4.7127,0.6626,1.0863,1.0313,1.0313,0
154607,npp,414,385,2.86893820762634,16.8768253326416,96.2763824462891,3670176,411,218,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-10 18:21:32.973688,95.37250650769464,63.6172784109503,52.46675576977661,1.1493952530612735e-23,2.0,-63.64,2.7445598364131496,-63.54,1.8215,2.9729,5.2379,0.5694,1.655,1.6337,1.6337,0
154621,npp,2376,3889,1.067794620990753,16.8801708221436,96.2803268432617,3670176,2376,3111,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.35006785262995,67.19055247281882,54.69069312685851,2.1726349051273583e-14,18.0,67.16,3.1865100272627664,67.25,2.2195,3.6199,6.5932,0.4677,0.892,0.4994,0.4994,0
154819,npp,1702,3245,0.631722271442413,16.8802242279053,96.2774505615234,3670176,1703,2586,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.81947140822697,53.45144477897815,45.33016190393385,8.884110288500129e-23,15.0,53.43,1.9513309067639726,53.555,1.5997,2.7131,4.9191,0.624,0.6263,0.3942,0.3942,0
155011,npp,1010,2586,0.419783681631088,16.8773956298828,96.2822265625,3670176,1011,2090,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-12 19:24:24.037293,-80.13902361703016,29.96251529169246,26.238859624259913,4.247102335466064e-30,12.0,29.93,1.184412938166907,30.145,0.9133,1.8704,3.3672,0.9051,0.4681,0.3799,0.3799,0
155191,npp,301,1926,0.864508211612701,16.8774662017822,96.2800216674805,3670176,301,1498,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-13 19:05:33.705276,92.95631674251499,6.289576236838736,5.565282833438702,6.370574014553176e-34,9.0,-6.26,1.0,-5.97,0.9408,1.6929,3.1042,1.0,0.8645,0.8645,0.8645,0
155557,npp,1891,603,3.15563154220581,16.8760986328125,96.2762908935547,3670176,1893,389,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-15 18:27:51.266526,96.42864384676771,59.02625966838803,49.374423466682885,3.2360894779665402e-31,3.0,-59.06,2.253202848596432,-58.935,1.9031,2.8617,4.5582,0.5916,1.8233,1.8667,1.8667,0
155937,npp,2467,2804,0.386328935623169,16.8807621002197,96.2782745361328,3670176,2468,2257,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.92096712844601,39.21122003381678,34.03108041102955,5.259766465238306e-28,13.0,39.19,1.4276677814245327,39.46,1.1641,1.9011,3.8388,0.8905,0.6319,0.344,0.344,0
156294,npp,1043,1486,0.812131345272064,16.8776512145996,96.2783432006836,3670176,1043,1114,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-19 18:52:59.849877,97.7701449958184,29.7626666744436,26.067733655878342,5.808392295711302e-16,7.0,-29.78,1.184412938166907,-29.45,1.245,1.9012,3.4794,0.8904,0.7734,0.7231,0.7231,0
156479,npp,306,820,0.703075170516968,16.8786373138428,96.2823104858398,3670176,308,608,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-20 18:34:07.739553,96.6889134462789,53.60670789883144,45.44421396661512,1.5670940568039934e-08,4.0,-53.64,1.9513309067639726,-53.48,1.5825,2.4895,4.472,0.68,0.7774,0.4781,0.4781,0
156659,npp,2610,165,1.89093625545502,16.8790626525879,96.27734375,3670144,2613,79,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-21 18:15:13.847021,95.4249396654512,67.56842648556504,54.90806863859402,0.001946780981588407,1.0,-67.61,3.1865100272627664,-67.48,1.8866,2.6663,4.9384,0.6349,1.4496,1.2006,1.1624644815779341,0
156672,npp,1545,3673,0.497989892959595,16.8819694519043,96.2792205810547,3670176,1545,2974,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.91573282956261,63.285927710225806,52.25937735414389,1.3087160938194822e-11,17.0,63.27,2.7445598364131496,63.4,1.8274,2.8568,5.1049,0.5926,0.8334,0.2951,0.2951,0
156852,npp,848,3022,1.95827698707581,16.877025604248,96.275764465332,3670176,851,2433,196611,3866787,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-22 19:36:51.676554,-77.75202474060514,46.9162709296119,40.282619109532625,0.0002815864076502151,14.0,46.89,1.646109783506203,47.12,1.4404,2.164,4.1076,0.7823,1.5679,1.532,1.532,0
157034,npp,148,2364,0.904695272445679,16.8821907043457,96.2815322875977,3670144,149,1910,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-23 19:18:04.904944,-79.35933180690955,18.802700567217105,16.57826429458871,0.011133167027593751,11.0,18.79,1.0442604737599883,19.15,0.887,1.683,3.7563,1.0059,0.9476,0.91,0.6919122437027687,0
157616,npp,1025,381,3.60320806503296,16.8809185028076,96.279426574707,3670144,1029,214,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-26 18:21:30.355619,96.01043005251846,63.671097530913755,52.50345243327854,0.13665800660599736,2.0,-63.72,2.7445598364131496,-63.54,1.8215,2.9729,5.2379,0.5694,1.9225,2.0518,-0.6251955006410874,0
157629,npp,2987,3886,7.29547309875488,16.8808917999268,96.281982421875,3670144,2986,3108,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-26 20:01:51.400695,-76.3538621276883,67.13223506785346,54.658582490037446,0.08850378217281933,18.0,67.11,3.1865100272627664,67.25,2.2195,3.6199,6.5932,0.4677,2.8464,3.4118,1.6780982393015629,0
157832,npp,2311,3241,5.84174489974976,16.882625579834,96.2785263061523,3670144,2312,2582,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-27 19:43:06.415637,-77.89224135216604,53.34801169205468,45.25421085005791,0.17818353052955457,15.0,53.32,1.9513309067639726,53.555,1.5997,2.7131,4.9191,0.624,3.2962,3.6451,0.15466046145760126,0
158016,npp,1601,2581,6.77882623672485,16.8822422027588,96.2774887084961,3670144,1602,2086,196611,3866755,909,mmr_yangon_45_19,16.87916667,96.27916667,45,19,mmr_yangon,2012-12-28 19:24:19.650668,-79.68019344062888,29.707255587015844,26.021625426457206,0.2334325745636699,12.0,29.69,1.184412938166907,30.145,0.9133,1.8704,3.3672,0.9051,5.837,6.1353,1.5625862064227904,0
