gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1041,4.26001167297363,16.9486713409424,96.1365661621094,3670176,1385,764,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-13 18:41:39.318730,96.94487071230843,47.13897859382049,40.457184925983185,0.0004364288521002111,5.0,-47.15,1.646109783506203,-47.64,5.5724,6.1843,7.4186,0.7117,3.2327,3.032,0
102595,npp,636,383,4.4924898147583,16.9480304718018,96.1350555419922,3670176,635,215,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-14 18:22:45.406528,95.55770074543206,63.672242744959114,52.5043539777287,7.924211419931044e-10,2.0,-63.68,2.7445598364131496,-63.95,5.2269,6.6737,7.8399,0.6595,3.6069,2.963,0
102724,npp,1924,3243,4.0342001914978,16.9447708129883,96.1352310180664,3670176,1925,2584,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-15 19:44:23.212410,-78.21567185696179,53.375190863752955,45.2748944345858,1.5568637417508872e-05,15.0,53.38,1.9513309067639726,52.92,4.4998,5.9263,7.6136,0.7427,3.432,2.9963,0
102845,npp,1228,2582,3.4699068069458,16.9477195739746,96.1364212036133,3670176,1228,2087,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-16 19:25:34.642168,-78.52663797304356,29.747743798418636,26.056374929072003,2.9715194205279885e-12,12.0,29.74,1.184412938166907,29.13,3.7111,4.5288,6.1683,0.9719,3.5076,3.3725,0
102965,npp,501,1923,5.23899030685425,16.9430465698242,96.1333770751953,3670176,501,1495,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-17 19:06:46.073717,99.71200903178223,6.397004049573107,5.660411266383951,1.9891444486827152e-18,9.0,-6.44,1.0,-7.25,3.975,4.4811,6.0614,0.9823,5.1595,5.1461,0
103083,npp,2844,1263,3.2304208278656,16.9463443756104,96.1365280151367,3670176,2843,942,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-18 18:47:53.948146,96.63926297191333,39.299317627899995,34.103233110480524,1.1475278144640387e-23,6.0,-39.3,1.4276677814245327,-39.85,4.3102,5.4656,6.5368,0.8053,2.836,2.6016,0
103202,npp,2100,601,10.6312351226807,16.946382522583,96.1313781738281,3670176,2102,387,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-19 18:29:01.818355,96.11533030385849,59.10108930182409,49.427929971415466,1.1567422053766798e-27,3.0,-59.11,2.253202848596432,-59.42,5.4118,7.1102,8.1608,0.6191,5.9643,6.5814,0
103331,npp,291,3458,3.24438333511353,16.9454498291016,96.1368713378906,3670176,293,2802,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-20 19:50:36.070739,-77.74685110283713,58.747755853096635,49.185201265966384,6.884969646474905e-26,16.0,58.75,2.253202848596432,58.38,5.6382,7.2409,8.2709,0.6079,2.6279,1.9722,0
103448,npp,2673,2802,4.5899076461792,16.9440135955811,96.1342697143555,3670176,2674,2255,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-21 19:31:49.281201,-79.43920726318929,39.12529544560509,33.96119107136545,8.581047897714377e-29,13.0,39.12,1.4276677814245327,38.54,3.9032,4.9034,6.0758,0.8977,4.182,4.1202,0
103686,npp,1226,1483,11.1987133026123,16.9462509155273,96.1312561035156,3670176,1226,1112,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-23 18:54:08.598171,97.22547890048332,29.918408055689934,26.20201592044954,1.207727365034182e-27,7.0,-29.92,1.184412938166907,-30.49,4.2478,4.8724,7.6171,0.9034,9.743,10.1168,0
103928,npp,1724,3673,3.04862380027771,16.9445037841797,96.1366500854492,3670176,1722,2973,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-25 19:56:47.187019,-76.87139468937656,63.24900668582551,52.237824092344724,7.159061932327389e-26,17.0,63.27,2.7445598364131496,62.93,5.7691,7.0572,7.9282,0.6237,2.9411,1.9015,0
104163,npp,337,2362,6.77124547958374,16.944543838501,96.1316909790039,3670176,337,1908,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-27 19:19:13.625067,-80.35045341813732,18.67923290677473,16.47058116506048,4.859663196065659e-19,11.0,18.68,1.0442604737599883,17.86,3.4734,4.7298,6.467,0.9306,6.3566,6.3014,0
104279,npp,2690,1703,5.9756064414978,16.9441757202148,96.1325302124023,3670176,2690,1291,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-04-28 19:00:23.287512,99.00698664483471,18.844093383980116,16.61444163093661,1.6483056848014168e-13,8.0,-18.86,1.0442604737599883,-19.63,3.9069,5.0809,6.9476,0.8663,5.2584,5.1767,0
105564,npp,2472,3241,5.0531120300293,16.9425067901611,96.1350326538086,3670176,2472,2581,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-05-01 19:44:13.322276,-77.96189799489858,53.317257138836275,45.23208496083964,0.000260057401900628,15.0,53.32,1.9513309067639726,52.92,4.4998,5.9263,7.6136,0.7427,3.9542,3.7531,0
137988,npp,239,1466,3.45968294143677,16.9484405517578,96.1361694335938,3670176,239,1099,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-09-14 18:52:56.868843,96.51059703835156,30.75192916828617,26.91266564627376,1.2414641584679678e-26,7.0,-30.73,1.184412938166907,-30.49,4.2478,4.8724,7.6171,0.9034,3.2089,3.1254,0
143835,npp,2831,2776,3.11902570724487,16.9476280212402,96.1344909667969,3670176,2834,2233,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-10-14 19:30:22.625743,-76.96784359118598,38.11914727379717,33.12217033071555,1.0692096506044e-27,13.0,38.1,1.357151599901897,38.54,3.9032,4.9034,6.0758,0.8977,3.0868,2.7998,0
144028,npp,2135,2120,8.26034927368164,16.946813583374,96.1302947998047,3670176,2135,1684,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-10-15 19:11:35.900686,-75.7289931515936,4.9907969509333165,4.416392629114688,3.16700305184828e-33,10.0,4.99,1.0,5.54,3.514,4.4016,5.6967,1.0,8.2603,8.2603,0
144221,npp,1422,1461,4.87427425384521,16.9474201202393,96.1324768066406,3670176,1422,1096,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-10-16 18:52:45.619166,96.87244370957463,30.972389476832564,27.09792532305284,1.5889124606729624e-33,7.0,-30.95,1.2365102219381485,-30.49,4.2478,4.8724,7.6171,0.9034,4.4032,4.4034,0
144831,npp,1271,2999,3.52749276161194,16.9452095031738,96.1342468261719,3670176,1271,2415,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-10-19 19:36:42.927037,-78.19535917873664,46.132397921500825,39.654699539057596,1.9768972965991623e-29,14.0,46.15,1.5732132722552272,46.425,4.1445,5.1236,6.4678,0.8591,3.3871,3.0304,0
145028,npp,579,2341,6.33277750015259,16.9478931427002,96.1304626464844,3670176,579,1890,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-10-20 19:17:56.206450,-80.64585324751927,17.523515897481257,15.457047881254267,1.3297177159401835e-24,11.0,17.53,1.0442604737599883,17.86,3.4734,4.7298,6.467,0.9306,5.9367,5.8934,0
148741,npp,2166,369,4.45465278625488,16.9464454650879,96.1351699829102,3670176,2167,205,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-11-08 18:21:30.834134,95.62550366808203,63.96305024209847,52.680289243177654,8.929401790971795e-08,2.0,-63.95,2.7445598364131496,-63.95,5.2269,6.6737,7.8399,0.6595,3.5931,2.9381,0
148953,npp,389,3224,5.87183475494385,16.9451198577881,96.1319046020508,3670176,390,2563,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-11-09 19:43:08.730150,-77.95409683093136,52.8596699542409,44.87898531609959,3.524810253593973e-05,15.0,52.87,1.9513309067639726,52.92,4.4998,5.9263,7.6136,0.7427,4.3737,4.3612,0
149155,npp,2772,2565,3.76276779174805,16.9443035125732,96.1328201293945,3670176,2772,2074,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-11-10 19:24:22.021675,-79.93201274302065,28.945044016603845,25.364863068707667,1.213601699385035e-13,12.0,28.94,1.184412938166907,29.13,3.7111,4.5288,6.1683,0.9719,3.7549,3.6571,0
149345,npp,2066,1907,3.09715223312378,16.9455528259277,96.1337966918945,3670176,2066,1479,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-11-11 19:05:33.532973,99.4785109309816,7.362414631614118,6.512733724906014,8.0051745749162845e-22,9.0,-7.37,1.0,-7.25,3.975,4.4811,6.0614,0.9823,3.0177,3.0422,0
151221,npp,1965,2347,2.99534010887146,16.9439945220947,96.1339416503906,3670176,1965,1895,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-11-21 19:18:07.216239,-78.705111144889,17.859713543769843,15.751740625707047,1.547684701883721e-10,11.0,17.86,1.0442604737599883,17.86,3.4734,4.7298,6.467,0.9306,2.7407,2.7875,0
154213,npp,1884,1686,9.22269248962402,16.9432792663574,96.1310806274414,3670176,1883,1276,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-08 18:59:17.180020,97.44934038515372,19.759760559924377,17.413398039441343,1.6635052717819607e-07,8.0,-19.79,1.0837787002826917,-19.63,3.9069,5.0809,6.9476,0.8663,8.2232,7.9897,0
154406,npp,1153,1023,5.76560163497925,16.9444808959961,96.1341247558594,3670176,1155,752,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-09 18:40:26.857741,97.09041310531724,47.71157035591828,40.9070880346822,5.180256320970096e-16,5.0,-47.74,1.646109783506203,-47.64,5.5724,6.1843,7.4186,0.7117,4.1473,4.1036,0
154607,npp,406,364,7.2453236579895,16.9464626312256,96.1321868896484,3670176,407,203,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-10 18:21:32.973688,95.61080076661092,64.01958015402558,52.72542662890948,1.0204783006010414e-23,2.0,-64.04,2.7445598364131496,-63.95,5.2269,6.6737,7.8399,0.6595,4.6099,4.7786,0
154621,npp,2371,3867,4.51406574249268,16.9478549957275,96.1356582641602,3670176,2374,3098,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-10 20:01:55.797589,-76.54156040233832,66.81751684895569,54.46809385875513,1.8551359889672935e-14,18.0,66.79,3.1865100272627664,66.84,4.5709,6.1812,7.6737,0.7121,3.8785,3.2145,0
154819,npp,1697,3223,5.24158954620361,16.9432678222656,96.1345596313477,3670176,1700,2561,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-11 19:43:10.807045,-78.0923999140939,52.85924552277212,44.884750693995535,7.812705323298129e-23,15.0,52.84,1.9513309067639726,52.92,4.4998,5.9263,7.6136,0.7427,4.0508,3.8931,0
155011,npp,1004,2563,3.0671820640564,16.9427814483643,96.1358871459961,3670176,1003,2072,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-12 19:24:22.258013,-78.90675845179875,28.87430722143797,25.307139219384617,3.879208966399906e-30,12.0,28.85,1.184412938166907,29.13,3.7111,4.5288,6.1683,0.9719,3.1676,2.981,0
155191,npp,294,1904,2.90635085105896,16.9471015930176,96.1344757080078,3670176,294,1476,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-13 19:05:33.705276,96.99592963073228,7.52655779130716,6.658554378116224,6.098812496821261e-34,9.0,-7.54,1.0,-7.25,3.975,4.4811,6.0614,0.9823,2.8269,2.8548,0
155372,npp,2624,1242,16.5830039978027,16.9472980499268,96.13037109375,3670176,2627,926,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-14 18:46:41.595061,96.56004321559897,40.073225009462135,34.74133104597249,2.051297957899733e-33,6.0,-40.09,1.4276677814245327,-39.85,4.3102,5.4656,6.5368,0.8053,12.1888,13.3549,0
155557,npp,1882,581,6.16957187652588,16.9475708007812,96.1336059570312,3670176,1882,370,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-15 18:27:49.487252,96.00633586683881,59.52595804671732,49.722915639263846,3.3934068974560454e-31,3.0,-59.56,2.3545700244418297,-59.42,5.4118,7.1102,8.1608,0.6191,4.0022,3.8194,0
155937,npp,2461,2781,2.61973166465759,16.9464454650879,96.1356658935547,3670176,2460,2236,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-17 19:30:36.987979,-78.03035437887475,38.31767989869029,33.290165435845395,5.710334593972549e-28,13.0,38.3,1.357151599901897,38.54,3.9032,4.9034,6.0758,0.8977,2.7189,2.3516,0
156115,npp,1757,2124,3.7109055519104,16.9441757202148,96.1336441040039,3670176,1757,1687,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-18 19:11:48.415402,-75.03033655718913,5.2762613553670175,4.669315124695958,1.1634852172276165e-22,10.0,5.22,1.0,5.54,3.514,4.4016,5.6967,1.0,3.7109,3.7109,0
156294,npp,1036,1464,4.40744781494141,16.9435844421387,96.1350784301758,3670176,1035,1098,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-19 18:52:58.070595,97.52941518053179,30.783134099495843,26.939544987909382,6.731622628296314e-16,7.0,-30.82,1.2365102219381485,-30.49,4.2478,4.8724,7.6171,0.9034,4.0256,3.9816,0
156672,npp,1540,3650,10.7638092041016,16.9488277435303,96.1319808959961,3670176,1542,2958,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-21 19:55:38.450832,-77.12952483372372,62.84708190892887,51.97280343775558,1.5430163140374103e-11,17.0,62.83,2.7445598364131496,62.93,5.7691,7.0572,7.9282,0.6237,5.7522,6.7135,0
156852,npp,842,3000,3.91834330558777,16.945592880249,96.13427734375,3670176,842,2416,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2012-12-22 19:36:51.676554,-78.12635357605305,46.202419157864576,39.715391466080696,0.0003056969125486316,14.0,46.18,1.5732132722552272,46.425,4.1445,5.1236,6.4678,0.8591,3.6355,3.3662,0
169071,npp,121,137,9.12440586090088,16.9424304962158,96.1337890625,3670176,121,64,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-06 18:15:06.055175,95.32511019642797,68.01500443322017,55.169382440124316,1.6552625188734535e-10,1.0,-68.07,3.3166247903554,-67.83,5.8747,6.6784,8.3699,0.6591,5.1391,6.0138,0
169262,npp,1432,2995,3.03580141067505,16.9435138702393,96.1356964111328,3670176,1432,2412,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-07 19:36:45.682019,-78.25995878045426,46.022108284843824,39.571882862890476,1.0465915320371032e-08,14.0,46.01,1.5732132722552272,46.425,4.1445,5.1236,6.4678,0.8591,3.0745,2.608,0
169440,npp,730,2336,2.06801402568817,16.9452228546143,96.1367645263672,3670176,730,1885,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-08 19:17:57.144922,-79.46713926766687,17.285190867766325,15.250100048816098,2.4638572217159768e-17,11.0,17.25,1.0442604737599883,17.86,3.4734,4.7298,6.467,0.9306,1.8527,1.9245,0
169621,npp,12,1676,4.37237501144409,16.9442939758301,96.1332397460938,3670176,12,1267,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-09 18:59:06.833609,96.58917236207716,20.313381257179252,17.897600874259965,6.647602672934132e-25,8.0,-20.32,1.0837787002826917,-19.63,3.9069,5.0809,6.9476,0.8663,3.7479,3.7878,0
169799,npp,2349,1012,4.29013681411743,16.9448871612549,96.1348037719727,3670176,2348,744,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-10 18:40:14.743809,96.43326908165125,48.07437450578042,41.19526002552381,6.899745137436836e-31,5.0,-48.09,1.646109783506203,-47.64,5.5724,6.1843,7.4186,0.7117,3.251,3.0535,0
169981,npp,1582,353,4.36285352706909,16.9483108520508,96.1361999511719,3670176,1580,194,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-11 18:21:20.872737,95.34523025080775,64.22830425421813,52.86204243608054,3.879775414905635e-35,2.0,-64.26,2.7445598364131496,-63.95,5.2269,6.6737,7.8399,0.6595,3.5597,2.8775,0
169993,npp,493,3856,7.67374658584595,16.9456100463867,96.1315612792969,3670176,491,3091,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-11 20:01:43.697050,-76.27438436951925,66.63435642217271,54.3619018616764,2.015062198365284e-31,18.0,66.61,3.1865100272627664,66.84,4.5709,6.1812,7.6737,0.7121,4.87,5.4645,0
170167,npp,2871,3211,12.2613687515259,16.9436664581299,96.1296691894531,3670176,2871,2554,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-12 19:42:58.719916,-77.88481710008014,52.54028207783725,44.64643374624784,5.5915656187266895e-33,15.0,52.52,1.9513309067639726,52.92,4.4998,5.9263,7.6136,0.7427,7.6482,9.1069,0
170350,npp,2174,2551,5.34656572341919,16.9454727172852,96.1320343017578,3670176,2173,2064,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-13 19:24:10.179382,-78.75578459437976,28.316485152183148,24.82960754007863,7.889629680979595e-33,12.0,28.28,1.184412938166907,29.13,3.7111,4.5288,6.1683,0.9719,5.0921,5.1964,0
170531,npp,1461,1892,10.4181356430054,16.9442958831787,96.129768371582,3670176,1461,1466,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-14 19:05:21.638128,97.81792055612603,8.221933636789329,7.273070473572185,8.503520232271813e-31,9.0,-8.24,1.0,-7.25,3.975,4.4811,6.0614,0.9823,10.3387,10.2334,0
170716,npp,733,1231,3.86486172676086,16.9478759765625,96.1362686157227,3670176,732,914,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-15 18:46:29.534517,96.99873019968514,40.486731558362955,35.08283400632037,8.601285234727689e-27,6.0,-40.51,1.4276677814245327,-39.85,4.3102,5.4656,6.5368,0.8053,3.2804,3.1125,0
170898,npp,6,570,8.80828285217285,16.9442501068115,96.1314697265625,3670176,7,360,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-16 18:27:39.210130,96.90580920479465,59.76716573569814,49.89129764277293,4.4437489891941885e-21,3.0,-59.8,2.3545700244418297,-59.42,5.4118,7.1102,8.1608,0.6191,5.1228,5.4529,0
171092,npp,1289,3427,7.74094533920288,16.9439067840576,96.1316680908203,3670176,1289,2774,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-17 19:49:15.265764,-77.54109340229334,58.04893466267143,48.68955979723156,6.958773081349488e-23,16.0,58.03,2.2013981571160284,58.38,5.6382,7.2409,8.2709,0.6079,4.6288,4.7056,0
171271,npp,615,2772,4.26469802856445,16.947301864624,96.1314086914062,3670176,615,2228,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-18 19:30:30.273054,-78.61664334393542,37.95868809350142,32.99058301862759,9.692208108985099e-17,13.0,37.94,1.357151599901897,38.54,3.9032,4.9034,6.0758,0.8977,3.931,3.8283,0
171453,npp,2981,2116,9.1714391708374,16.9439964294434,96.1303939819336,3670176,2981,1680,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-01-19 19:11:43.503185,-69.78234811878738,4.873853158124205,4.31349287970608,1.0388100534441295e-09,10.0,4.76,1.0,5.54,3.514,4.4016,5.6967,1.0,9.1714,9.1714,0
174421,npp,744,2126,2.38001465797424,16.9451541900635,96.1363754272461,3670176,744,1689,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-04 19:12:03.928766,-74.82372363068565,5.367446984074514,4.749738103919818,0.0001982837602159815,10.0,5.34,1.0,5.54,3.514,4.4016,5.6967,1.0,2.38,2.38,0
174612,npp,36,1467,3.01375794410706,16.9480819702148,96.136474609375,3670176,37,1100,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-05 18:53:15.364665,98.12591898506261,30.653110834500886,26.826871787912552,4.562753447929673e-12,7.0,-30.68,1.184412938166907,-30.49,4.2478,4.8724,7.6171,0.9034,2.8324,2.7226,0
174800,npp,2384,801,6.13142061233521,16.9444236755371,96.1348037719727,3670176,2388,588,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-06 18:34:23.239184,96.20064761520221,54.12752430992025,45.82900478095979,4.37800119244769e-20,4.0,-54.15,1.9513309067639726,-54.04,5.8137,6.841,7.7331,0.6434,4.038,3.9451,0
174995,npp,1645,148,7.76861000061035,16.9437141418457,96.1332778930664,3670176,1643,70,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-07 18:15:31.112213,95.21392374446565,67.85118652995062,55.06756484669741,9.931710665160002e-27,1.0,-67.89,3.3166247903554,-67.83,5.8747,6.6784,8.3699,0.6591,4.7304,5.1202,0
175010,npp,568,3653,2.82332491874695,16.9444446563721,96.1366958618164,3670176,568,2960,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-07 19:55:57.492954,-76.9349231856115,62.915609704156466,52.01277194376347,1.6272413861078764e-18,17.0,62.88,2.7445598364131496,62.93,5.7691,7.0572,7.9282,0.6237,2.859,1.7609,0
175198,npp,2955,3004,2.99312162399292,16.9467830657959,96.1352005004883,3670176,2955,2419,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-08 19:37:12.481124,-78.16250622632323,46.338950933412775,39.820734224222896,1.1961369703529258e-25,14.0,46.31,1.646109783506203,46.425,4.1445,5.1236,6.4678,0.8591,3.1074,2.5714,0
175388,npp,2269,2346,4.08486390113831,16.9464931488037,96.1323394775391,3670176,2269,1894,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-09 19:18:25.689171,-77.97025355418754,17.837920037041798,15.732953082756925,1.9673039044912149e-31,11.0,17.8,1.0442604737599883,17.86,3.4734,4.7298,6.467,0.9306,3.784,3.8014,0
175577,npp,1567,1688,9.55411434173584,16.9435291290283,96.1304092407227,3670176,1566,1278,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-10 18:59:37.114530,97.06147477618299,19.653083765319135,17.31974578222301,8.946727908170654e-34,8.0,-19.69,1.0837787002826917,-19.63,3.9069,5.0809,6.9476,0.8663,8.529,8.2768,0
175772,npp,847,1025,7.14552736282349,16.9492855072021,96.1327133178711,3670176,851,754,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-11 18:40:46.761427,96.3163805343969,47.64755766794801,40.85440301154599,1.0811095162342309e-32,5.0,-47.67,1.646109783506203,-47.64,5.5724,6.1843,7.4186,0.7117,4.9856,5.0858,0
175964,npp,114,369,4.60200786590576,16.9432525634766,96.1359481811523,3670176,117,205,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-12 18:21:56.407110,95.92319473384053,63.910655291409256,52.64972334596274,5.6724385491372565e-30,2.0,-63.95,2.7445598364131496,-63.95,5.2269,6.6737,7.8399,0.6595,3.6468,3.0352,0
175976,npp,2078,3869,3.73456501960754,16.9454669952393,96.1363067626953,3670176,2075,3098,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-12 20:02:17.449667,-76.24770329493363,66.85885213746374,54.487522075321145,2.528560896709682e-31,18.0,66.83,3.1865100272627664,66.84,4.5709,6.1812,7.6737,0.7121,3.6338,2.6594,0
176554,npp,22,1909,7.78961992263794,16.9437694549561,96.1302261352539,3670176,22,1482,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-15 19:06:00.603176,97.50080927885011,7.231862427816926,6.3975641691868015,2.0102508962669396e-21,9.0,-7.25,1.0,-7.25,3.975,4.4811,6.0614,0.9823,7.7102,7.6515,0
176748,npp,2380,1250,4.33480834960938,16.9439659118652,96.1355743408203,3670176,2379,931,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-16 18:47:10.237401,97.11674492320779,39.76753592904391,34.48542487978989,3.216154863839952e-15,6.0,-39.79,1.4276677814245327,-39.85,4.3102,5.4656,6.5368,0.8053,3.6096,3.491,0
176948,npp,1650,589,2.97272157669067,16.9481525421143,96.1302871704102,3670176,1653,377,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-17 18:28:19.871500,96.20279372286684,59.35970117779853,49.60069459847681,2.9506733305623336e-08,3.0,-59.38,2.3545700244418297,-59.42,5.4118,7.1102,8.1608,0.6191,2.6444,1.8403,0
177358,npp,2253,2788,4.64903163909912,16.9455223083496,96.1327362060547,3670176,2252,2243,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-02-19 19:31:09.063784,-78.65002443031005,38.610410460036825,33.529307086496516,0.0001965965728467078,13.0,38.58,1.357151599901897,38.54,3.9032,4.9034,6.0758,0.8977,4.2142,4.1733,0
180362,npp,664,3449,7.9653148651123,16.9461441040039,96.1306381225586,3670176,664,2795,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-03-06 19:50:13.984140,-77.23666059242582,58.56530018808718,49.04854773300563,5.263898630277675e-05,16.0,58.54,2.253202848596432,58.38,5.6382,7.2409,8.2709,0.6079,4.7232,4.842,0
180557,npp,3062,2796,3.44944500923157,16.9448318481445,96.1346740722656,3670176,3062,2250,196611,3866787,106,mmr_yangon_10_3,16.94583333,96.13333333,10,3,mmr_yangon,2013-03-07 19:31:28.940262,-78.52803776858704,38.89617420705103,33.766259868698626,8.363925985948374e-13,13.0,38.89,1.4276677814245327,38.54,3.9032,4.9034,6.0758,0.8977,3.3832,3.0964,0
