gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2099,2810,9.51919555664062,16.8571529388428,96.1668014526367,3670144,2100,2262,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-05 19:31:57.511191,-79.10558310457901,39.422494880748125,34.20545705076505,0.1088465978576174,13.0,39.42,1.4276677814245327,38.85,7.0962,10.2298,14.2485,0.8341,8.0346,7.9396,6.289095111476954,0
101605,npp,1394,2152,13.8293190002441,16.8571491241455,96.1630630493164,3670144,1394,1714,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-06 19:13:08.945960,-78.99399086486251,6.84485732250782,6.056169132180074,0.20895531131944173,10.0,6.84,1.0,6.03,6.3102,8.5323,11.4795,1.0,13.8293,13.8293,10.6607878957748,0
101728,npp,672,1491,9.46019172668457,16.8588371276855,96.1669387817383,3670144,674,1119,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-07 18:54:16.824993,96.47040939753991,29.548461279068714,25.88431659456749,0.14762273611538512,7.0,-29.55,1.184412938166907,-30.16,7.6635,10.1477,13.2693,0.8408,7.9518,7.9542,5.71570975399054,0
101849,npp,3006,825,11.3301286697388,16.8609161376953,96.1639785766602,3670144,3004,615,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-08 18:35:24.703693,96.10572159939835,53.50030416466584,45.36409217522325,0.09352751543352938,4.0,-53.5,1.9513309067639726,-53.85,9.7217,12.3084,17.3697,0.6932,8.031,7.8542,6.435987355114363,0
101986,npp,1174,3681,6.80785989761353,16.8600234985352,96.1641387939453,3670144,1175,2980,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-09 19:56:57.180765,-77.10666931183498,63.41013752055602,52.3399857180595,0.06457954858114509,17.0,63.42,2.7445598364131496,63.12,9.3919,12.971,17.1607,0.6578,6.2867,4.4782,3.498942377531903,0
102109,npp,491,3030,4.7023868560791,16.8613319396973,96.1676940917969,3670144,491,2438,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-10 19:38:10.385696,-78.20942471956857,47.15545510120503,40.472281592707965,0.040043338866741794,14.0,47.15,1.646109783506203,46.66,8.024,10.3907,13.8619,0.8212,5.0768,3.8614,3.254199335457439,0
102232,npp,2847,2370,3.74691653251648,16.8600444793701,96.1677322387695,3670144,2847,1915,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-11 19:19:21.807544,-77.57150673680172,19.139679730475738,16.873038707884096,0.020124620257585327,11.0,19.12,1.0442604737599883,18.35,6.2774,8.9148,13.2954,0.9571,3.5835,3.5862,3.2810385639185142,0
102352,npp,2131,1712,5.12348556518555,16.8587474822998,96.1690826416016,3670144,2131,1299,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-12 19:00:33.229471,99.01133744966629,18.349340701838305,16.181621359262827,0.006602960374864905,8.0,-18.37,1.0442604737599883,-19.19,7.6084,10.9202,14.1584,0.7813,2.9814,4.0032,3.903075433941495,0
102474,npp,1398,1048,5.07566690444946,16.8585948944092,96.1660232543945,3670176,1399,770,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-13 18:41:41.097960,97.25206796033983,46.913075128438415,40.27814307102336,0.00044296250329438564,5.0,-46.93,1.646109783506203,-47.44,8.954,11.6453,14.9979,0.7327,4.5414,3.7189,3.7189,0
102595,npp,649,390,5.73537349700928,16.8601493835449,96.1686630249023,3670176,649,220,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-14 18:22:47.185803,95.76012183881967,63.53417496252698,52.414984729617515,8.342955420121208e-10,2.0,-63.54,2.7445598364131496,-63.83,9.3742,12.75,15.9267,0.6692,5.9765,3.8381,3.8381,0
102602,npp,2613,3896,9.84624004364014,16.8561973571777,96.1665878295898,3670144,2615,3114,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-14 20:03:10.008182,-76.66662939030198,67.26926401519444,54.739573237990015,0.0015399638331951948,18.0,67.28,3.1865100272627664,67.01,10.3892,12.4422,16.7001,0.6858,7.7177,6.7522,6.728848623982146,0
102724,npp,1935,3250,4.75454187393188,16.8616542816162,96.1674423217773,3670176,1933,2592,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-15 19:44:23.212410,-77.68602215998064,53.565421542922806,45.4175237567654,1.628596197131876e-05,15.0,53.57,1.9513309067639726,53.14,8.055,10.5939,14.6854,0.8054,5.5399,3.8293,3.8293,0
102965,npp,513,1931,7.11157941818237,16.8562488555908,96.1683120727539,3670176,513,1502,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-17 19:06:47.852953,98.09311383683654,5.966571396899835,5.279845429147578,2.0253934553424976e-18,9.0,-5.97,1.0,-6.79,5.5612,8.7426,13.5509,0.976,6.9014,6.9406,6.9406,0
103083,npp,2857,1270,11.0967054367065,16.8555965423584,96.1645355224609,3670176,2857,949,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-18 18:47:55.727427,97.01659112237895,39.02778895434752,33.87835596252174,1.1397540761082131e-23,6.0,-39.04,1.4276677814245327,-39.53,7.5163,10.9175,16.7019,0.7815,8.6579,8.6724,8.6724,0
103202,npp,2112,607,9.3239803314209,16.8579978942871,96.1647872924805,3670176,2116,393,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-19 18:29:01.818355,95.6313144163284,58.966341509189455,49.333656722405074,1.1343555754773142e-27,3.0,-58.97,2.253202848596432,-59.29,10.5374,12.92,18.3972,0.6604,6.9364,6.1575,6.1575,0
103331,npp,303,3465,10.04578971862793,16.8547763824463,96.1677856445312,3670176,300,2809,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.25540268736482,58.91087811044284,49.299690267442415,6.734663179028855e-26,16.0,58.91,2.3545700244418297,58.57,8.8422,10.7059,15.2201,0.797,8.252,8.0063,8.0063,0
103448,npp,2685,2809,6.59896230697632,16.8562107086182,96.1650009155273,3670176,2684,2262,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-21 19:31:49.281201,-78.54939227437033,39.390639100769164,34.18077110486647,8.278461908976684e-29,13.0,39.38,1.4276677814245327,38.85,7.0962,10.2298,14.2485,0.8341,5.9891,5.504,5.504,0
103686,npp,1238,1491,3.02726602554321,16.8607273101807,96.1690826416016,3670176,1239,1118,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-23 18:54:10.377452,97.85787366233191,29.531086405062805,25.870547978705666,1.1386986034665165e-27,7.0,-29.55,1.184412938166907,-30.16,7.6635,10.1477,13.2693,0.8408,2.5205,2.5454,2.5454,0
103804,npp,499,825,6.87978601455688,16.8567085266113,96.1672744750977,3670176,501,614,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-24 18:35:18.260173,96.81989187794115,53.487903991372164,45.35676104455214,3.2338759287002288e-25,4.0,-53.5,1.9513309067639726,-53.85,9.7217,12.3084,17.3697,0.6932,5.7503,4.7691,4.7691,0
104279,npp,2702,1710,7.40925931930542,16.8560485839844,96.169807434082,3670176,2702,1297,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-04-28 19:00:23.287512,96.89898366987742,18.470338772290226,16.287582513980198,1.5349240483650897e-13,8.0,-18.48,1.0442604737599883,-19.19,7.6084,10.9202,14.1584,0.7813,5.1702,5.7891,5.7891,0
106863,npp,1784,1487,9.12094211578369,16.8566207885742,96.163818359375,3670144,1784,1115,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-05-09 18:53:58.876421,97.18332359234907,29.736593622241628,26.04613236473768,0.04193440991636429,7.0,-29.73,1.184412938166907,-30.16,7.6635,10.1477,13.2693,0.8408,7.6654,7.669,7.033123914512916,0
134769,npp,388,2136,8.10321617126465,16.8576641082764,96.1658706665039,3670144,388,1699,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-08-28 19:11:56.658953,-79.09214581488449,5.896951265786005,5.21836951751575,0.02979204668339902,10.0,5.91,1.0,6.03,6.3102,8.5323,11.4795,1.0,8.1032,8.1032,7.651445699379792,0
143835,npp,2843,2784,2.96365118026733,16.8608341217041,96.1682205200195,3670176,2843,2239,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.44830313828862,38.437859186021406,33.38689957220115,1.0864096714464663e-27,13.0,38.42,1.357151599901897,38.85,7.0962,10.2298,14.2485,0.8341,3.1784,2.4719,2.4719,0
144028,npp,2147,2128,2.87611603736877,16.8602733612061,96.1653900146484,3670176,2147,1691,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-10-15 19:11:37.679967,-79.81131518310448,5.439422449317306,4.813122226456174,3.198515176654667e-33,10.0,5.45,1.0,6.03,6.3102,8.5323,11.4795,1.0,2.8761,2.8761,2.8761,0
144221,npp,1435,1469,10.1477432250977,16.8548793792725,96.1693572998047,3670176,1434,1101,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-10-16 18:52:47.398448,97.36843095741759,30.59096529966722,26.772501104968956,1.5937142222165207e-33,7.0,-30.59,1.184412938166907,-30.16,7.6635,10.1477,13.2693,0.8408,8.5323,8.5323,8.5323,0
144831,npp,1283,3007,4.1163387298584,16.8580074310303,96.1660842895508,3670176,1284,2421,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-10-19 19:36:44.706318,-78.54990091361223,46.397564024519504,39.86565062536457,1.968168859314652e-29,14.0,46.41,1.646109783506203,46.66,8.024,10.3907,13.8619,0.8212,4.7207,3.3802,3.3802,0
145028,npp,591,2348,2.78453373908997,16.8590850830078,96.1652526855469,3670176,591,1896,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.42498418222382,17.918933704623363,15.803245385142159,1.314008664598748e-24,11.0,17.91,1.0442604737599883,18.35,6.2774,8.9148,13.2954,0.9571,2.6619,2.6651,2.6651,0
146194,npp,1380,1911,2.94494390487671,16.8611106872559,96.169075012207,3670144,1381,1483,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-10-26 19:05:28.042852,100.31395531638805,7.126298749413401,6.304127649455677,0.04278475478627557,9.0,-7.13,1.0,-6.79,5.5612,8.7426,13.5509,0.976,2.7347,2.8741,2.225329635846026,0
146576,npp,2996,591,6.74705028533936,16.861270904541,96.1652069091797,3670144,2998,379,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-10-28 18:27:45.718709,96.14978714218279,59.352108443240304,49.593395244662474,0.1673793092794399,3.0,-59.33,2.3545700244418297,-59.29,10.5374,12.92,18.3972,0.6604,5.9106,4.4557,1.9176292321409676,0
146965,npp,515,2790,10.11304187774658,16.8565120697021,96.1674652099609,3670144,516,2245,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-10-30 19:30:35.120741,-79.39773929728864,38.65948701042868,33.568933009379265,0.18938511340546654,13.0,38.66,1.357151599901897,38.85,7.0962,10.2298,14.2485,0.8341,8.4463,8.4349,5.563142300249915,0
147159,npp,2872,2134,17.5983486175537,16.8558807373047,96.1696929931641,3670144,2872,1696,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-10-31 19:11:46.631909,-76.83092607181746,5.794290903643868,5.12683162769272,0.14831803243863656,10.0,5.8,1.0,6.03,6.3102,8.5323,11.4795,1.0,17.5983,17.5983,15.349266567496095,0
147535,npp,1425,810,4.40807008743286,16.8607349395752,96.1695861816406,3670144,1428,597,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-11-02 18:34:06.084161,96.9768889735194,53.9127627335954,45.66526457794585,0.07775724529384358,4.0,-53.91,1.9513309067639726,-53.85,9.7217,12.3084,17.3697,0.6932,4.4836,3.0557,1.8766212230642731,0
147924,npp,1996,3011,3.7804913520813,16.8593215942383,96.1657562255859,3670144,1995,2424,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-11-04 19:36:51.925237,-77.8932140635836,46.52216746441286,39.963475101416975,0.04184548930317493,14.0,46.54,1.646109783506203,46.66,8.024,10.3907,13.8619,0.8212,4.5167,3.1044,2.469872269993457,0
148121,npp,1302,2353,2.35484552383423,16.8603668212891,96.166145324707,3670144,1302,1900,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-11-05 19:18:05.209393,-80.00051138378495,18.18137083674193,16.032641257821293,0.023400680723758824,11.0,18.19,1.0442604737599883,18.35,6.2774,8.9148,13.2954,0.9571,2.2504,2.2538,1.8989617350516208,0
148334,npp,592,1694,10.4518127441406,16.8572044372559,96.1632614135742,3670144,592,1283,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-11-06 18:59:14.937143,95.82805486318921,19.404629334203083,17.101754444028145,0.009655129482878642,8.0,-19.36,1.0442604737599883,-19.19,7.6084,10.9202,14.1584,0.7813,8.0838,8.1664,8.019993601228952,0
148953,npp,401,3233,9.14598369598389,16.8565521240234,96.1693801879883,3670176,404,2572,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-11-09 19:43:10.509432,-78.24067968291916,53.1049266817825,45.063581781031566,3.594201377750244e-05,15.0,53.11,1.9513309067639726,53.14,8.055,10.5939,14.6854,0.8054,7.7903,7.3662,7.3662,0
149155,npp,2784,2572,7.13411808013916,16.8554229736328,96.1661529541016,3670176,2783,2079,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-11-10 19:24:22.021675,-78.63957010823245,29.280677023678315,25.65244586508853,1.257676901855975e-13,12.0,29.27,1.184412938166907,29.46,6.3091,9.1905,12.7171,0.9284,6.7962,6.6232,6.6232,0
149345,npp,2078,1914,3.78431391716003,16.8587341308594,96.1695098876953,3670176,2078,1486,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-11-11 19:05:33.532973,93.85087125247989,6.995323939492603,6.188370433331977,8.267496856621443e-22,9.0,-6.96,1.0,-6.79,5.5612,8.7426,13.5509,0.976,3.5741,3.6933,3.6933,0
151221,npp,1977,2355,5.23259019851685,16.8568840026855,96.1694030761719,3670176,1977,1902,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-11-21 19:18:08.995521,-78.20713932967806,18.28193461992799,16.12122166111533,1.4859793642966225e-10,11.0,18.3,1.0442604737599883,18.35,6.2774,8.9148,13.2954,0.9571,5.0062,5.0081,5.0081,0
151531,npp,526,1031,8.55490398406982,16.8610076904297,96.1636581420898,3670144,525,758,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-11-23 18:40:27.560020,96.51310447184612,47.45817590056121,40.70484772851946,0.014608276859439983,5.0,-47.48,1.646109783506203,-47.44,8.954,11.6453,14.9979,0.7327,6.655,6.2681,6.0465861185928516,0
151905,npp,1074,3232,16.079197883606,16.8558120727539,96.1637191772461,3670144,1076,2573,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-11-25 19:43:13.278409,-78.29028200493538,53.11529087134326,45.0737307655308,0.040150561629126814,15.0,53.08,1.9513309067639726,53.14,8.055,10.5939,14.6854,0.8054,11.3434,12.9502,12.34137345373986,0
153190,npp,1145,2135,8.17446708679199,16.8549880981445,96.1667938232422,3670144,1145,1698,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-02 19:11:52.736135,-76.00821872418751,5.887028566467895,5.209270013488033,0.0755883519638035,10.0,5.86,1.0,6.03,6.3102,8.5323,11.4795,1.0,8.1745,8.1745,7.028309426410775,0
153371,npp,425,1474,5.60442876815796,16.8607997894287,96.1638488769531,3670144,425,1106,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-03 18:53:02.414633,97.5352418096705,30.32982122349889,26.551587290956633,0.0483441423523575,7.0,-30.35,1.184412938166907,-30.16,7.6635,10.1477,13.2693,0.8408,4.6964,4.7123,3.9792293771735836,0
153476,npp,2762,808,9.93076801300049,16.8562450408936,96.1663055419922,3670144,2761,597,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-04 18:34:10.312486,96.48918453463365,53.933125134875475,45.68597190708911,0.02577019937194976,4.0,-53.96,1.9513309067639726,-53.85,9.7217,12.3084,17.3697,0.6932,7.3139,6.8841,6.493331332179484,0
153652,npp,2011,154,18.5169696807861,16.8577442169189,96.1634902954102,3670144,2010,75,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-05 18:15:16.429480,95.23125436719803,67.75978475388807,55.01651767096949,0.009440245006472048,1.0,-67.8,3.3166247903554,-67.73,10.8032,13.6439,17.98,0.6254,10.0016,11.5798,11.436652020745571,0
153665,npp,933,3662,14.4864845275879,16.856029510498,96.1695251464844,3670144,934,2967,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-05 19:55:42.812188,-76.98205532811448,63.07642224315735,52.119327185922565,0.02227908301501554,17.0,63.06,2.7445598364131496,63.12,9.3919,12.971,17.1607,0.6578,9.0845,9.5292,9.191369179819517,0
153840,npp,252,3011,3.05048179626465,16.8593616485596,96.1654205322266,3670144,251,2425,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-06 19:36:56.046636,-78.33920333682434,46.56800912664305,40.003959860519934,0.009162225587761518,14.0,46.54,1.646109783506203,46.66,8.024,10.3907,13.8619,0.8212,4.0732,2.5049,2.3659677924712645,0
154022,npp,2610,2353,2.0378954410553,16.8605098724365,96.1669540405273,3670144,2611,1901,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-07 19:18:09.282592,-80.6681118323903,18.212267776367025,16.061023648438738,0.001658476055641815,11.0,18.19,1.0442604737599883,18.35,6.2774,8.9148,13.2954,0.9571,1.9469,1.9505,1.925351553551394,0
154213,npp,1896,1694,4.35246324539185,16.8572463989258,96.1682510375977,3670176,1896,1283,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-08 18:59:18.959257,96.95059380665934,19.356963132589556,17.061594136219146,1.7498906098715124e-07,8.0,-19.36,1.0442604737599883,-19.19,7.6084,10.9202,14.1584,0.7813,2.243,3.4007,3.4007,0
154406,npp,1165,1029,6.77071762084961,16.8577365875244,96.1659545898438,3670176,1164,757,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-09 18:40:26.857741,96.41128367844249,47.52203584670069,40.75761645411333,5.402713884748846e-16,5.0,-47.54,1.646109783506203,-47.44,8.954,11.6453,14.9979,0.7327,5.5711,4.9608,4.9608,0
154607,npp,419,371,7.72161912918091,16.8590087890625,96.1677627563477,3670176,422,208,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-10 18:21:34.752968,95.81514179948674,63.878373467592326,52.634690664916356,1.0588589361645993e-23,2.0,-63.91,2.7445598364131496,-63.83,9.3742,12.75,15.9267,0.6692,6.7002,5.1673,5.1673,0
154621,npp,2383,3874,9.23643684387207,16.857873916626,96.1641616821289,3670176,2380,3103,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-10 20:01:55.797589,-76.16686509101666,66.93683257752657,54.539531318129484,1.947889269268483e-14,18.0,66.91,3.1865100272627664,67.01,10.3892,12.4422,16.7001,0.6858,7.5263,6.334,6.334,0
154819,npp,1708,3230,3.40642714500427,16.8610172271729,96.1660690307617,3670176,1707,2569,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.56034230008088,53.049719909832795,45.028302875871695,8.138019562758731e-23,15.0,53.03,1.9513309067639726,53.14,8.055,10.5939,14.6854,0.8054,4.849,2.7435,2.7435,0
155011,npp,1016,2571,7.43098306655884,16.8555431365967,96.1694869995117,3670176,1016,2078,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.54276395911818,29.254484831865415,25.632902623191807,3.9973234401626456e-30,12.0,29.22,1.184412938166907,29.46,6.3091,9.1905,12.7171,0.9284,7.0468,6.8989,6.8989,0
155191,npp,306,1912,2.51370334625244,16.8606376647949,96.1704940795898,3670176,306,1484,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-13 19:05:35.484555,99.68212786235296,7.044790953612831,6.232817094456815,6.197457231662933e-34,9.0,-7.08,1.0,-6.79,5.5612,8.7426,13.5509,0.976,2.3035,2.4533,2.4533,0
155372,npp,2637,1250,7.92066478729248,16.8558921813965,96.1660385131836,3670176,2636,931,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-14 18:46:43.374340,96.9321597188217,39.76415217174997,34.48626472782346,2.0542877590768112e-33,6.0,-39.79,1.4276677814245327,-39.53,7.5163,10.9175,16.7019,0.7815,6.4332,6.1902,6.1902,0
155557,npp,1895,588,3.67453861236572,16.8591117858887,96.167121887207,3670176,1896,376,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-15 18:27:51.266526,96.23171886145887,59.36374217079759,49.60995698360865,3.3569242568894144e-31,3.0,-59.4,2.3545700244418297,-59.29,10.5374,12.92,18.3972,0.6604,4.6057,2.4267,2.4267,0
155937,npp,2473,2789,2.66877841949463,16.8596687316895,96.1696243286133,3670176,2473,2244,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.4973143388496,38.64136384940911,33.558832680704064,5.550820131158955e-28,13.0,38.62,1.357151599901897,38.85,7.0962,10.2298,14.2485,0.8341,2.9611,2.2259,2.2259,0
156115,npp,1769,2132,5.11358308792114,16.8572082519531,96.1683578491211,3670176,1769,1694,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-18 19:11:50.194675,-78.9278275390932,5.718201221448529,5.060132347971531,1.1177042388987136e-22,10.0,5.68,1.0,6.03,6.3102,8.5323,11.4795,1.0,5.1136,5.1136,5.1136,0
156294,npp,1048,1471,2.24597120285034,16.8585548400879,96.1665802001953,3670176,1048,1103,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-19 18:52:59.849877,97.23804144449338,30.475002608774034,26.676533116695357,6.438521038036161e-16,7.0,-30.49,1.184412938166907,-30.16,7.6635,10.1477,13.2693,0.8408,1.8609,1.8884,1.8884,0
156479,npp,311,804,10.3574857711792,16.8577747344971,96.1642684936523,3670176,311,591,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-20 18:34:07.739553,96.42308451518146,54.040625809552374,45.768306412553905,1.762525758330211e-08,4.0,-54.07,1.9513309067639726,-53.85,9.7217,12.3084,17.3697,0.6932,7.5325,7.1799,7.1799,0
156659,npp,2614,150,4.87714290618896,16.8614749908447,96.1688613891602,3670144,2616,71,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-21 18:15:13.847021,95.27356851244365,67.81390334011259,55.05180701444944,0.0019897627219422104,1.0,-67.86,3.3166247903554,-67.73,10.8032,13.6439,17.98,0.6254,5.8891,3.05,3.0198280592668363,0
156672,npp,1552,3658,6.48990535736084,16.8579692840576,96.1667404174805,3670176,1557,2964,196611,3866787,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-21 19:55:38.450832,-76.70226200482807,63.00092051036016,52.07354445976703,1.4514830719897636e-11,17.0,62.98,2.7445598364131496,63.12,9.3919,12.971,17.1607,0.6578,6.1709,4.2691,4.2691,0
157034,npp,154,2349,3.43947553634644,16.8597869873047,96.1676712036133,3670144,154,1897,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-23 19:18:04.904944,-78.26003870668735,17.986361183393484,15.864095190537968,0.01125044898743413,11.0,17.97,1.0442604737599883,18.35,6.2774,8.9148,13.2954,0.9571,3.2891,3.2919,3.1213028346560794,0
157411,npp,1778,1025,11.4574823379517,16.8588485717773,96.1644897460938,3670144,1780,753,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-25 18:40:24.244826,97.34861938732968,47.63168104891313,40.84606442362695,0.07932305305547359,5.0,-47.67,1.646109783506203,-47.44,8.954,11.6453,14.9979,0.7327,8.4183,8.3948,7.191977960381518,0
157616,npp,1030,366,10.4732646942139,16.857515335083,96.1679306030273,3670144,1031,203,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-26 18:21:30.355619,95.80632544831892,63.961745439649306,52.690354234288876,0.13683087002956926,2.0,-64.01,2.7445598364131496,-63.83,9.3742,12.75,15.9267,0.6692,7.7028,7.0087,4.933853157473166,0
157629,npp,2994,3872,10.3004570007324,16.8613338470459,96.1676483154297,3670144,2998,3100,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-26 20:01:53.179970,-76.74073963930546,66.89738680997553,54.51825525129919,0.08877335075105237,18.0,66.88,3.1865100272627664,67.01,10.3892,12.4422,16.7001,0.6858,7.8602,7.0637,5.717577546298256,0
157832,npp,2318,3226,12.3368520736694,16.8568325042725,96.1662063598633,3670144,2316,2565,196611,3866755,1122,mmr_yangon_18_24,16.85833333,96.16666667,18,24,mmr_yangon,2012-12-27 19:43:06.415637,-77.58643482432639,52.94695206562637,44.95251905718508,0.17848793210128616,15.0,52.92,1.9513309067639726,53.14,8.055,10.5939,14.6854,0.8054,9.4256,9.9361,7.229582660239842,0
