gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1393,1065,0.791000127792358,16.8790817260742,96.2882308959961,3670176,1395,782,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-13 18:41:41.097960,97.59310225199842,46.36276520307362,39.84112844516802,0.00045550395115966487,5.0,-46.38,1.5732132722552272,-46.86,0.7727,1.0261,1.6207,0.6915,0.5602,0.547,0
102595,npp,644,406,0.648055493831635,16.8828907012939,96.2845764160156,3670176,646,231,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-14 18:22:47.185803,95.96641612552334,63.226531929010505,52.215379047394386,9.349289915436285e-10,2.0,-63.24,2.7445598364131496,-63.48,0.9859,1.2762,1.8417,0.556,0.4808,0.3603,0
102724,npp,1929,3266,0.659287810325623,16.8791847229004,96.287971496582,3670176,1929,2610,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.93782257097469,53.996279441471216,45.739523693288504,1.824216384395805e-05,15.0,54.0,1.9513309067639726,53.59,0.7615,1.1205,1.7288,0.6333,0.4732,0.4175,0
103083,npp,2851,1287,0.585288852453232,16.8806800842285,96.2900619506836,3670176,2852,964,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-18 18:47:55.727427,97.50011676845409,38.347317870840975,33.31386779019927,1.2603590606418849e-23,6.0,-38.36,1.357151599901897,-38.93,0.5853,0.8123,1.4671,0.8736,0.5424,0.5113,0
103202,npp,2107,623,0.49697932600975,16.8807125091553,96.2841491699219,3670176,2106,408,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-19 18:29:01.818355,95.8665822969947,58.59229140345473,49.07098013367126,1.218200422257658e-27,3.0,-58.6,2.253202848596432,-58.9,0.9576,1.2121,1.8858,0.5854,0.3922,0.2909,0
103331,npp,296,3481,0.911787211894989,16.8779239654541,96.2875061035156,3670176,296,2823,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.49921971224987,59.26515023136965,49.54739073300995,7.359378880676101e-26,16.0,59.27,2.3545700244418297,58.91,0.9111,1.5257,2.1969,0.4651,0.4489,0.4241,0
103448,npp,2678,2826,0.604996979236603,16.8814640045166,96.288688659668,3670176,2679,2276,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-21 19:31:49.281201,-79.02983189845078,40.027626077991016,34.70681415714549,8.830626602771479e-29,13.0,40.02,1.4276677814245327,39.53,0.5701,0.7759,1.1524,0.9145,0.5899,0.5533,0
103566,npp,1972,2168,0.564947634935379,16.8777561187744,96.2883071899414,3670176,1972,1729,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-22 19:13:00.716766,-79.1371918664876,7.774063854426903,6.877572478451799,1.0353069014035227e-28,10.0,7.77,1.0,6.9,0.4476,0.7105,0.9678,0.9988,0.5641,0.5643,0
103686,npp,1233,1507,0.428717732429504,16.8787097930908,96.2859344482422,3670176,1234,1130,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-23 18:54:10.377452,98.42265161308949,28.77546608586468,25.22306777779278,1.1372076942201877e-27,7.0,-28.79,1.184412938166907,-29.38,0.4958,0.7764,1.0956,0.9139,0.416,0.3918,0
103804,npp,493,841,0.915724456310272,16.8803901672363,96.2893142700195,3670176,492,632,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-24 18:35:16.480900,96.26475677304359,53.06698224269392,45.040724735447874,3.138218305677082e-25,4.0,-53.07,1.9513309067639726,-53.42,0.7459,1.0412,1.5932,0.6816,0.6453,0.6241,0
103928,npp,1729,3697,0.948165953159332,16.8807792663574,96.2891387939453,3670176,1733,2990,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-25 19:56:48.966299,-76.99111520907007,63.702937136297585,52.531755948841955,6.615319591422399e-26,17.0,63.73,2.7445598364131496,63.4,1.1225,1.5974,2.0588,0.4442,0.473,0.4212,0
104279,npp,2696,1726,0.466523945331573,16.8798980712891,96.2897567749023,3670176,2696,1311,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-04-28 19:00:23.287512,97.96391017373232,17.58175511325864,15.509826578271367,1.3881180151250237e-13,8.0,-17.6,1.0442604737599883,-18.31,0.5847,0.7918,1.1547,0.8962,0.3981,0.4181,0
105564,npp,2477,3264,0.599918395280838,16.8767414093018,96.2873229980469,3670176,2475,2608,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-05-01 19:44:13.322276,-77.68670164443606,53.93856938114344,45.69717334805726,0.00023675314116693437,15.0,53.95,1.9513309067639726,53.59,0.7615,1.1205,1.7288,0.6333,0.4428,0.3799,0
143835,npp,2837,2800,0.358016416430473,16.8806209564209,96.2854919433594,3670176,2838,2254,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.89720642190184,39.053911419511586,33.89777661054536,1.1787603569716606e-27,13.0,39.04,1.4276677814245327,39.53,0.5701,0.7759,1.1524,0.9145,0.4169,0.3274,0
144028,npp,2141,2144,0.295528694987297,16.8802719116211,96.289680480957,3670176,2141,1706,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-10-15 19:11:35.900686,-73.6262046421547,6.413313965404623,5.674169851272348,3.365031069733264e-33,10.0,6.38,1.0,6.9,0.4476,0.7105,0.9678,0.9988,0.2947,0.2952,0
144221,npp,1429,1485,0.5407304465770719,16.8799381256104,96.2895965576172,3670176,1430,1113,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-10-16 18:52:47.398448,98.01148185727217,29.831097227182195,26.123327087570065,1.6114284227569077e-33,7.0,-29.83,1.184412938166907,-29.38,0.4958,0.7764,1.0956,0.9139,0.5106,0.4942,0
144831,npp,1276,3023,0.329380393028259,16.8801765441895,96.2910385131836,3670176,1275,2432,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.87060065905995,46.91219406368752,40.274372619753294,1.8641558003138763e-29,14.0,46.92,1.646109783506203,47.18,0.6404,1.035,1.3586,0.6856,0.281,0.2258,0
145028,npp,585,2364,0.42137622833252,16.8801879882812,96.2862167358398,3670176,585,1910,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-10-20 19:17:56.206450,-79.51701492698577,18.791042824536206,16.566151889594334,1.205394427924389e-24,11.0,18.79,1.0442604737599883,19.23,0.5364,0.7462,0.965,0.9509,0.3985,0.4007,0
148953,npp,394,3248,0.682237803936005,16.8789691925049,96.2886352539062,3670176,394,2589,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.67846444948746,53.506031816011586,45.36489367351023,3.805849297868439e-05,15.0,53.51,1.9513309067639726,53.59,0.7615,1.1205,1.7288,0.6333,0.485,0.4321,0
149345,npp,2072,1930,0.273910149931908,16.8813343048096,96.2874298095703,3670176,2072,1502,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-11-11 19:05:33.532973,96.34838359193186,6.041401372908807,5.345225612614621,9.139959491149e-22,9.0,-6.03,1.0,-5.92,0.4293,0.7096,1.0762,1.0,0.2739,0.2739,0
150480,npp,2852,1492,0.451787710189819,16.8803119659424,96.2842407226562,3670176,2853,1119,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-11-17 18:53:01.890660,97.67900445250568,29.521958583181547,25.859335068478714,3.3418512629955114e-28,7.0,-29.5,1.184412938166907,-29.38,0.4958,0.7764,1.0956,0.9139,0.4355,0.4129,0
154406,npp,1160,1046,0.30253164470195804,16.877067565918,96.2901992797852,3670176,1160,769,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-12-09 18:40:26.857741,96.72484334507092,46.96837564572421,40.31982618373048,6.078992514505137e-16,5.0,-46.99,1.646109783506203,-46.86,0.7727,1.0261,1.6207,0.6915,0.27,0.2092,0
154607,npp,414,387,0.633522808551788,16.8754539489746,96.2905578613281,3670176,411,219,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-12-10 18:21:32.973688,95.37618423777529,63.57881423113131,52.44191116013346,1.162247569091114e-23,2.0,-63.6,2.7445598364131496,-63.48,0.9859,1.2762,1.8417,0.556,0.4755,0.3523,0
154621,npp,2376,3890,0.353556931018829,16.8785724639893,96.2873382568359,3670176,2376,3112,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.34821219539158,67.20751926160563,54.70076515021859,2.188494474509372e-14,18.0,67.18,3.1865100272627664,67.25,1.3712,1.8433,2.5623,0.385,0.2421,0.1361,0
154819,npp,1702,3246,0.577029705047607,16.8788452148438,96.2843475341797,3670176,1703,2588,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.81783963533998,53.47836277806826,45.35034399561046,8.936740753781227e-23,15.0,53.46,1.9513309067639726,53.59,0.7615,1.1205,1.7288,0.6333,0.4311,0.3654,0
155191,npp,301,1927,0.29187826812267303,16.8764038085938,96.2869644165039,3670176,301,1499,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-12-13 19:05:33.705276,92.90164047649888,6.232072581895056,5.5144451227157045,6.382796482786928e-34,9.0,-6.21,1.0,-5.92,0.4293,0.7096,1.0762,1.0,0.2919,0.2919,0
156479,npp,306,821,0.323045045137405,16.8778095245361,96.2893600463867,3670176,308,610,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-12-20 18:34:07.739553,96.69074293754778,53.579698965560375,45.423992194427186,1.5555868724446277e-08,4.0,-53.61,1.9513309067639726,-53.42,0.7459,1.0412,1.5932,0.6816,0.3416,0.2202,0
156672,npp,1545,3674,0.572589159011841,16.8804759979248,96.286018371582,3670176,1545,2975,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.91389778495152,63.304989620563205,52.27176872096256,1.2994193995166906e-11,17.0,63.28,2.7445598364131496,63.4,1.1225,1.5974,2.0588,0.4442,0.3362,0.2544,0
156852,npp,847,3024,0.342694029211998,16.8809757232666,96.2909088134766,3670176,851,2434,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2012-12-22 19:36:51.676554,-77.80687476965865,46.98035363266146,40.333403784823844,0.0002794936401793361,14.0,46.96,1.646109783506203,47.18,0.6404,1.035,1.3586,0.6856,0.2891,0.235,0
169071,npp,129,161,0.922770321369171,16.8794174194336,96.2856063842773,3670176,133,77,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-06 18:15:07.834412,95.42441336893991,67.64462446860747,54.95323688558251,1.958684564287094e-10,1.0,-67.68,3.1865100272627664,-67.46,1.1312,1.5179,2.0013,0.4675,0.5229,0.4314,0
169262,npp,1437,3018,0.36254446208477,16.8798599243164,96.2865753173828,3670176,1436,2429,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-07 19:36:45.682019,-77.9355549485804,46.77638027051067,40.17188143546009,1.2402941279291933e-08,14.0,46.76,1.646109783506203,47.18,0.6404,1.035,1.3586,0.6856,0.3011,0.2486,0
169440,npp,736,2358,0.523959517478943,16.8786354064941,96.2847518920898,3670176,736,1905,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-08 19:17:57.144922,-78.39974046055521,18.50293257853293,16.31614716078802,2.873735393336128e-17,11.0,18.46,1.0442604737599883,19.23,0.5364,0.7462,0.965,0.9509,0.4967,0.4982,0
169799,npp,2356,1035,0.34540738165378604,16.8820896148682,96.2871932983398,3670176,2358,760,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-10 18:40:16.523089,97.109700867459,47.315383130778706,40.596855965019465,7.44666808966697e-31,5.0,-47.35,1.646109783506203,-46.86,0.7727,1.0261,1.6207,0.6915,0.2961,0.2389,0
169981,npp,1591,375,0.738595426082611,16.877815246582,96.2844161987305,3670176,1592,210,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-11 18:21:22.652017,95.71718190443701,63.79329825673917,52.58323353489193,3.979788355424998e-35,2.0,-63.83,2.7445598364131496,-63.48,0.9859,1.2762,1.8417,0.556,0.5137,0.4107,0
169993,npp,498,3881,0.863337218761444,16.8784084320068,96.2869415283203,3670176,501,3105,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-11 20:01:45.476287,-76.64978173686444,67.05132994309064,54.6115909014155,2.2013555270417986e-31,18.0,67.03,3.1865100272627664,67.25,1.3712,1.8433,2.5623,0.385,0.4021,0.3324,0
170167,npp,2876,3235,0.356663793325424,16.8780632019043,96.2842636108398,3670176,2875,2575,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-12 19:42:58.719916,-77.60932156321392,53.18517687616279,45.132948901276386,5.806112694299474e-33,15.0,53.16,1.9513309067639726,53.59,0.7615,1.1205,1.7288,0.6333,0.3182,0.2259,0
170350,npp,2180,2576,0.274802356958389,16.877628326416,96.2899551391602,3670176,2180,2082,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-13 19:24:11.958619,-79.07479223886277,29.46720007561902,25.816278772431936,7.809228723467798e-33,12.0,29.46,1.184412938166907,30.21,0.5557,0.7306,1.1018,0.9712,0.3248,0.2669,0
170531,npp,1467,1916,0.25327078998088803,16.879035949707,96.2907409667969,3670176,1467,1488,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-14 19:05:21.638128,94.73398447818523,6.853547163001711,6.063993663658252,8.003971800390207e-31,9.0,-6.84,1.0,-5.92,0.4293,0.7096,1.0762,1.0,0.2533,0.2533,0
170716,npp,741,1255,0.571000277996063,16.8763160705566,96.2861480712891,3670176,741,936,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-15 18:46:31.313754,97.76923690532216,39.577556863613275,34.333091925347986,7.7620854250082e-27,6.0,-39.61,1.4276677814245327,-38.93,0.5853,0.8123,1.4671,0.8736,0.5406,0.4988,0
170898,npp,13,593,0.255984231829643,16.8795528411865,96.2889633178711,3670176,11,380,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-16 18:27:39.210130,96.68556880527909,59.25336749480889,49.53440737878052,3.8485765406737775e-21,3.0,-59.29,2.3545700244418297,-58.9,0.9576,1.2121,1.8858,0.5854,0.3035,0.1499,0
171092,npp,1293,3450,0.702591001987457,16.8829231262207,96.2863540649414,3670176,1292,2796,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-17 19:49:15.265764,-77.33405177814207,58.58697302316237,49.06994461726442,6.122614726814518e-23,16.0,58.57,2.253202848596432,58.91,0.9111,1.5257,2.1969,0.4651,0.3443,0.3268,0
171453,npp,2987,2140,0.25292147696018197,16.8775291442871,96.28955078125,3670176,2987,1702,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-01-19 19:11:43.503185,-68.99878094468461,6.3062287067485,5.580196676572705,8.67867171973702e-10,10.0,6.15,1.0,6.9,0.4476,0.7105,0.9678,0.9988,0.252,0.2526,0
174421,npp,750,2149,0.397966802120209,16.8796291351318,96.288932800293,3670176,750,1711,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-04 19:12:03.928766,-72.95865543571023,6.734763371479834,5.95860644340444,0.00020798958462167792,10.0,6.67,1.0,6.9,0.4476,0.7105,0.9678,0.9988,0.3971,0.3975,0
174612,npp,43,1489,0.328597396612167,16.8790550231934,96.2861022949219,3670176,43,1117,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-05 18:53:15.364665,97.42959632313165,29.61699452062046,25.941459467136305,5.401250783364442e-12,7.0,-29.64,1.184412938166907,-29.38,0.4958,0.7764,1.0956,0.9139,0.3315,0.3003,0
174800,npp,2392,824,0.766340255737305,16.8767433166504,96.2860870361328,3670176,2392,614,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-06 18:34:25.018464,96.72936685097727,53.496330682625135,45.357413253470675,5.0610734050356765e-20,4.0,-53.53,1.9513309067639726,-53.42,0.7459,1.0412,1.5932,0.6816,0.5688,0.5223,0
174995,npp,1653,172,1.17670440673828,16.8802700042725,96.2896347045898,3670176,1655,83,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-07 18:15:32.891448,95.31326908752074,67.4678040966478,54.842814227485114,1.1057733095668272e-26,1.0,-67.49,3.1865100272627664,-67.46,1.1312,1.5179,2.0013,0.4675,0.6025,0.5501,0
175010,npp,573,3676,0.967248022556305,16.8771076202393,96.2842559814453,3670176,571,2976,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-07 19:55:57.492954,-76.72214249047597,63.35469515133784,52.299062547091424,1.889372080276303e-18,17.0,63.32,2.7445598364131496,63.4,1.1225,1.5974,2.0588,0.4442,0.48,0.4297,0
175198,npp,2961,3028,0.47484216094017,16.8783206939697,96.2846221923828,3670176,2963,2437,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-08 19:37:14.260398,-78.82822815420414,47.11680257064357,40.43789129099719,1.3412637215645934e-25,14.0,47.09,1.646109783506203,47.18,0.6404,1.035,1.3586,0.6856,0.3693,0.3256,0
175388,npp,2275,2370,0.362794250249863,16.880651473999,96.2886276245117,3670176,2275,1915,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-09 19:18:27.468405,-80.11938192700858,19.146482214835373,16.87744148247508,2.1148009153312125e-31,11.0,19.12,1.0442604737599883,19.23,0.5364,0.7462,0.965,0.9509,0.3424,0.345,0
175577,npp,1573,1712,0.74593049287796,16.8807716369629,96.2892074584961,3670176,1573,1299,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-10 18:59:38.893765,97.54217364798892,18.354442202548654,16.18469145440734,9.15746722075779e-34,8.0,-18.37,1.0442604737599883,-18.31,0.5847,0.7918,1.1547,0.8962,0.6657,0.6685,0
175964,npp,121,391,0.832741141319275,16.8795375823975,96.2875518798828,3670176,121,221,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-12 18:21:56.407110,95.72352616243288,63.48761202449309,52.37710046772549,5.280180489455776e-30,2.0,-63.52,2.7445598364131496,-63.48,0.9859,1.2762,1.8417,0.556,0.548,0.463,0
175976,npp,2083,3893,1.37751567363739,16.8797016143799,96.2907867431641,3670176,2086,3112,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-12 20:02:19.228938,-76.62570038597501,67.269195003133,54.73171287256493,2.5011169056424146e-31,18.0,67.23,3.1865100272627664,67.25,1.3712,1.8433,2.5623,0.385,0.5634,0.5303,0
176359,npp,741,2591,0.676453530788422,16.8781070709229,96.2893905639648,3670176,741,2094,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-14 19:24:49.187607,-79.62673783997829,30.19530202522326,26.435794114245876,2.315592953029211e-26,12.0,30.17,1.184412938166907,30.21,0.5557,0.7306,1.1018,0.9712,0.6639,0.657,0
176554,npp,28,1933,0.336925506591797,16.8783931732178,96.2906494140625,3670176,28,1504,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-15 19:06:00.603176,93.79921745515378,5.869814951188517,5.193675625241666,1.744077097880204e-21,9.0,-5.86,1.0,-5.92,0.4293,0.7096,1.0762,1.0,0.3369,0.3369,0
176748,npp,2387,1274,0.760751307010651,16.8798599243164,96.2843780517578,3670176,2388,953,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-16 18:47:12.016636,97.9874243017243,38.856748819508724,33.731991931221415,2.7418364764623575e-15,6.0,-38.89,1.357151599901897,-38.93,0.5853,0.8123,1.4671,0.8736,0.6717,0.6646,0
176948,npp,1658,612,0.72300112247467,16.8762226104736,96.287727355957,3670176,1657,397,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-17 18:28:19.871500,95.92566205863533,58.838567746909206,49.23655082112558,2.4626206203187813e-08,3.0,-58.85,2.253202848596432,-58.9,0.9576,1.2121,1.8858,0.5854,0.4925,0.4233,0
177163,npp,2928,3441,10.9694528579712,16.8783645629883,96.2881622314453,3670176,2932,2788,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-18 19:49:54.100993,-76.98833885816622,58.95220364984535,49.32099402587361,2.889122515717045e-11,16.0,58.36,2.253202848596432,58.91,0.9111,1.5257,2.1969,0.4651,4.9009,5.1019,0
177358,npp,2259,2813,0.346256256103516,16.8774909973145,96.2863922119141,3670176,2260,2265,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-02-19 19:31:10.843065,-78.85260091480666,39.54409113998116,34.302371117600266,0.00017655098292365277,13.0,39.53,1.4276677814245327,39.53,0.5701,0.7759,1.1524,0.9145,0.4086,0.3167,0
180151,npp,2466,620,1.15964376926422,16.8760032653809,96.2850189208984,3670176,2468,405,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-05 18:28:39.765306,96.35702375969073,58.66737842419108,49.11577148235797,3.2101058800776205e-07,3.0,-58.67,2.253202848596432,-58.9,0.9576,1.2121,1.8858,0.5854,0.6863,0.6789,0
180362,npp,669,3473,0.785877823829651,16.8776264190674,96.290641784668,3670176,667,2816,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-06 19:50:13.984140,-76.99962121891676,59.1162831372673,49.435078565942156,5.7433553011668946e-05,16.0,59.09,2.3545700244418297,58.91,0.9111,1.5257,2.1969,0.4651,0.3954,0.3655,0
180557,npp,3067,2820,0.570904821157455,16.882022857666,96.2883758544922,3670176,3067,2271,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-07 19:31:28.940262,-78.13921070732648,39.80144667711847,34.51494264935708,9.893128092028483e-13,13.0,39.79,1.4276677814245327,39.53,0.5701,0.7759,1.1524,0.9145,0.566,0.5221,0
180954,npp,1670,1505,0.414978951215744,16.879753112793,96.2888717651367,3670176,1670,1128,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-09 18:53:53.516977,97.84690457563853,28.89394998557631,25.320691699136322,2.5282650679094782e-26,7.0,-28.89,1.184412938166907,-29.38,0.4958,0.7764,1.0956,0.9139,0.4044,0.3793,0
181155,npp,931,840,0.680735886096954,16.879768371582,96.2849197387695,3670176,933,632,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-10 18:35:03.138732,96.99391265673023,53.093382467115276,45.05245432488462,7.268033167763389e-31,4.0,-53.1,1.9513309067639726,-53.42,0.7459,1.0412,1.5932,0.6816,0.5249,0.464,0
181350,npp,193,187,1.29952275753021,16.8793392181396,96.2861709594727,3670176,197,92,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-11 18:16:10.982973,95.4783159924398,67.22688024767426,54.697554582625926,4.486439826606317e-34,1.0,-67.24,3.1865100272627664,-67.46,1.1312,1.5179,2.0013,0.4675,0.6411,0.6075,0
181363,npp,2182,3690,1.3210437297821,16.8800945281982,96.2876892089844,3670176,2183,2986,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-11 19:56:35.583173,-76.94063082696307,63.62559817313901,52.47148053454359,3.7663782976865595e-30,17.0,63.59,2.7445598364131496,63.4,1.1225,1.5974,2.0588,0.4442,0.6089,0.5868,0
181566,npp,1514,3042,0.596682250499725,16.8788909912109,96.2906723022461,3670176,1514,2446,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-12 19:37:50.546809,-78.11198511974897,47.55831558488443,40.78519094266824,4.0663330133015926e-31,14.0,47.54,1.646109783506203,47.18,0.6404,1.035,1.3586,0.6856,0.4434,0.4091,0
181765,npp,828,2383,0.567055076360703,16.8827781677246,96.285514831543,3670176,828,1927,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-13 19:19:03.733415,-78.08014604495105,19.830117286781682,17.47401765107493,1.1244176846040478e-30,11.0,19.82,1.0837787002826917,19.23,0.5364,0.7462,0.965,0.9509,0.5443,0.5392,0
181964,npp,127,1725,0.6026253402233119,16.8774585723877,96.2837142944336,3670176,127,1311,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-14 19:00:15.135975,97.01866304916877,17.650796739749044,15.568279369549352,1.0614486147884432e-28,8.0,-17.65,1.0442604737599883,-18.31,0.5847,0.7918,1.1547,0.8962,0.5285,0.5401,0
182163,npp,2480,1063,0.769536197185516,16.8817329406738,96.2852172851562,3670176,2483,782,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-15 18:41:24.756806,96.39791994154527,46.44426577037557,39.90015558057496,3.967502638720725e-25,5.0,-46.44,1.646109783506203,-46.86,0.7727,1.0261,1.6207,0.6915,0.5537,0.5322,0
182359,npp,1731,407,0.959467589855194,16.8769207000732,96.2903213500977,3670176,1733,231,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-16 18:22:34.376454,96.13300954375433,63.19334355739502,52.183296753814986,4.1981982356208803e-20,2.0,-63.22,2.7445598364131496,-63.48,0.9859,1.2762,1.8417,0.556,0.5942,0.5335,0
182373,npp,634,3904,1.21356821060181,16.8803844451904,96.2851181030273,3670176,633,3118,196611,3866787,911,mmr_yangon_47_19,16.87916667,96.2875,47,19,mmr_yangon,2013-03-16 20:02:55.417825,-76.43304205760417,67.4614945886885,54.842006808260585,1.0843987128404705e-25,18.0,67.42,3.1865100272627664,67.25,1.3712,1.8433,2.5623,0.385,0.512,0.4672,0
