gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2275,1274,4.77457809448242,16.8967838287354,96.1968536376953,3670144,2276,953,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-02 18:48:02.173166,97.90065894363316,38.86274480571453,33.73970922453546,0.017894304668188823,6.0,-38.89,1.357151599901897,-39.42,6.8276,8.4868,13.691,0.8265,4.2792,3.9463,3.599988493947073,0
101482,npp,2092,2813,8.6511402130127,16.8976230621338,96.2027893066406,3670144,2092,2265,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-05 19:31:55.731912,-78.28876657205039,39.53437913705103,34.298046347116006,0.10871369783647691,13.0,39.53,1.4276677814245327,39.0,6.5983,8.4793,13.6844,0.8273,7.1349,7.1567,5.052745410847264,0
101728,npp,666,1495,8.27502918243408,16.8954391479492,96.2011413574219,3670144,666,1121,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-07 18:54:16.824993,97.1060586012316,29.35153460169289,25.715711265188514,0.14753058199292574,7.0,-29.36,1.184412938166907,-30.02,6.3731,8.0227,10.7718,0.8743,7.2276,7.2352,4.380015683748716,0
101849,npp,3000,829,7.58127641677856,16.8983383178711,96.1972198486328,3670144,3000,620,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-08 18:35:24.703693,96.39823339937917,53.389722395165734,45.281172992207765,0.09348636156497467,4.0,-53.4,1.9513309067639726,-53.77,8.0979,10.7412,14.9136,0.653,5.3951,4.9509,3.141642626254184,0
101986,npp,1167,3684,8.82073879241943,16.8964672088623,96.2008743286133,3670144,1164,2981,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-09 19:56:55.401491,-76.69532016593341,63.464622824307654,52.375495197339056,0.06454498715675408,17.0,63.48,2.7445598364131496,63.17,9.077,12.2595,15.7306,0.5722,5.7616,5.047,3.797849942207632,0
102109,npp,485,3033,6.56612014770508,16.8973827362061,96.1969375610352,3670144,486,2440,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-10 19:38:10.385696,-78.5476556349466,47.251366553807145,40.54815509462715,0.040029652823465545,14.0,47.25,1.646109783506203,46.76,7.4625,9.7944,13.8037,0.7162,5.0533,4.7025,3.9277993556819073,0
102232,npp,2841,2373,4.20973014831543,16.8968925476074,96.1966171264648,3670144,2841,1919,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-11 19:19:21.807544,-78.60775426663469,19.292014240272135,17.006156455849034,0.020123099826136633,11.0,19.29,1.0442604737599883,18.52,5.6652,8.0084,14.1299,0.8759,3.3769,3.6873,3.2978542441315706,0
102352,npp,2125,1715,4.07697510719299,16.8928298950195,96.2030487060547,3670144,2125,1301,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-12 19:00:31.450197,96.86561621626413,18.20490502673857,16.05528576058429,0.006610060169389951,8.0,-18.2,1.0442604737599883,-19.03,6.1137,8.5203,15.1108,0.8233,2.7596,3.3565,3.228574387085218,0
102474,npp,1392,1051,5.1868953704834,16.8932018280029,96.2000350952148,3670176,1395,773,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-13 18:41:39.318730,96.5555936295059,46.81867905107146,40.20342246613943,0.00044532712590271775,5.0,-46.83,1.646109783506203,-47.31,6.8809,9.9773,15.0721,0.7031,4.1044,3.6466,3.6466,0
102595,npp,643,394,6.19369316101074,16.8981952667236,96.2015075683594,3670176,646,223,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-14 18:22:47.185803,95.97733715799204,63.45619148387844,52.364504614835354,8.563403475275621e-10,2.0,-63.47,2.7445598364131496,-63.76,9.6845,11.795,15.9627,0.5947,4.9737,3.6834,3.6834,0
102602,npp,2606,3898,8.26843929290771,16.8934288024902,96.1969833374023,3670144,2603,3115,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-14 20:03:08.228902,-76.29993465770947,67.3001183441571,54.75806088461555,0.0015433675138822466,18.0,67.32,3.1865100272627664,67.06,10.4805,13.1567,16.2907,0.5332,5.4805,4.4083,4.378430947358022,0
102724,npp,1929,3253,5.57884168624878,16.8975505828857,96.1970138549805,3670176,1929,2596,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-15 19:44:23.212410,-77.9620309490326,53.644967669656616,45.477081835941355,1.6674377078997984e-05,15.0,53.65,1.9513309067639726,53.255,7.7918,10.0624,14.9434,0.6971,4.7168,3.889,3.889,0
102965,npp,506,1933,3.79493236541748,16.899471282959,96.1973571777344,3670176,506,1505,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-17 19:06:46.073717,96.97487890024092,5.825817003049164,5.155392612688309,2.0949995231278428e-18,9.0,-5.86,1.0,-6.61,5.2392,7.1256,12.9306,0.9844,3.6839,3.7358,3.7358,0
103083,npp,2851,1274,4.82958173751831,16.8928966522217,96.1977386474609,3670176,2852,953,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-18 18:47:55.727427,97.47916913787051,38.870587712093844,33.748098056963414,1.1813784198998178e-23,6.0,-38.89,1.357151599901897,-39.42,6.8276,8.4868,13.691,0.8265,4.3198,3.9918,3.9918,0
103202,npp,2106,611,5.27094459533691,16.8967704772949,96.1988220214844,3670176,2106,396,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-19 18:29:01.818355,95.88633417157986,58.87061855789956,49.26657205765057,1.1732930444940468e-27,3.0,-58.88,2.253202848596432,-59.18,9.5376,11.6146,15.8047,0.6039,4.1992,3.1833,3.1833,0
103331,npp,296,3468,5.8527364730835,16.8965930938721,96.1986846923828,3670176,296,2812,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-20 19:50:36.070739,-77.52346811802931,58.97641542829818,49.34561110617256,7.006214806552352e-26,16.0,58.98,2.3545700244418297,58.63,9.3716,11.5532,15.7154,0.6072,4.5935,3.5535,3.5535,0
103448,npp,2678,2813,5.35121774673462,16.8975811004639,96.2010498046875,3670176,2679,2265,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-21 19:31:49.281201,-79.05296004231951,39.53874978641631,34.303222792966615,8.595191600770829e-29,13.0,39.53,1.4276677814245327,39.0,6.5983,8.4793,13.6844,0.8273,4.8235,4.4268,4.4268,0
103566,npp,1971,2155,3.9454174041748,16.8989715576172,96.1989288330078,3670176,1971,1717,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-22 19:13:00.716766,-79.49021588980534,7.018628348941305,6.21002269443596,1.03433518433161e-28,10.0,7.02,1.0,6.2,5.1443,7.0145,12.2968,1.0,3.9454,3.9454,3.9454,0
103686,npp,1232,1494,1.30727601051331,16.8952713012695,96.2027893066406,3670176,1234,1121,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-23 18:54:08.598171,96.59341970422265,29.407130764478335,25.764492860757866,1.1597897244292323e-27,7.0,-29.4,1.184412938166907,-30.02,6.3731,8.0227,10.7718,0.8743,1.3447,1.143,1.143,0
103804,npp,492,828,5.52995538711548,16.8972759246826,96.1998748779297,3670176,491,618,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-24 18:35:16.480900,96.290339149717,53.41611149276187,45.303082089583015,3.279074068476477e-25,4.0,-53.42,1.9513309067639726,-53.77,8.0979,10.7412,14.9136,0.653,4.3439,3.6113,3.6113,0
103928,npp,1730,3684,6.00413465499878,16.8935775756836,96.1973648071289,3670176,1733,2982,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-25 19:56:48.966299,-76.98026802085126,63.45298080434851,52.37018263018012,6.823223515632177e-26,17.0,63.48,2.7445598364131496,63.17,9.077,12.2595,15.7306,0.5722,4.7354,3.4354,3.4354,0
104279,npp,2696,1713,3.5605354309082,16.89333152771,96.1975555419922,3670176,2696,1300,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-04-28 19:00:23.287512,97.96408405116202,18.296567426349956,16.135557279326257,1.519704011598408e-13,8.0,-18.31,1.0442604737599883,-19.03,6.1137,8.5203,15.1108,0.8233,2.265,2.9313,2.9313,0
105564,npp,2477,3251,5.92904186248779,16.8952293395996,96.1966400146484,3670176,2475,2593,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-05-01 19:44:13.322276,-77.70931967448783,53.587521651324465,45.43476339455472,0.0002504248770475669,15.0,53.59,1.9513309067639726,53.255,7.7918,10.0624,14.9434,0.6971,4.8963,4.1331,4.1331,0
106644,npp,156,2809,6.72480773925781,16.8961296081543,96.1980514526367,3670144,155,2262,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-05-07 19:31:37.750200,-78.29885591866704,39.3795424628801,34.170759485290965,0.10152583963742634,13.0,39.38,1.4276677814245327,39.0,6.5983,8.4793,13.6844,0.8273,5.7856,5.5632,3.598353246796502,0
106863,npp,1778,1491,5.46915006637573,16.8931846618652,96.1980590820312,3670144,1778,1118,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-05-09 18:53:58.876421,97.81932404941898,29.543388079882646,25.880790095252575,0.041929311509517696,7.0,-29.55,1.184412938166907,-30.02,6.3731,8.0227,10.7718,0.8743,4.8586,4.7819,3.970434939698605,0
143835,npp,2837,2787,3.83858585357666,16.897424697876,96.1973571777344,3670176,2838,2242,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-10-14 19:30:24.405025,-77.90779561466478,38.551560273657564,33.48129235359544,1.1114604246547436e-27,13.0,38.54,1.357151599901897,39.0,6.5983,8.4793,13.6844,0.8273,3.5951,3.1755,3.1755,0
144028,npp,2141,2131,2.89729928970337,16.8947811126709,96.1995239257812,3670176,2141,1694,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-10-15 19:11:35.900686,-72.72991880752387,5.6677677196594285,5.015048998643203,3.24776314257745e-33,10.0,5.63,1.0,6.2,5.1443,7.0145,12.2968,1.0,2.8973,2.8973,2.8973,0
144221,npp,1428,1472,3.83938455581665,16.8995628356934,96.1979827880859,3670176,1429,1104,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-10-16 18:52:47.398448,98.09189289378521,30.445286265332328,26.64814926881023,1.5980589810992977e-33,7.0,-30.44,1.184412938166907,-30.02,6.3731,8.0227,10.7718,0.8743,3.4826,3.3569,3.3569,0
144831,npp,1276,3010,4.58984518051147,16.8974533081055,96.2021789550781,3670176,1275,2423,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-10-19 19:36:42.927037,-77.88719929046408,46.49214583048254,39.9409839944803,1.930977109892785e-29,14.0,46.5,1.646109783506203,46.76,7.4625,9.7944,13.8037,0.7162,3.8528,3.2871,3.2871,0
145028,npp,585,2352,3.09638214111328,16.8945941925049,96.2008972167969,3670176,585,1899,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-10-20 19:17:56.206450,-79.52156574570179,18.13072588737988,15.988600397721905,1.2758760766453051e-24,11.0,18.13,1.0442604737599883,18.52,5.6652,8.0084,14.1299,0.8759,2.3108,2.7121,2.7121,0
146194,npp,1374,1914,3.91691923141479,16.8961353302002,96.2031707763672,3670144,1374,1486,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-10-26 19:05:26.263569,94.67977419929731,6.99006205177969,6.183757677336772,0.042720123241966855,9.0,-6.96,1.0,-6.61,5.2392,7.1256,12.9306,0.9844,3.8059,3.8559,3.029130226431056,0
146576,npp,2990,594,9.90774345397949,16.8952045440674,96.1975250244141,3670144,2988,381,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-10-28 18:27:43.939428,95.66863959400906,59.29135950028992,49.551271539504064,0.1673075641087612,3.0,-59.27,2.3545700244418297,-59.18,9.5376,11.6146,15.8047,0.6039,6.2896,5.9837,2.7457684024926627,0
146965,npp,508,2792,8.59530925750732,16.8963050842285,96.1969223022461,3670144,507,2247,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-10-30 19:30:33.341466,-78.54089743572044,38.736361424086454,33.632794984718934,0.18934490340158322,13.0,38.74,1.357151599901897,39.0,6.5983,8.4793,13.6844,0.8273,7.1,7.1105,3.446076046326192,0
147159,npp,2865,2137,7.73013687133789,16.8990345001221,96.1985702514648,3670144,2865,1700,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-10-31 19:11:46.631909,-80.84905069848236,5.9490800388456435,5.263684305835458,0.14831578377196047,10.0,5.97,1.0,6.2,5.1443,7.0145,12.2968,1.0,7.7301,7.7301,4.85971954085883,0
147535,npp,1419,813,8.07803297042847,16.8941879272461,96.2023696899414,3670144,1418,601,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-11-02 18:34:04.304887,96.40707717763233,53.83728235970433,45.60908905207126,0.07778871145198162,4.0,-53.83,1.9513309067639726,-53.77,8.0979,10.7412,14.9136,0.653,5.6497,5.2753,3.769841905015025,0
147924,npp,1990,3015,6.35651969909668,16.8938293457031,96.2013320922852,3670144,1991,2427,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-11-04 19:36:51.925237,-78.23489557716958,46.64882550646463,40.06407798696245,0.04186863449139157,14.0,46.66,1.646109783506203,46.76,7.4625,9.7944,13.8037,0.7162,4.926,4.5524,3.742109232297267,0
148121,npp,1296,2356,3.53991293907166,16.8933734893799,96.2016906738281,3670144,1296,1903,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-11-05 19:18:03.430163,-77.84487614625749,18.36003411207656,16.18899257901718,0.023422874742127685,11.0,18.35,1.0442604737599883,18.52,5.6652,8.0084,14.1299,0.8759,2.7355,3.1006,2.6472931418433086,0
148334,npp,586,1698,3.69550466537476,16.8936786651611,96.1984786987305,3670144,586,1286,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-11-06 18:59:14.937143,96.83094396524878,19.16976610918217,16.896575515912836,0.009672948824081172,8.0,-19.14,1.0442604737599883,-19.03,6.1137,8.5203,15.1108,0.8233,2.3943,3.0424,2.85519778469428,0
148548,npp,2931,1036,4.68070125579834,16.896505355835,96.2006759643555,3670144,2933,761,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-11-07 18:40:24.666562,97.0645009309665,47.325732421815566,40.59780862428582,0.0016175531467937027,5.0,-47.31,1.646109783506203,-47.31,6.8809,9.9773,15.0721,0.7031,3.7969,3.2908,3.2594952202516914,0
148741,npp,2172,379,7.07262468338013,16.8981056213379,96.2025833129883,3670176,2171,212,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-11-08 18:21:30.834134,95.436265901003,63.771300324037625,52.55716267201624,9.520148414456956e-08,2.0,-63.75,2.7445598364131496,-63.76,9.6845,11.795,15.9627,0.5947,5.2939,4.2061,4.2061,0
148953,npp,394,3235,4.80081653594971,16.8970108032227,96.1993637084961,3670176,394,2575,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-11-09 19:43:08.730150,-77.69951179649837,53.15626359615582,45.10234743626514,3.645566452159028e-05,15.0,53.16,1.9513309067639726,53.255,7.7918,10.0624,14.9434,0.6971,4.3181,3.3467,3.3467,0
149155,npp,2777,2576,3.48313283920288,16.8973808288574,96.2030258178711,3670176,2777,2082,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-11-10 19:24:22.021675,-79.37717665452564,29.46470547948047,25.810021749332318,1.3044792933515396e-13,12.0,29.46,1.184412938166907,29.65,5.9103,7.8628,11.9034,0.8921,3.3168,3.1073,3.1073,0
149345,npp,2072,1917,2.89473176002502,16.8951950073242,96.1969833374023,3670176,2072,1489,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-11-11 19:05:33.532973,96.62398148575618,6.793764051756614,6.010247086388569,8.457463388514494e-22,9.0,-6.79,1.0,-6.61,5.2392,7.1256,12.9306,0.9844,2.7837,2.8496,2.8496,0
151221,npp,1971,2358,3.14675045013428,16.8936614990234,96.1980895996094,3670176,1971,1905,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-11-21 19:18:08.995521,-79.28564867221381,18.43777081736907,16.257546890222876,1.4451488674622415e-10,11.0,18.46,1.0442604737599883,18.52,5.6652,8.0084,14.1299,0.8759,2.359,2.7562,2.7562,0
151531,npp,520,1035,5.67839431762695,16.8982429504395,96.1974868774414,3670144,520,761,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-11-23 18:40:27.560020,96.8652917365929,47.32527091702586,40.599874701225765,0.014572628811173856,5.0,-47.35,1.646109783506203,-47.31,6.8809,9.9773,15.0721,0.7031,4.403,3.9922,3.7101734488527245,0
153190,npp,1138,2139,4.03989052772522,16.8971977233887,96.2026519775391,3670144,1138,1701,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-02 19:11:52.736135,-80.00872162635058,6.093997530819579,5.3922632282906315,0.07561184073930349,10.0,6.09,1.0,6.2,5.1443,7.0145,12.2968,1.0,4.0399,4.0399,2.576571252255338,0
153371,npp,419,1478,5.05432224273682,16.8975257873535,96.1984786987305,3670144,420,1109,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-03 18:53:02.414633,98.1624547478915,30.137833293662293,26.387562464408653,0.048370480851157194,7.0,-30.16,1.184412938166907,-30.02,6.3731,8.0227,10.7718,0.8743,4.5084,4.4192,3.4830778995504845,0
153476,npp,2756,812,7.23222684860229,16.893871307373,96.2000198364258,3670144,2757,601,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-04 18:34:10.312486,96.78098659970334,53.82342184214245,45.60408790743583,0.025794548026393225,4.0,-53.85,1.9513309067639726,-53.77,8.0979,10.7412,14.9136,0.653,5.2163,4.723,4.223793747473456,0
153652,npp,2005,159,9.05852127075195,16.895824432373,96.2023162841797,3670144,2007,77,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-05 18:15:16.429480,95.42438522434234,67.67884824127873,54.96916913754767,0.009462201781913046,1.0,-67.72,3.3166247903554,-67.675,9.4672,12.1167,15.6357,0.5789,6.0925,5.2441,5.060976407860856,0
153665,npp,926,3664,8.57573890686035,16.8940162658691,96.2017440795898,3670144,923,2969,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-05 19:55:41.032952,-76.88443826268549,63.12814698034775,52.15317135354391,0.022291264368786774,17.0,63.09,2.7445598364131496,63.17,9.077,12.2595,15.7306,0.5722,5.6723,4.9068,4.475393388872939,0
153840,npp,246,3015,5.33360910415649,16.893871307373,96.2010116577148,3670144,246,2427,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-06 19:36:56.046636,-78.67884250888048,46.696178198674566,40.10574527922172,0.009173880446993707,14.0,46.66,1.646109783506203,46.76,7.4625,9.7944,13.8037,0.7162,4.3046,3.8198,3.64225633944102,0
154022,npp,2604,2356,3.75943470001221,16.893518447876,96.2024841308594,3670144,2604,1903,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-07 19:18:07.503356,-78.50759891713507,18.38326666362327,16.210675735180597,0.0016649816291796047,11.0,18.35,1.0442604737599883,18.52,5.6652,8.0084,14.1299,0.8759,2.9457,3.2929,3.2606773288069313,0
154213,npp,1890,1697,3.5053071975708,16.8946170806885,96.1962203979492,3670176,1890,1286,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-08 18:59:18.959257,97.96677534251008,19.18342343252396,16.90997041698917,1.7915802925436184e-07,8.0,-19.19,1.0442604737599883,-19.03,6.1137,8.5203,15.1108,0.8233,2.2121,2.8858,2.8858,0
154406,npp,1159,1033,5.72600984573364,16.8949775695801,96.1997985839844,3670176,1159,760,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-09 18:40:26.857741,96.76255171189544,47.3889052809136,40.652504415958326,5.555966100654004e-16,5.0,-47.41,1.646109783506203,-47.31,6.8809,9.9773,15.0721,0.7031,4.4319,4.0257,4.0257,0
154607,npp,412,374,1.82845115661621,16.8981342315674,96.1994400024414,3670176,411,210,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-10 18:21:32.973688,95.4216295054383,63.82858714626882,52.60289269525517,1.0804982485750011e-23,2.0,-63.85,2.7445598364131496,-63.76,9.6845,11.795,15.9627,0.5947,3.3832,1.0874,1.0874,0
154621,npp,2376,3878,1.78203189373016,16.8976974487305,96.2034378051758,3670176,2376,3105,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-10 20:01:55.797589,-76.37048745328907,67.0037557481538,54.57950192810368,2.006124576979893e-14,18.0,66.98,3.1865100272627664,67.06,10.4805,13.1567,16.2907,0.5332,3.4449,0.9501,0.9501,0
154819,npp,1702,3234,5.54072237014771,16.8953323364258,96.2019805908203,3670176,1703,2573,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-11 19:43:10.807045,-77.83753587202804,53.15542417854529,45.10784927781265,8.328378040758144e-23,15.0,53.14,1.9513309067639726,53.255,7.7918,10.0624,14.9434,0.6971,4.6973,3.8624,3.8624,0
155011,npp,1009,2574,4.11178016662598,16.898754119873,96.1993637084961,3670176,1010,2081,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-12 19:24:24.037293,-80.27848830653741,29.39660861627033,25.75462807439641,4.042565517032985e-30,12.0,29.36,1.184412938166907,29.65,5.9103,7.8628,11.9034,0.8921,3.8475,3.6682,3.6682,0
155191,npp,300,1914,2.75941276550293,16.8968048095703,96.1976470947266,3670176,300,1487,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-13 19:05:33.705276,94.00934081915536,6.97443088947866,6.170650050029132,6.224503198309988e-34,9.0,-6.96,1.0,-6.61,5.2392,7.1256,12.9306,0.9844,2.6483,2.7164,2.7164,0
155372,npp,2631,1254,3.04926800727844,16.8925685882568,96.1989288330078,3670176,2631,935,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-14 18:46:43.374340,97.37598999646964,39.610362839717446,34.359262538659976,2.0503793193841674e-33,6.0,-39.64,1.4276677814245327,-39.42,6.8276,8.4868,13.691,0.8265,3.2059,2.5203,2.5203,0
155557,npp,1889,592,7.50806379318237,16.8966045379639,96.2001190185547,3670176,1892,379,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-15 18:27:51.266526,96.47703293813785,59.27357430113241,49.547144630468665,3.319280905994396e-31,3.0,-59.31,2.3545700244418297,-59.18,9.5376,11.6146,15.8047,0.6039,5.2705,4.5344,4.5344,0
155937,npp,2467,2792,3.99409341812134,16.8963203430176,96.1988983154297,3670176,2468,2247,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-17 19:30:38.767260,-78.95067795952052,38.75974439583207,33.65703379160248,5.491547541264742e-28,13.0,38.74,1.357151599901897,39.0,6.5983,8.4793,13.6844,0.8273,3.7097,3.3041,3.3041,0
156115,npp,1763,2136,3.43713426589966,16.8925628662109,96.2029876708984,3670176,1763,1698,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-18 19:11:50.194675,-82.34354035990094,5.944686068035576,5.260398943339729,1.0943697205616513e-22,10.0,5.91,1.0,6.2,5.1443,7.0145,12.2968,1.0,3.4371,3.4371,3.4371,0
156294,npp,1042,1475,3.64875531196594,16.8953285217285,96.2012634277344,3670176,1043,1106,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-19 18:52:59.849877,97.86059745988867,30.281659798892388,26.511409630863074,6.268914258126021e-16,7.0,-30.3,1.184412938166907,-30.02,6.3731,8.0227,10.7718,0.8743,3.3217,3.1903,3.1903,0
156479,npp,305,808,5.31171751022339,16.8954334259033,96.1980667114258,3670176,308,596,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-20 18:34:07.739553,96.7141047699911,53.93078067131322,45.68640384674568,1.7133714456658472e-08,4.0,-53.96,1.9513309067639726,-53.77,8.0979,10.7412,14.9136,0.653,4.2321,3.4688,3.4688,0
156659,npp,2608,153,9.24390983581543,16.893346786499,96.1980438232422,3670144,2613,73,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-21 18:15:12.067742,95.16222228765406,67.76413128934006,55.022848993684086,0.0019798418550278575,1.0,-67.81,3.3166247903554,-67.675,9.4672,12.1167,15.6357,0.5789,6.1484,5.3514,5.313083785580101,0
156672,npp,1545,3661,8.00041055679321,16.8997764587402,96.1979522705078,3670176,1545,2966,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-21 19:55:38.450832,-76.93753071537762,63.05703209512954,52.11021366603346,1.425145524938349e-11,17.0,63.04,2.7445598364131496,63.17,9.077,12.2595,15.7306,0.5722,5.4627,4.5776,4.5776,0
156852,npp,847,3011,4.91513156890869,16.8984146118164,96.2019882202148,3670176,846,2424,196611,3866787,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-22 19:36:51.676554,-77.82392914149005,46.56034129506356,40.000140767927945,0.0002934979840901227,14.0,46.54,1.646109783506203,46.76,7.4625,9.7944,13.8037,0.7162,4.0504,3.5201,3.5201,0
157034,npp,148,2353,4.40108156204224,16.8953018188477,96.2033233642578,3670144,148,1900,196611,3866755,698,mmr_yangon_26_15,16.89583333,96.2,26,15,mmr_yangon,2012-12-23 19:18:04.904944,-79.35549810829178,18.197299681986628,16.04870908834805,0.011221307448174253,11.0,18.19,1.0442604737599883,18.52,5.6652,8.0084,14.1299,0.8759,3.5602,3.8549,3.63773213825187,0
