gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2278,1288,2.68956995010376,16.8632888793945,96.2933502197266,3670144,2278,965,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-02 18:48:02.173166,97.69883600277701,38.299655545311765,33.272412312551154,0.017787031055832465,6.0,-38.32,1.357151599901897,-38.89,1.4993,2.3328,3.8501,0.7639,2.0449,2.0546,1.7240364602033171,0
101226,npp,1519,625,4.6815447807312,16.8670806884766,96.2929229736328,3670144,1540,410,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-03 18:29:08.266374,95.90750039604222,58.54528967936677,49.03534216026094,0.046231215576373975,3.0,-58.55,2.253202848596432,-58.9,1.8752,3.0103,4.6821,0.592,2.5238,2.7714,1.9122147755485832,0
101482,npp,2094,2827,4.29484081268311,16.8666477203369,96.294548034668,3670144,2093,2277,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-05 19:31:55.731912,-78.13036243635187,40.06252149024567,34.733997089768,0.10852506097027967,13.0,40.06,1.4276677814245327,39.53,1.3836,2.0493,3.4443,0.8696,3.3549,3.7348,1.7179131908198308,0
101605,npp,1389,2169,6.01896619796753,16.8691883087158,96.2936935424805,3670144,1389,1730,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-06 19:13:07.166679,-77.42715720240781,7.864800718307982,6.957441063536691,0.2086100214950673,10.0,7.83,1.0,7.02,1.0198,1.9015,2.8318,0.9372,5.8995,5.6407,1.7637816471836305,0
101728,npp,668,1508,5.02208280563354,16.8696098327637,96.2898635864258,3670144,668,1131,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-07 18:54:16.824993,96.89120359017133,28.741391056771086,25.19276884062975,0.14754433502512915,7.0,-28.74,1.184412938166907,-29.4,1.2965,1.9657,2.992,0.9066,4.3625,4.5529,1.8108584805491432,0
101849,npp,3003,843,3.72665691375732,16.867073059082,96.2917327880859,3670144,3002,635,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-08 18:35:24.703693,96.27838075316966,53.014622716316154,44.999207876641336,0.09358145579984954,4.0,-53.02,1.9513309067639726,-53.42,2.0954,3.0884,4.5008,0.577,2.1091,2.1503,0.41113300853171464,0
101986,npp,1169,3698,2.91901755332947,16.8679027557373,96.2899703979492,3670144,1173,2991,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-09 19:56:57.180765,-77.24469284754845,63.73689372336349,52.55120318254571,0.06459637607902573,17.0,63.75,2.7445598364131496,63.44,2.1971,3.7991,5.2473,0.4691,1.4614,1.3692,0.1687069740591305,0
102109,npp,487,3047,1.83807635307312,16.8651313781738,96.2922134399414,3670144,487,2450,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-10 19:38:10.385696,-78.40863195394392,47.7060561061692,40.907145736767745,0.04010558503005724,14.0,47.7,1.646109783506203,47.18,1.5617,2.5352,3.9617,0.7029,1.3586,1.292,0.5466567152472926,0
102232,npp,2843,2387,1.25782632827759,16.8672885894775,96.2913436889648,3670144,2843,1930,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-11 19:19:21.807544,-78.31778181826662,20.038784822485503,17.65829377955653,0.020193124166202635,11.0,20.03,1.0837787002826917,19.29,1.1276,1.694,2.9228,1.052,1.3796,1.3232,0.9479203604142197,0
102352,npp,2127,1728,0.723954856395721,16.8661289215088,96.2930679321289,3670144,2127,1313,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-12 19:00:31.450197,96.4473574018571,17.49498704120408,15.433769093622699,0.006658624910904188,8.0,-17.49,1.0442604737599883,-18.26,1.2921,2.1111,3.3748,0.8441,0.4537,0.6111,0.48735261271441305,0
102474,npp,1395,1066,0.773787200450897,16.8644065856934,96.2936172485352,3670176,1396,782,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-13 18:41:41.097960,97.4742391740243,46.328655691216284,39.813987498843964,0.0004566671296468281,5.0,-46.34,1.5732132722552272,-46.86,1.4645,2.8061,4.4409,0.6351,0.4902,0.4914,0.4914,0
102595,npp,646,407,1.60556054115295,16.8686504364014,96.2899856567383,3670176,647,232,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-14 18:22:47.185803,95.8984772275868,63.20773478958884,52.20314302534154,9.427389161664783e-10,2.0,-63.22,2.7445598364131496,-63.49,2.0285,3.718,5.2808,0.4793,1.0124,0.7695,0.7695,0
102602,npp,2607,3912,1.8457328081131,16.8646717071533,96.2908782958984,3670144,2613,3123,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-14 20:03:08.228902,-76.24387466714226,67.5297326482905,54.89358332310089,0.0015627360616525996,18.0,67.55,3.3166247903554,67.29,2.3763,3.836,5.896,0.4646,1.182,0.8575,0.8284572911473373,0
102724,npp,1931,3267,0.72229129076004,16.8642883300781,96.2920455932617,3670176,1930,2611,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-15 19:44:23.212410,-77.8426675412195,54.02362631472232,45.75991179948107,1.8351857318064814e-05,15.0,54.03,1.9513309067639726,53.62,1.7528,2.5496,4.7675,0.6989,0.8456,0.5048,0.5048,0
102965,npp,509,1947,0.624144345521927,16.8648986816406,96.2910461425781,3670176,509,1518,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-17 19:06:46.073717,94.7105271926822,5.029561074648105,4.451193358862228,2.2713067779165165e-18,9.0,-5.05,1.0,-5.8,0.9857,1.7821,2.6954,1.0,0.6241,0.6241,0.6241,0
103083,npp,2853,1288,0.809888660907745,16.8661918640137,96.2951736450195,3670176,2854,965,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-18 18:47:55.727427,97.34683928475638,38.30797845796762,33.28118272000681,1.259616503185314e-23,6.0,-38.32,1.357151599901897,-38.89,1.4993,2.3328,3.8501,0.7639,0.6599,0.6187,0.6187,0
103202,npp,2109,624,1.26649856567383,16.8661270141602,96.2896041870117,3670176,2107,408,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-19 18:29:01.818355,95.7854460122402,58.569928999894564,49.05523088143591,1.2142688496996363e-27,3.0,-58.58,2.253202848596432,-58.9,1.8752,3.0103,4.6821,0.592,1.0081,0.7497,0.7497,0
103331,npp,297,3482,0.86768364906311,16.8698425292969,96.2928619384766,3670176,297,2824,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-20 19:50:36.070739,-77.45842653314428,59.28749049318692,49.562966649093674,7.357463901252646e-26,16.0,59.29,2.3545700244418297,58.93,2.167,3.509,5.1257,0.5078,0.6603,0.4407,0.4407,0
103448,npp,2680,2827,0.614097476005554,16.8668823242188,96.2927856445312,3670176,2680,2277,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-21 19:31:49.281201,-78.88422018565316,40.06561144876535,34.73813452763669,8.774687984603461e-29,13.0,40.06,1.4276677814245327,39.53,1.3836,2.0493,3.4443,0.8696,0.7768,0.534,0.534,0
103686,npp,1235,1508,0.458881288766861,16.8643474578857,96.2908630371094,3670176,1235,1131,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-23 18:54:10.377452,98.20778702408275,28.728600204930828,25.182867697801054,1.1262207424400879e-27,7.0,-28.74,1.184412938166907,-29.4,1.2965,1.9657,2.992,0.9066,0.5098,0.416,0.416,0
103804,npp,495,842,0.921038210391998,16.8661880493164,96.2944641113281,3670176,493,633,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-24 18:35:16.480900,96.17064346320888,53.041174429436104,45.021294295570605,3.1039008457194815e-25,4.0,-53.05,1.9513309067639726,-53.42,2.0954,3.0884,4.5008,0.577,0.6713,0.5315,0.5315,0
103928,npp,1731,3698,0.728800117969513,16.8658599853516,96.2928771972656,3670176,1733,2991,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-25 19:56:48.966299,-76.92107118480916,63.72228758844375,52.54422967204047,6.545738064960559e-26,17.0,63.75,2.7445598364131496,63.44,2.1971,3.7991,5.2473,0.4691,0.6634,0.3419,0.3419,0
104279,npp,2698,1727,0.540916830301285,16.8654689788818,96.2947006225586,3670176,2698,1312,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-04-28 19:00:23.287512,97.5905683034637,17.529143328140517,15.463748274229264,1.373479033721272e-13,8.0,-17.54,1.0442604737599883,-18.26,1.2921,2.1111,3.3748,0.8441,0.2785,0.4566,0.4566,0
105564,npp,2478,3265,0.542761832475662,16.8685779571533,96.2928848266602,3670176,2476,2609,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-05-01 19:44:13.322276,-77.63828846514893,53.965937971882596,45.71759068804538,0.00023587390163238618,15.0,53.97,1.9513309067639726,53.62,1.7528,2.5496,4.7675,0.6989,0.7536,0.3794,0.3794,0
106863,npp,1780,1505,1.82461178302765,16.8660564422607,96.2939834594727,3670144,1780,1128,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-05-09 18:53:58.876421,97.61992122046837,28.884579441553303,25.31636200638027,0.04202318229248746,7.0,-28.89,1.184412938166907,-29.4,1.2965,1.9657,2.992,0.9066,1.6629,1.6541,0.8731190792087864,0
143835,npp,2839,2801,0.6139824688434601,16.8662147521973,96.2894592285156,3670176,2839,2255,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-10-14 19:30:24.405025,-77.75006353037635,39.093299177808326,33.93039281702772,1.1805994772129615e-27,13.0,39.08,1.4276677814245327,39.53,1.3836,2.0493,3.4443,0.8696,0.7767,0.5339,0.5339,0
144028,npp,2143,2145,0.379124075174332,16.8658657073975,96.294319152832,3670176,2143,1707,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-10-15 19:11:35.900686,-72.66474039846995,6.487292573614102,5.739561610004494,3.369037015228022e-33,10.0,6.44,1.0,7.02,1.0198,1.9015,2.8318,0.9372,0.2596,0.3553,0.3553,0
144221,npp,1431,1486,0.482035011053085,16.8654346466064,96.2946472167969,3670176,1431,1114,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-10-16 18:52:47.398448,97.8031102681979,29.784768034135624,26.083703440398878,1.6121157629540518e-33,7.0,-29.78,1.184412938166907,-29.4,1.2965,1.9657,2.992,0.9066,0.5294,0.437,0.437,0
144831,npp,1278,3023,0.909477889537811,16.8668613433838,96.2882461547852,3670176,1277,2433,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-10-19 19:36:42.927037,-77.75553381383891,46.913288550018976,40.27524004567972,1.8688515395726954e-29,14.0,46.92,1.646109783506203,47.18,1.5617,2.5352,3.9617,0.7029,0.7944,0.6393,0.6393,0
145028,npp,587,2365,0.610979825258255,16.8654918670654,96.2908935546875,3670176,587,1911,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-10-20 19:17:56.206450,-79.16822415305094,18.84806048894053,16.615998148689677,1.2039308565677012e-24,11.0,18.85,1.0442604737599883,19.29,1.1276,1.694,2.9228,1.052,0.7449,0.6427,0.6427,0
146194,npp,1376,1927,1.58811736106873,16.8691577911377,96.2914810180664,3670144,1376,1499,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-10-26 19:05:26.263569,93.13402585443272,6.2525969526764085,5.5319583106051855,0.04257215367153369,9.0,-6.21,1.0,-5.8,0.9857,1.7821,2.6954,1.0,1.5881,1.5881,0.796916706382486,0
146576,npp,2993,608,4.79484748840332,16.8702392578125,96.2892074584961,3670144,2996,394,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-10-28 18:27:45.718709,96.31275593416434,58.96478998033282,49.32301314267658,0.1671306473728345,3.0,-58.95,2.253202848596432,-58.9,1.8752,3.0103,4.6821,0.592,2.574,2.8384,-0.26764384906381045,0
146965,npp,510,2807,4.99509477615356,16.8652038574219,96.2939300537109,3670144,509,2259,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-10-30 19:30:33.341466,-78.38289450273261,39.301483407012746,34.10084112476102,0.18918248622155637,13.0,39.31,1.4276677814245327,39.53,1.3836,2.0493,3.4443,0.8696,3.8454,4.3437,0.8278331801448258,0
147159,npp,2868,2151,4.06434345245361,16.8634834289551,96.2923431396484,3670144,2868,1713,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-10-31 19:11:46.631909,-79.30703738173871,6.764746193156466,5.984689500183831,0.14827280269474669,10.0,6.78,1.0,7.02,1.0198,1.9015,2.8318,0.9372,3.9448,3.8089,1.0533202542571698,0
147535,npp,1422,826,2.66116738319397,16.8634910583496,96.2917251586914,3670144,1420,616,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-11-02 18:34:04.304887,96.28816384460451,53.48740534008336,45.34739163577974,0.07785159396445367,4.0,-53.48,1.9513309067639726,-53.42,2.0954,3.0884,4.5008,0.577,1.5631,1.5355,0.08866503361783451,0
147924,npp,1991,3028,1.6298999786377,16.870023727417,96.2893142700195,3670144,1992,2437,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-11-04 19:36:51.925237,-78.15830870101559,47.06964298487016,40.39769980323767,0.041917455589381286,14.0,47.09,1.646109783506203,47.18,1.5617,2.5352,3.9617,0.7029,1.2321,1.1457,0.36668395986369196,0
148121,npp,1298,2370,0.806161463260651,16.8670082092285,96.292236328125,3670144,1298,1915,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-11-05 19:18:05.209393,-80.65821561828379,19.117177742594457,16.850923641306274,0.0234727352718557,11.0,19.12,1.0442604737599883,19.29,1.1276,1.694,2.9228,1.052,0.9318,0.8481,0.4118703427953039,0
148334,npp,588,1711,0.82566112279892,16.8667087554932,96.2895202636719,3670144,588,1298,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-11-06 18:59:14.937143,96.43264049661569,18.459138820260286,16.27534716603451,0.009713471608732462,8.0,-18.42,1.0442604737599883,-18.26,1.2921,2.1111,3.3748,0.8441,0.5511,0.697,0.5164797350598707,0
148953,npp,396,3249,0.700632512569427,16.8641948699951,96.2926254272461,3670176,395,2590,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-11-09 19:43:08.730150,-77.58290650243242,53.53360350002613,45.385549682061885,3.813669145199097e-05,15.0,53.54,1.9513309067639726,53.62,1.7528,2.5496,4.7675,0.6989,0.8345,0.4897,0.4897,0
149155,npp,2779,2589,0.395060628652573,16.8677291870117,96.2917633056641,3670176,2779,2092,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-11-10 19:24:22.021675,-79.1484334305082,30.079051512945234,26.335503336854245,1.428368012028129e-13,12.0,30.07,1.184412938166907,30.26,1.0985,2.1585,3.4479,0.8256,0.2932,0.3262,0.3262,0
149345,npp,2074,1931,0.327786028385162,16.8670806884766,96.2921829223633,3670176,2074,1502,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-11-11 19:05:33.532973,95.22654109839758,5.992205233505688,5.301733301964773,9.179963063966098e-22,9.0,-5.97,1.0,-5.8,0.9857,1.7821,2.6954,1.0,0.3278,0.3278,0.3278,0
150480,npp,2854,1493,0.694535732269287,16.8658466339111,96.2892608642578,3670176,2854,1120,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-11-17 18:53:01.890660,97.46794307003205,29.47618662521567,25.820154938755476,3.3362437437549974e-28,7.0,-29.45,1.184412938166907,-29.4,1.2965,1.9657,2.992,0.9066,0.7088,0.6296,0.6296,0
151221,npp,1973,2371,0.513986051082611,16.8646106719971,96.2884292602539,3670176,1973,1917,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-11-21 19:18:08.995521,-78.94990867455806,19.155933599096027,16.88541457336298,1.3147517110122186e-10,11.0,19.18,1.0442604737599883,19.29,1.1276,1.694,2.9228,1.052,0.6521,0.5407,0.5407,0
151531,npp,523,1049,1.34578704833984,16.8661079406738,96.2929000854492,3670144,522,771,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-11-23 18:40:27.560020,96.71464601139076,46.873337570741604,40.24218343213271,0.014466531396881432,5.0,-46.89,1.646109783506203,-46.86,1.4645,2.8061,4.4409,0.6351,0.8949,0.8547,0.5858463722010593,0
153190,npp,1140,2152,1.8934633731842,16.8693370819092,96.2906036376953,3670144,1140,1714,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-02 19:11:52.736135,-79.06393217435203,6.851196710125398,6.061611405194917,0.07566711842756908,10.0,6.84,1.0,7.02,1.0198,1.9015,2.8318,0.9372,1.774,1.7745,0.36826247586691885,0
153371,npp,422,1492,1.70189487934113,16.8634910583496,96.2944869995117,3670144,422,1119,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-03 18:53:02.414633,97.87135512227741,29.477927381955702,25.823120922698873,0.048444716797786884,7.0,-29.5,1.184412938166907,-29.4,1.2965,1.9657,2.992,0.9066,1.5593,1.5429,0.6425779047128737,0
153476,npp,2758,825,2.00267887115479,16.8696632385254,96.2900924682617,3670144,2759,616,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-04 18:34:10.312486,96.71146874987924,53.47285341926375,45.341785678181466,0.025861396536149793,4.0,-53.5,1.9513309067639726,-53.42,2.0954,3.0884,4.5008,0.577,1.2257,1.1556,0.6749782056015388,0
153652,npp,2008,172,1.68745172023773,16.8664684295654,96.2952041625977,3670144,2008,84,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-05 18:15:16.429480,95.35940486157631,67.45804023733368,54.83945098401073,0.009516052582249435,1.0,-67.49,3.1865100272627664,-67.44,1.9296,3.3776,5.0103,0.5276,1.2517,0.8903,0.7134486740757524,0
153665,npp,927,3677,1.85930263996124,16.867769241333,96.2885360717773,3670144,924,2978,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-05 19:55:41.032952,-76.82582260393863,63.37656404805159,52.31477575580432,0.022335515571122365,17.0,63.34,2.7445598364131496,63.44,2.1971,3.7991,5.2473,0.4691,1.0753,0.8721,0.4570050318066928,0
153840,npp,247,3028,0.992834568023682,16.8700485229492,96.2890243530273,3670144,248,2437,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-06 19:36:56.046636,-78.59643058049647,47.11663089609669,40.43901735999638,0.009209629252331571,14.0,47.09,1.646109783506203,47.18,1.5617,2.5352,3.9617,0.7029,0.8451,0.6979,0.5267434063948215,0
154022,npp,2606,2369,0.294332727789879,16.8642559051514,96.2926788330078,3670144,2606,1915,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-07 19:18:07.503356,-78.195976228803,19.102500382312744,16.839560222906954,0.0016851292127524054,11.0,19.07,1.0442604737599883,19.29,1.1276,1.694,2.9228,1.052,0.4417,0.3096,0.27828267245760635,0
154406,npp,1161,1046,1.102692723274231,16.8703422546387,96.2892913818359,3670176,1161,769,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-09 18:40:26.857741,96.66685767715448,46.96888081843911,40.32022641187708,6.078962523623583e-16,5.0,-46.99,1.646109783506203,-46.86,1.4645,2.8061,4.4409,0.6351,0.7472,0.7003,0.7003,0
154607,npp,415,387,1.21688044071198,16.8686332702637,96.2897720336914,3670176,412,219,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-10 18:21:32.973688,95.3413684826372,63.57920310498599,52.44216243772361,1.1624051191459828e-23,2.0,-63.6,2.7445598364131496,-63.49,2.0285,3.718,5.2808,0.4793,0.8707,0.5833,0.5833,0
154621,npp,2378,3891,0.556997120380402,16.8636894226074,96.2910537719727,3670176,2377,3112,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-10 20:01:55.797589,-76.28621909733815,67.22473463687706,54.71098004414553,2.2040959104463893e-14,18.0,67.2,3.1865100272627664,67.29,2.3763,3.836,5.896,0.4646,0.753,0.2588,0.2588,0
154819,npp,1704,3247,0.880462467670441,16.8641033172607,96.2883148193359,3670176,1704,2589,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-11 19:43:10.807045,-77.72220531005432,53.505731707377194,45.37085842847892,8.990144772227906e-23,15.0,53.49,1.9513309067639726,53.62,1.7528,2.5496,4.7675,0.6989,0.9267,0.6154,0.6154,0
155191,npp,302,1928,0.419340014457703,16.8687515258789,96.2928161621094,3670176,302,1499,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-13 19:05:33.705276,92.31602863986686,6.181993410792139,5.470170242399957,6.396453008272821e-34,9.0,-6.15,1.0,-5.8,0.9857,1.7821,2.6954,1.0,0.4193,0.4193,0.4193,0
155557,npp,1892,605,1.21658492088318,16.8675308227539,96.2900009155273,3670176,1894,391,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-15 18:27:51.266526,96.39151493154066,58.9797705546919,49.34188492801398,3.221456498038703e-31,3.0,-59.02,2.253202848596432,-58.9,1.8752,3.0103,4.6821,0.592,0.986,0.7202,0.7202,0
155937,npp,2469,2806,0.362519472837448,16.865119934082,96.2889175415039,3670176,2469,2259,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-17 19:30:38.767260,-78.7716999630123,39.28678975026498,34.09361630164382,5.2207915948085e-28,13.0,39.27,1.4276677814245327,39.53,1.3836,2.0493,3.4443,0.8696,0.6006,0.3152,0.3152,0
156294,npp,1044,1488,0.61979603767395,16.8689270019531,96.2914581298828,3670176,1045,1116,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-19 18:52:59.849877,97.66701626310414,29.668819497564492,25.987439406025082,5.727877761262743e-16,7.0,-29.69,1.184412938166907,-29.4,1.2965,1.9657,2.992,0.9066,0.6457,0.5619,0.5619,0
156479,npp,308,822,0.355817034840584,16.8634300231934,96.2946624755859,3670176,309,611,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-20 18:34:07.739553,96.59744438440026,53.55324348998627,45.40417929675309,1.5433737862423126e-08,4.0,-53.58,1.9513309067639726,-53.42,2.0954,3.0884,4.5008,0.577,0.3817,0.2053,0.2053,0
156659,npp,2612,167,0.786573708057404,16.8639850616455,96.2906341552734,3670144,2614,80,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-21 18:15:13.847021,95.36776536631073,67.53442538561531,54.88808181710779,0.0019404854812345453,1.0,-67.58,3.1865100272627664,-67.44,1.9296,3.3776,5.0103,0.5276,0.9689,0.415,0.37893699726573393,0
156672,npp,1547,3675,0.892169177532196,16.8656806945801,96.289665222168,3670176,1546,2975,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-21 19:55:38.450832,-76.84355570353432,63.32435417455508,52.28435197622049,1.2890872337238576e-11,17.0,63.3,2.7445598364131496,63.44,2.1971,3.7991,5.2473,0.4691,0.7229,0.4185,0.4185,0
156852,npp,849,3026,0.332658275961876,16.8684310913086,96.2943878173828,3670176,851,2435,196611,3866787,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-22 19:36:53.455790,-78.73773720398061,47.03949263822522,40.38012232154667,0.0002784756865147798,14.0,47.02,1.646109783506203,47.18,1.5617,2.5352,3.9617,0.7029,0.444,0.2338,0.2338,0
157034,npp,150,2366,0.889397740364075,16.8663139343262,96.293342590332,3670144,150,1912,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-23 19:18:04.904944,-79.01272463439714,18.915042257176303,16.676482811910724,0.011116157784973019,11.0,18.9,1.0442604737599883,19.29,1.1276,1.694,2.9228,1.052,1.0116,0.9356,0.7290114774520384,0
157616,npp,1027,383,3.84247589111328,16.865795135498,96.292121887207,3670144,1029,215,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-26 18:21:30.355619,95.9448662823845,63.63278816093337,52.478733425468064,0.13663134582074976,2.0,-63.68,2.7445598364131496,-63.49,2.0285,3.718,5.2808,0.4793,1.8274,1.8417,-0.6975287886562067,0
157832,npp,2313,3243,5.5388970375061,16.8665390014648,96.2893371582031,3670144,2313,2584,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-27 19:43:06.415637,-77.7947043442945,53.40218365691607,45.294866805155195,0.17814247077534992,15.0,53.38,1.9513309067639726,53.62,1.7528,2.5496,4.7675,0.6989,3.314,3.8714,0.5607066334239437,0
158016,npp,1603,2583,6.64744234085083,16.8663578033447,96.2889404296875,3670144,1603,2088,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-28 19:24:19.650668,-79.46719973336276,29.80192284373709,26.102617574891855,0.23340395138821332,12.0,29.79,1.184412938166907,30.26,1.0985,2.1585,3.4479,0.8256,5.5721,5.4882,1.1504982142867926,0
158194,npp,892,1923,17.298656463623,16.8674030303955,96.2891693115234,3670144,892,1495,196611,3866755,1056,mmr_yangon_48_22,16.86666667,96.29166667,48,22,mmr_yangon,2012-12-29 19:05:29.327739,94.9651484293227,6.433389247201987,5.692599900505037,0.17537455406868435,9.0,-6.44,1.0,-5.8,0.9857,1.7821,2.6954,1.0,17.2987,17.2987,14.03944705321889,0
