gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1053,0.929675579071045,16.9385242462158,96.2202682495117,3670176,1385,773,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-13 18:41:39.318730,96.96657402570423,46.750687191471584,40.14948228446013,0.0004457976736189188,5.0,-46.76,1.646109783506203,-47.25,0.8336,1.2208,1.8649,0.686,0.6606,0.6378,0
102595,npp,636,395,0.842048108577728,16.9397830963135,96.2198944091797,3670176,635,223,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-14 18:22:45.406528,95.58099951648902,63.441721878956905,52.35532075165044,8.654859861849347e-10,2.0,-63.45,2.7445598364131496,-63.725,1.2634,1.8402,2.5247,0.4551,0.4738,0.3832,0
102724,npp,1923,3255,0.823848128318787,16.9349193572998,96.2197952270508,3670176,1925,2597,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.23935762264769,53.698681263006215,45.51727055697419,1.6951987646222073e-05,15.0,53.7,1.9513309067639726,53.255,0.9606,1.5171,2.0141,0.552,0.4822,0.4548,0
102845,npp,1227,2593,0.650329828262329,16.9406547546387,96.2152481079102,3670176,1227,2095,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-16 19:25:34.642168,-78.62710458402402,30.26608859881354,26.49954270083641,3.2219688794410584e-12,12.0,30.26,1.184412938166907,29.74,0.5863,0.8189,1.378,1.0226,0.6951,0.665,0
102965,npp,500,1935,0.566066294908524,16.9368419647217,96.2177886962891,3670176,500,1506,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-17 19:06:46.073717,100.39386460465406,5.701172766053747,5.045172337524796,2.147842208477766e-18,9.0,-5.74,1.0,-6.55,0.6002,0.8694,1.4037,0.9632,0.5341,0.5453,0
103083,npp,2844,1275,0.937651515007019,16.9352607727051,96.2179489135742,3670176,2843,953,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-18 18:47:53.948146,96.64158773649285,38.84238613168782,33.72482041477541,1.2146900997555435e-23,6.0,-38.85,1.357151599901897,-39.38,0.7513,1.2211,1.7618,0.6858,0.6286,0.6431,0
103202,npp,2100,613,0.837531328201294,16.9369621276855,96.2182769775391,3670176,2102,398,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-19 18:29:01.818355,96.13808503713818,58.822222498580715,49.23261913077057,1.2051882037373273e-27,3.0,-58.83,2.253202848596432,-59.17,1.0992,1.5812,2.2906,0.5297,0.5074,0.4436,0
103331,npp,290,3469,0.922006964683533,16.9347305297852,96.2146072387695,3670176,292,2813,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-20 19:50:36.070739,-77.75589512201915,58.998530153034075,49.36109647358801,7.205872005733777e-26,16.0,59.0,2.3545700244418297,58.66,1.0556,1.5796,2.2214,0.5302,0.5582,0.4888,0
103448,npp,2672,2813,0.883186459541321,16.9350967407227,96.2156677246094,3670176,2670,2265,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-21 19:31:47.501920,-78.16846751257482,39.53911938600071,34.303631889981745,8.827644577485641e-29,13.0,39.53,1.4276677814245327,39.06,0.7078,1.0206,1.3828,0.8205,0.7412,0.7247,0
103686,npp,1226,1495,0.527866750955582,16.9346961975098,96.2158737182617,3670176,1225,1121,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-23 18:54:08.598171,97.23137518194264,29.352365127954556,25.717592328948847,1.1876895751713065e-27,7.0,-29.36,1.184412938166907,-29.97,0.6482,0.8937,1.3273,0.9371,0.5286,0.4947,0
103804,npp,486,830,1.17989063262939,16.9362239837646,96.2190246582031,3670176,487,620,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-24 18:35:16.480900,96.57992860534671,53.36012574352663,45.261073778910294,3.3381805540611713e-25,4.0,-53.37,1.9513309067639726,-53.75,0.7865,1.4115,1.8697,0.5933,0.7188,0.7001,0
103928,npp,1722,3684,1.14358007907867,16.9412364959717,96.215087890625,3670176,1722,2982,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.91939937957775,63.459339330980086,52.37440353644615,7.006321480212692e-26,17.0,63.48,2.7445598364131496,63.15,1.1808,1.7714,2.7074,0.4728,0.6087,0.5407,0
104163,npp,336,2373,0.563846945762634,16.9344673156738,96.2186508178711,3670176,335,1918,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-27 19:19:11.845831,-77.43480615934989,19.30680659667674,17.019211326428838,4.53286978376134e-19,11.0,19.29,1.0442604737599883,18.515,0.6176,0.8958,1.0812,0.9349,0.5196,0.5271,0
104279,npp,2689,1715,0.375866174697876,16.9383182525635,96.2192001342773,3670176,2689,1301,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-04-28 19:00:23.287512,99.22511152952283,18.18408184099853,16.03712929177285,1.5180513267471922e-13,8.0,-18.2,1.0442604737599883,-18.97,0.7053,1.0719,1.2377,0.7813,0.1709,0.2936,0
105564,npp,2470,3252,0.689519584178925,16.9406185150146,96.2138595581055,3670176,2471,2595,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-05-01 19:44:13.322276,-78.03582719673565,53.61326476092,45.45403930191672,0.0002481419638794505,15.0,53.62,1.9513309067639726,53.255,0.9606,1.5171,2.0141,0.552,0.4134,0.3806,0
137988,npp,239,1477,1.20066916942596,16.9378757476807,96.2150344848633,3670176,238,1108,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-09-14 18:52:56.868843,96.50531419429053,30.23204476667905,26.468805866972186,1.2997407033261922e-26,7.0,-30.21,1.184412938166907,-29.97,0.6482,0.8937,1.3273,0.9371,1.0967,1.1252,0
143835,npp,2830,2788,0.459467440843582,16.9386749267578,96.2197494506836,3670176,2829,2243,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-10-14 19:30:22.625743,-77.05250736187948,38.5995751343834,33.52124658346492,1.13232460603633e-27,13.0,38.58,1.357151599901897,39.06,0.7078,1.0206,1.3828,0.8205,0.424,0.377,0
144028,npp,2134,2132,0.409106731414795,16.9401435852051,96.2145309448242,3670176,2134,1695,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-10-15 19:11:35.900686,-76.88701512844028,5.6778614517667805,5.023973939309625,3.2744100055374424e-33,10.0,5.68,1.0,6.2,0.4977,0.8375,1.2231,1.0,0.4091,0.4091,0
144221,npp,1422,1473,0.5969527959823611,16.9349956512451,96.2172470092773,3670176,1421,1104,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-10-16 18:52:45.619166,96.85892743347638,30.414870662295456,26.62225988263999,1.601060894209169e-33,7.0,-30.4,1.184412938166907,-29.97,0.6482,0.8937,1.3273,0.9371,0.5869,0.5594,0
144831,npp,1270,3011,0.493303954601288,16.9358501434326,96.2173004150391,3670176,1271,2424,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.23343530082508,46.52195002820568,39.964670866458306,1.911401668935256e-29,14.0,46.54,1.646109783506203,46.76,0.8308,1.1974,1.7734,0.6994,0.4097,0.345,0
145028,npp,578,2353,0.452722758054733,16.9404525756836,96.2165603637695,3670176,579,1900,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.78345798137333,18.1840500346427,16.035260052384626,1.2543163231680774e-24,11.0,18.19,1.0442604737599883,18.515,0.6176,0.8958,1.0812,0.9349,0.4132,0.4232,0
148953,npp,388,3236,0.804344177246094,16.9354991912842,96.2149658203125,3670176,389,2576,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-11-09 19:43:08.730150,-77.98103137471944,53.18203955227062,45.1217276137325,3.671674537061065e-05,15.0,53.19,1.9513309067639726,53.255,0.9606,1.5171,2.0141,0.552,0.4722,0.444,0
149345,npp,2065,1919,0.301964059472084,16.9392929077148,96.2185745239258,3670176,2065,1491,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-11-11 19:05:33.532973,100.04025583043267,6.666416908263941,5.897698878207677,8.607216801850721e-22,9.0,-6.67,1.0,-6.55,0.6002,0.8694,1.4037,0.9632,0.27,0.2909,0
151221,npp,1964,2358,0.378286838531494,16.9374809265137,96.2131500244141,3670176,1964,1905,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-11-21 19:18:07.216239,-78.90508469966362,18.463321526147766,16.2799173495228,1.4258357516494867e-10,11.0,18.46,1.0442604737599883,18.515,0.6176,0.8958,1.0812,0.9349,0.3419,0.3537,0
154819,npp,1695,3234,0.468286484479904,16.9385089874268,96.218376159668,3670176,1693,2573,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-12-11 19:43:09.027765,-77.72608380270701,53.16702492301661,45.11664829531874,8.374630720750321e-23,15.0,53.14,1.9513309067639726,53.255,0.9606,1.5171,2.0141,0.552,0.3,0.2585,0
155557,npp,1882,593,0.33434045314788796,16.9386692047119,96.218147277832,3670176,1882,380,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-12-15 18:27:49.487252,96.0291206720645,59.2587907876155,49.53701013632251,3.2986288656967577e-31,3.0,-59.29,2.3545700244418297,-59.17,1.0992,1.5812,2.2906,0.5297,0.3079,0.1771,0
156479,npp,298,809,0.405158370733261,16.9370193481445,96.2167129516602,3670176,297,596,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-12-20 18:34:05.960273,96.18459822686471,53.913089643832755,45.673355819470444,1.6928233592506696e-08,4.0,-53.94,1.9513309067639726,-53.75,0.7865,1.4115,1.8697,0.5933,0.3218,0.2404,0
156672,npp,1539,3662,0.328171879053116,16.9379749298096,96.2142333984375,3670176,1542,2966,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-12-21 19:55:38.450832,-77.14183993991738,63.075841509387665,52.12249665847696,1.4185030084051861e-11,17.0,63.06,2.7445598364131496,63.15,1.1808,1.7714,2.7074,0.4728,0.3116,0.1552,0
156852,npp,841,3012,0.969991683959961,16.9368000030518,96.2171020507812,3670176,841,2425,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2012-12-22 19:36:51.676554,-78.1696314801626,46.589871799977544,40.023603409861444,0.0002927772477279346,14.0,46.57,1.646109783506203,46.76,0.8308,1.1974,1.7734,0.6994,0.6993,0.6784,0
169071,npp,121,149,0.813727557659149,16.9348449707031,96.2173614501953,3670176,121,71,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-01-06 18:15:06.055175,95.34915635272071,67.82314073610111,55.05775451090499,1.8043987899462313e-10,1.0,-67.88,3.3166247903554,-67.63,1.2353,1.8056,2.5654,0.4638,0.5384,0.3774,0
169262,npp,1431,3006,0.446246385574341,16.9353637695312,96.2132797241211,3670176,1431,2421,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-01-07 19:36:45.682019,-78.30012041837556,46.38686986584192,39.86241896425332,1.1331847119740139e-08,14.0,46.38,1.646109783506203,46.76,0.8308,1.1974,1.7734,0.6994,0.3811,0.3121,0
169440,npp,729,2347,0.32892979681491896,16.9388637542725,96.2154235839844,3670176,729,1895,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-01-08 19:17:57.144922,-79.64921330831525,17.888921580375424,15.778837373298202,2.6539595601182333e-17,11.0,17.86,1.0442604737599883,18.515,0.6176,0.8958,1.0812,0.9349,0.2946,0.3075,0
169799,npp,2349,1023,0.525813311338425,16.935489654541,96.2139587402344,3670176,2348,752,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-01-10 18:40:14.743809,96.44979593689794,47.71653864040413,40.913608968396964,7.163258785879753e-31,5.0,-47.74,1.646109783506203,-47.25,0.8336,1.2208,1.8649,0.686,0.4153,0.3607,0
169981,npp,1582,364,0.337953925132751,16.9406089782715,96.2165908813477,3670176,1580,202,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-01-11 18:21:20.872737,95.36645495583554,64.0144600868574,52.72540294361497,3.9316341075707563e-35,2.0,-64.04,2.7445598364131496,-63.725,1.2634,1.8402,2.5247,0.4551,0.2901,0.1538,0
169993,npp,491,3868,0.389742404222488,16.9399089813232,96.2169418334961,3670176,490,3098,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-01-11 20:01:43.697050,-76.31288920538965,66.83648534160685,54.483387298743246,2.1113195567322114e-31,18.0,66.81,3.1865100272627664,67.05,1.3221,1.9404,2.8593,0.4316,0.3508,0.1682,0
170531,npp,1460,1904,0.33626051247119904,16.9380779266357,96.2147521972656,3670176,1460,1477,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-01-14 19:05:21.638128,98.168672112424,7.524462886329118,6.656904982053968,8.280621970637402e-31,9.0,-7.54,1.0,-6.55,0.6002,0.8694,1.4037,0.9632,0.3043,0.3239,0
170716,npp,733,1243,0.519478142261505,16.9373931884766,96.219108581543,3670176,732,925,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-01-15 18:46:29.534517,97.01571541594255,40.034219825169494,34.71012818038379,8.184933933648705e-27,6.0,-40.06,1.4276677814245327,-39.38,0.7513,1.2211,1.7618,0.6858,0.346,0.3563,0
170898,npp,6,582,0.465602546930313,16.9351081848145,96.2170181274414,3670176,7,370,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-01-16 18:27:39.210130,96.9355852531424,59.49900645700705,49.705381944902605,4.1396638896795535e-21,3.0,-59.54,2.3545700244418297,-59.17,1.0992,1.5812,2.2906,0.5297,0.3637,0.2466,0
171092,npp,1287,3439,0.718317091464996,16.9397430419922,96.2192153930664,3670176,1288,2785,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-01-17 19:49:15.265764,-77.59996341822927,58.33203026009521,48.89006497232997,6.549159093082074e-23,16.0,58.31,2.253202848596432,58.66,1.0556,1.5796,2.2214,0.5302,0.4552,0.3808,0
171453,npp,2980,2128,0.334023520350456,16.9373321533203,96.2145156860352,3670176,2980,1691,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-01-19 19:11:43.503185,-71.70818183944606,5.5458389177606575,4.907839162179099,9.548684192025e-10,10.0,5.45,1.0,6.2,0.4977,0.8375,1.2231,1.0,0.334,0.334,0
174421,npp,743,2137,0.339248657226562,16.9395446777344,96.2137451171875,3670176,743,1700,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-04 19:12:03.928766,-75.96731269173921,5.995237248845816,5.304861108017674,0.00020256576247946136,10.0,5.97,1.0,6.2,0.4977,0.8375,1.2231,1.0,0.3392,0.3392,0
174612,npp,36,1478,0.536528319120407,16.9371490478516,96.215217590332,3670176,36,1108,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-05 18:53:15.364665,98.14743056980186,30.132827903408227,26.382577836028318,4.945816119179501e-12,7.0,-30.16,1.184412938166907,-29.97,0.6482,0.8937,1.3273,0.9371,0.5359,0.5028,0
174800,npp,2384,812,0.616484642028809,16.9357604980469,96.2135238647461,3670176,2388,601,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-06 18:34:23.239184,96.22074988014755,53.830004970697146,45.60718392062694,4.6937552238720583e-20,4.0,-53.85,1.9513309067639726,-53.75,0.7865,1.4115,1.8697,0.5933,0.4301,0.3658,0
174995,npp,1645,160,0.912997841835022,16.9363059997559,96.2161178588867,3670176,1643,76,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-07 18:15:31.112213,95.23756057481357,67.6598618023804,54.95576165173293,1.0483731511123491e-26,1.0,-67.7,3.3166247903554,-67.63,1.2353,1.8056,2.5654,0.4638,0.5683,0.4235,0
175010,npp,566,3665,0.507302194833755,16.9400577545166,96.2205581665039,3670176,567,2968,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-07 19:55:57.492954,-76.98207920636598,63.14373313459668,52.16182280936391,1.7588079081614114e-18,17.0,63.11,2.7445598364131496,63.15,1.1808,1.7714,2.7074,0.4728,0.3769,0.2398,0
175198,npp,2954,3016,0.519889235496521,16.9375953674316,96.218132019043,3670176,2954,2428,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-08 19:37:12.481124,-78.2018594657385,46.72574986841468,40.12810636242454,1.2719206934047178e-25,14.0,46.7,1.646109783506203,46.76,0.8308,1.1974,1.7734,0.6994,0.4259,0.3636,0
175388,npp,2268,2358,0.511334031820297,16.9387607574463,96.2186508178711,3670176,2268,1905,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-09 19:18:25.689171,-78.19926640655683,18.49576308286419,16.308594214335702,2.0505381578304414e-31,11.0,18.46,1.0442604737599883,18.515,0.6176,0.8958,1.0812,0.9349,0.4693,0.478,0
175577,npp,1566,1700,0.83341109752655,16.9368572235107,96.2176208496094,3670176,1566,1288,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-10 18:59:37.114530,97.18070055093129,18.992390110524482,16.742551680765054,9.101530127772901e-34,8.0,-19.03,1.0442604737599883,-18.97,0.7053,1.0719,1.2377,0.7813,0.609,0.6511,0
175772,npp,847,1037,0.836689472198486,16.9392280578613,96.2177429199219,3670176,851,762,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-11 18:40:46.761427,96.33294770665464,47.25883066027587,40.54750672086178,1.0725448177262623e-32,5.0,-47.28,1.646109783506203,-47.25,0.8336,1.2208,1.8649,0.686,0.6041,0.574,0
175964,npp,114,380,1.38053262233734,16.9352149963379,96.2149353027344,3670176,117,213,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-12 18:21:56.407110,95.94554178566845,63.69801415270889,52.512988112622125,5.5080584415977964e-30,2.0,-63.73,2.7445598364131496,-63.725,1.2634,1.8402,2.5247,0.4551,0.67,0.6283,0
175976,npp,2076,3880,1.22005367279053,16.9411067962646,96.2158203125,3670176,2075,3105,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-12 20:02:17.449667,-76.2874059478885,67.04483290543419,54.59863309508415,2.5391106974428534e-31,18.0,67.01,3.1865100272627664,67.05,1.3221,1.9404,2.8593,0.4316,0.6114,0.5266,0
176554,npp,21,1921,0.465412974357605,16.9375648498535,96.2149429321289,3670176,21,1493,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-15 19:06:00.603176,97.86522753168475,6.5343923416665675,5.781173014477329,1.8904653935316516e-21,9.0,-6.55,1.0,-6.55,0.6002,0.8694,1.4037,0.9632,0.4335,0.4483,0
176748,npp,2379,1262,0.645293116569519,16.9402523040771,96.2178726196289,3670176,2379,942,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-16 18:47:10.237401,97.20766824854044,39.315836024640376,34.11220434877223,2.9887129800895675e-15,6.0,-39.34,1.4276677814245327,-39.38,0.7513,1.2211,1.7618,0.6858,0.4341,0.4426,0
176948,npp,1650,601,1.33334910869598,16.94069480896,96.2145538330078,3670176,1653,387,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-17 18:28:19.871500,96.23530824506952,59.092490049572824,49.41433362493581,2.7136942076019303e-08,3.0,-59.11,2.253202848596432,-59.17,1.0992,1.5812,2.2906,0.5297,0.7275,0.7062,0
177163,npp,2922,3429,0.69567883014679,16.9366626739502,96.2137069702148,3670176,2921,2776,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-18 19:49:54.100993,-77.25002873225358,58.67564547610622,49.126897754758375,3.182102527858795e-11,16.0,58.08,2.2013981571160284,58.66,1.0556,1.5796,2.2214,0.5302,0.4359,0.3688,0
177358,npp,2252,2800,0.369445651769638,16.9377632141113,96.2156066894531,3670176,2251,2254,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-02-19 19:31:09.063784,-78.71501566469757,39.07291420745958,33.91267762003945,0.00018704264666641166,13.0,39.04,1.4276677814245327,39.06,0.7078,1.0206,1.3828,0.8205,0.3813,0.3031,0
180151,npp,2457,609,0.941184759140015,16.9397392272949,96.2192916870117,3670176,2457,394,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-05 18:28:37.986027,95.9544671922808,58.927706242531784,49.2986674981928,2.940749792264414e-07,3.0,-58.92,2.253202848596432,-59.17,1.0992,1.5812,2.2906,0.5297,0.5534,0.4985,0
180362,npp,663,3461,0.948345124721527,16.9351482391357,96.2170639038086,3670176,663,2805,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-06 19:50:13.984140,-77.2565246130332,58.844649034051095,49.24490941703095,5.495730656790406e-05,16.0,58.82,2.253202848596432,58.66,1.0556,1.5796,2.2214,0.5302,0.5573,0.5028,0
180557,npp,3061,2808,0.842301666736603,16.9367771148682,96.2157516479492,3670176,3062,2261,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-07 19:31:28.940262,-78.58768723516489,39.346414981918166,34.1390032780607,9.084673082654612e-13,13.0,39.34,1.4276677814245327,39.06,0.7078,1.0206,1.3828,0.8205,0.7126,0.6911,0
180954,npp,1663,1493,0.412821501493454,16.935359954834,96.2193832397461,3670176,1662,1119,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-09 18:53:51.737742,96.6711802105445,29.47046533606329,25.81464865348158,2.4193131519596284e-26,7.0,-29.45,1.184412938166907,-29.97,0.6482,0.8937,1.3273,0.9371,0.4315,0.3869,0
181155,npp,923,828,0.786500334739685,16.9394645690918,96.2164154052734,3670176,922,618,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-10 18:35:01.359504,96.48584965518717,53.41503241689889,45.2942172344827,7.132779969256301e-31,4.0,-53.42,1.9513309067639726,-53.75,0.7865,1.4115,1.8697,0.5933,0.5172,0.4667,0
181350,npp,185,176,1.026784062385559,16.9349632263184,96.2164688110352,3670176,185,85,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-11 18:16:09.203694,95.40211909028913,67.41179336074349,54.80701735081095,4.505647161340857e-34,1.0,-67.43,3.1865100272627664,-67.63,1.2353,1.8056,2.5654,0.4638,0.593,0.4762,0
181363,npp,2175,3678,0.865905344486237,16.9392833709717,96.2206649780273,3670176,2172,2977,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-11 19:56:33.803893,-76.55714805248483,63.39174098379626,52.32035880891596,3.6819222608082666e-30,17.0,63.36,2.7445598364131496,63.15,1.1808,1.7714,2.7074,0.4728,0.5075,0.4094,0
181566,npp,1508,3030,0.934022128582001,16.9352931976318,96.2152404785156,3670176,1509,2438,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-12 19:37:50.546809,-78.47450504836202,47.16725031568711,40.47623645841539,4.056551277306986e-31,14.0,47.15,1.646109783506203,46.76,0.8308,1.1974,1.7734,0.6994,0.6775,0.6533,0
181765,npp,822,2372,0.672018766403198,16.9358444213867,96.2159194946289,3670176,822,1917,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-13 19:19:03.733415,-79.05085723502621,19.231306394764164,16.951053333082438,1.1482473732907386e-30,11.0,19.23,1.0442604737599883,18.515,0.6176,0.8958,1.0812,0.9349,0.6232,0.6283,0
181964,npp,120,1714,0.5207221508026121,16.9359321594238,96.2130584716797,3670176,120,1301,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-14 19:00:15.135975,98.30771353238377,18.246706779807326,16.08984840726497,1.1110938210541146e-28,8.0,-18.26,1.0442604737599883,-18.97,0.7053,1.0719,1.2377,0.7813,0.3096,0.4068,0
182163,npp,2473,1052,0.833639442920685,16.9377994537354,96.2157287597656,3670176,2473,773,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-15 18:41:24.756806,96.79067620995086,46.79481885050006,40.178516552769146,4.22876268257366e-25,5.0,-46.8,1.646109783506203,-47.25,0.8336,1.2208,1.8649,0.686,0.6023,0.5719,0
182359,npp,1723,395,1.0250164270401,16.9341373443604,96.2178039550781,3670176,1722,223,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-16 18:22:32.597175,95.74213036833574,63.42958014936754,52.336919824588996,4.558408568165718e-20,2.0,-63.45,2.7445598364131496,-63.725,1.2634,1.8402,2.5247,0.4551,0.5404,0.4665,0
182373,npp,628,3893,1.84664273262024,16.9382400512695,96.2169189453125,3670176,630,3112,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-16 20:02:55.417825,-76.63514526206323,67.27337734491941,54.73087937169822,1.1493229091238519e-25,18.0,67.23,3.1865100272627664,67.05,1.3221,1.9404,2.8593,0.4316,0.808,0.797,0
182569,npp,3021,3251,0.567533612251282,16.9399700164795,96.2196273803711,3670176,3020,2593,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-17 19:44:10.371934,-77.64037753673654,53.623200958064515,45.452968872321215,8.468664294050498e-22,15.0,53.59,1.9513309067639726,53.255,0.9606,1.5171,2.0141,0.552,0.3509,0.3133,0
182767,npp,2341,2593,0.577756941318512,16.9363975524902,96.2190399169922,3670176,2341,2095,196611,3866787,222,mmr_yangon_30_5,16.9375,96.21666667,30,5,mmr_yangon,2013-03-18 19:25:25.338295,-80.2744218437303,30.282786912249783,26.50992770408592,1.4672804513811557e-16,12.0,30.26,1.184412938166907,29.74,0.5863,0.8189,1.378,1.0226,0.6338,0.5908,0
