lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.78,0.781,0.883
2,0.588,0.676,0.723
3,0.517,0.588,0.574
4,0.48,0.515,0.426
5,0.45,0.455,0.286
6,0.417,0.406,0.166
7,0.392,0.368,0.076
8,0.367,0.338,0.008
9,0.341,0.315,-0.044
10,0.326,0.298,-0.079
11,0.313,0.286,-0.103
12,0.297,0.278,-0.12
13,0.287,0.273,-0.13
14,0.28,0.27,-0.136
15,0.273,0.269,-0.141
16,0.266,0.269,-0.145
17,0.255,0.269,-0.15
18,0.248,0.269,-0.147
19,0.246,0.269,-0.137
20,0.241,0.269,-0.12
21,0.245,0.267,-0.089
22,0.246,0.264,-0.041
23,0.238,0.26,0.022
24,0.233,0.255,0.1
25,0.245,0.249,0.202
26,0.273,0.237,0.328
27,0.287,0.226,0.451
28,0.237,0.218,0.528
29,0.177,0.21,0.561
30,0.164,0.2,0.558
31,0.207,0.19,0.511
32,0.234,0.18,0.423
33,0.197,0.171,0.293
34,0.148,0.16,0.168
35,0.129,0.147,0.07
36,0.114,0.131,-0.013
37,0.105,0.115,-0.078
38,0.098,0.102,-0.126
39,0.083,0.089,-0.161
40,0.075,0.078,-0.183
41,0.068,0.069,-0.198
42,0.065,0.062,-0.204
43,0.059,0.056,-0.207
44,0.047,0.053,-0.211
45,0.045,0.052,-0.212
46,0.044,0.052,-0.212
47,0.048,0.054,-0.209
48,0.05,0.057,-0.201
49,0.043,0.061,-0.19
50,0.044,0.066,-0.167
51,0.051,0.072,-0.132
52,0.056,0.075,-0.081
53,0.067,0.077,-0.011
54,0.07,0.08,0.08
55,0.065,0.083,0.18
56,0.059,0.086,0.283
57,0.102,0.087,0.393
58,0.182,0.085,0.481
59,0.198,0.082,0.511
60,0.149,0.079,0.465
61,0.087,0.074,0.368
62,0.051,0.067,0.264
63,0.051,0.058,0.165
64,0.045,0.049,0.068
65,0.026,0.042,-0.019
66,0.009,0.035,-0.083
67,0.002,0.027,-0.13
68,-0.003,0.018,-0.164
69,-0.007,0.011,-0.187
70,-0.012,0.004,-0.203
71,-0.018,-0.001,-0.211
72,-0.021,-0.006,-0.215
73,-0.02,-0.01,-0.214
74,-0.02,-0.012,-0.213
75,-0.019,-0.012,-0.211
76,-0.018,-0.011,-0.207
77,-0.013,-0.009,-0.199
78,-0.006,-0.006,-0.186
79,0.002,-0.002,-0.168
80,0.003,0.004,-0.143
81,0.006,0.01,-0.104
82,0.019,0.017,-0.047
83,0.032,0.024,0.023
84,0.052,0.027,0.109
85,0.076,0.027,0.208
86,0.079,0.026,0.303
87,0.033,0.027,0.359
88,-0.008,0.026,0.375
89,-0.002,0.024,0.371
90,0.035,0.021,0.335
91,0.038,0.019,0.259
92,0.019,0.016,0.172
93,0.002,0.012,0.091
94,-0.005,0.006,0.022
95,-0.007,-0.001,-0.037
96,-0.016,-0.008,-0.086
97,-0.027,-0.014,-0.123
98,-0.03,-0.019,-0.148
99,-0.028,-0.024,-0.164
100,-0.025,-0.028,-0.172
101,-0.022,-0.03,-0.176
102,-0.024,-0.031,-0.178
103,-0.029,-0.031,-0.18
104,-0.028,-0.03,-0.179
105,-0.022,-0.027,-0.175
106,-0.023,-0.023,-0.172
107,-0.028,-0.018,-0.166
108,-0.03,-0.012,-0.154
109,-0.024,-0.007,-0.134
110,-0.02,-0.002,-0.106
111,-0.009,0.002,-0.063
112,0.007,0.004,-0.003
113,-0.005,0.007,0.063
114,-0.014,0.011,0.134
115,0.001,0.015,0.209
116,0.037,0.017,0.286
117,0.08,0.016,0.34
118,0.072,0.015,0.347
119,0.04,0.014,0.311
120,0.017,0.011,0.252
121,0.009,0.006,0.189
122,0.004,0.001,0.119
123,-0.004,-0.004,0.049
124,-0.012,-0.009,-0.012
125,-0.021,-0.014,-0.063
126,-0.032,-0.02,-0.105
127,-0.039,-0.026,-0.137
128,-0.046,-0.033,-0.161
129,-0.054,-0.038,-0.177
130,-0.055,-0.043,-0.184
131,-0.054,-0.048,-0.186
132,-0.054,-0.052,-0.186
133,-0.052,-0.054,-0.184
134,-0.057,-0.055,-0.182
135,-0.065,-0.055,-0.179
136,-0.069,-0.054,-0.172
137,-0.068,-0.053,-0.161
138,-0.06,-0.051,-0.142
139,-0.045,-0.047,-0.112
140,-0.032,-0.043,-0.074
141,-0.034,-0.037,-0.03
142,-0.026,-0.033,0.026
143,-0.017,-0.03,0.091
144,-0.006,-0.029,0.162
145,-0.014,-0.027,0.223
146,-0.03,-0.026,0.265
147,-0.04,-0.025,0.281
148,-0.032,-0.026,0.277
149,-0.008,-0.028,0.253
150,-0.003,-0.031,0.204
151,-0.022,-0.034,0.143
152,-0.037,-0.037,0.082
153,-0.043,-0.041,0.025
154,-0.045,-0.045,-0.026
155,-0.053,-0.048,-0.071
156,-0.059,-0.05,-0.105
157,-0.06,-0.053,-0.129
158,-0.062,-0.056,-0.146
159,-0.062,-0.058,-0.157
160,-0.062,-0.06,-0.163
161,-0.066,-0.061,-0.167
162,-0.067,-0.061,-0.167
163,-0.069,-0.06,-0.167
164,-0.067,-0.057,-0.163
165,-0.065,-0.054,-0.157
166,-0.061,-0.05,-0.148
167,-0.058,-0.046,-0.133
168,-0.047,-0.041,-0.109
169,-0.038,-0.036,-0.078
170,-0.026,-0.032,-0.037
171,-0.008,-0.027,0.018
172,0.008,-0.022,0.082
173,0.003,-0.017,0.142
174,-0.026,-0.012,0.191
175,-0.014,-0.01,0.246
176,0.002,-0.009,0.289
177,-0.006,-0.008,0.304
178,-0.018,-0.009,0.289
179,-0.016,-0.01,0.256
180,-0.012,-0.013,0.208
181,-0.003,-0.016,0.151
182,-0.002,-0.019,0.09
183,-0.008,-0.022,0.031
184,-0.014,-0.025,-0.02
185,-0.024,-0.03,-0.064
186,-0.033,-0.034,-0.098
187,-0.041,-0.037,-0.123
188,-0.048,-0.04,-0.14
189,-0.055,-0.043,-0.152
190,-0.06,-0.045,-0.16
191,-0.06,-0.046,-0.164
192,-0.06,-0.047,-0.166
193,-0.059,-0.046,-0.165
194,-0.059,-0.045,-0.163
195,-0.057,-0.043,-0.156
196,-0.052,-0.04,-0.145
197,-0.042,-0.038,-0.128
198,-0.029,-0.036,-0.1
199,-0.02,-0.033,-0.065
200,-0.015,-0.029,-0.023
201,-0.01,-0.026,0.029
202,-0.003,-0.023,0.089
203,-0.0,-0.02,0.151
204,-0.013,-0.017,0.206
205,-0.027,-0.014,0.249
206,-0.028,-0.012,0.28
207,-0.009,-0.011,0.292
208,0.003,-0.011,0.273
209,-0.006,-0.011,0.228
210,-0.021,-0.013,0.167
211,-0.022,-0.016,0.106
212,-0.022,-0.021,0.046
213,-0.018,-0.026,-0.01
214,-0.021,-0.029,-0.057
215,-0.025,-0.033,-0.095
216,-0.03,-0.036,-0.123
217,-0.036,-0.04,-0.142
218,-0.042,-0.043,-0.157
219,-0.044,-0.045,-0.166
220,-0.048,-0.046,-0.172
221,-0.05,-0.046,-0.176
222,-0.053,-0.045,-0.178
223,-0.053,-0.042,-0.178
224,-0.049,-0.039,-0.175
225,-0.045,-0.035,-0.167
226,-0.044,-0.03,-0.156
227,-0.041,-0.025,-0.138
228,-0.036,-0.02,-0.11
229,-0.026,-0.015,-0.071
230,-0.016,-0.009,-0.021
231,-0.01,-0.003,0.039
232,0.0,0.003,0.104
233,0.017,0.008,0.174
234,0.048,0.011,0.244
235,0.051,0.014,0.296
236,0.029,0.017,0.316
237,0.008,0.019,0.308
238,0.007,0.019,0.279
239,0.029,0.018,0.236
240,0.045,0.017,0.175
241,0.035,0.015,0.1
242,0.022,0.012,0.032
243,0.012,0.006,-0.025
244,-0.001,-0.001,-0.073
245,-0.014,-0.008,-0.11
246,-0.021,-0.015,-0.134
247,-0.026,-0.02,-0.152
248,-0.035,-0.024,-0.166
249,-0.04,-0.028,-0.175
250,-0.036,-0.03,-0.179
251,-0.037,-0.032,-0.182
252,-0.042,-0.032,-0.186
253,-0.047,-0.031,-0.187
254,-0.042,-0.028,-0.182
255,-0.036,-0.024,-0.173
256,-0.023,-0.019,-0.156
257,-0.019,-0.013,-0.133
258,-0.015,-0.006,-0.102
259,-0.01,0.001,-0.059
260,-0.005,0.007,-0.005
261,0.008,0.012,0.066
262,0.021,0.017,0.147
263,0.016,0.023,0.224
264,0.027,0.029,0.299
265,0.058,0.033,0.366
266,0.099,0.035,0.402
267,0.112,0.037,0.39
268,0.066,0.039,0.325
269,0.027,0.039,0.238
270,0.021,0.037,0.155
271,0.02,0.034,0.072
272,0.028,0.031,0.002
273,0.025,0.029,-0.058
274,0.022,0.027,-0.101
275,0.017,0.024,-0.132
276,0.007,0.021,-0.156
277,0.004,0.018,-0.171
278,0.003,0.015,-0.181
279,0.003,0.013,-0.187
280,0.004,0.013,-0.191
281,0.005,0.014,-0.193
282,0.011,0.016,-0.193
283,0.02,0.02,-0.19
284,0.028,0.025,-0.183
285,0.033,0.031,-0.171
286,0.036,0.039,-0.151
287,0.043,0.047,-0.12
288,0.051,0.055,-0.078
289,0.056,0.064,-0.022
290,0.057,0.072,0.046
291,0.065,0.08,0.126
292,0.087,0.084,0.22
293,0.115,0.087,0.319
294,0.13,0.089,0.404
295,0.101,0.091,0.436
296,0.06,0.092,0.417
297,0.074,0.091,0.38
298,0.108,0.089,0.31
299,0.131,0.088,0.219
300,0.121,0.086,0.122
301,0.107,0.082,0.037
302,0.089,0.074,-0.034
303,0.066,0.065,-0.093
304,0.048,0.057,-0.137
305,0.038,0.05,-0.162
306,0.03,0.045,-0.178
307,0.022,0.041,-0.189
308,0.018,0.038,-0.193
309,0.019,0.036,-0.192
310,0.023,0.035,-0.189
311,0.027,0.036,-0.186
312,0.03,0.038,-0.182
313,0.035,0.041,-0.175
314,0.038,0.044,-0.163
315,0.037,0.049,-0.145
316,0.041,0.054,-0.116
317,0.048,0.06,-0.074
318,0.053,0.066,-0.023
319,0.063,0.07,0.046
320,0.079,0.073,0.137
321,0.077,0.077,0.238
322,0.065,0.081,0.337
323,0.075,0.085,0.432
324,0.138,0.087,0.522
325,0.188,0.086,0.561
326,0.173,0.085,0.522
327,0.111,0.082,0.43
328,0.062,0.076,0.319
329,0.037,0.068,0.214
330,0.038,0.059,0.118
331,0.033,0.052,0.034
332,0.026,0.046,-0.032
333,0.023,0.039,-0.079
334,0.013,0.031,-0.115
335,0.006,0.023,-0.14
336,0.005,0.015,-0.155
337,0.005,0.009,-0.164
338,0.004,0.004,-0.17
339,0.0,0.0,-0.174
340,-0.002,-0.002,-0.176
341,-0.002,-0.001,-0.178
342,0.0,0.001,-0.176
343,0.002,0.004,-0.17
344,0.005,0.009,-0.157
345,0.004,0.015,-0.138
346,0.011,0.022,-0.105
347,0.021,0.03,-0.056
348,0.023,0.039,0.007
349,0.031,0.048,0.087
350,0.04,0.055,0.182
351,0.08,0.057,0.3
352,0.119,0.058,0.426
353,0.086,0.059,0.507
354,0.037,0.06,0.541
355,0.03,0.06,0.527
356,0.067,0.059,0.474
357,0.109,0.056,0.387
358,0.102,0.055,0.268
359,0.08,0.053,0.148
360,0.051,0.047,0.044
361,0.029,0.038,-0.041
362,0.015,0.027,-0.108
363,0.003,0.018,-0.157
364,-0.003,0.009,-0.189
365,-0.007,0.002,-0.21
366,-0.014,-0.004,-0.226
367,-0.018,-0.008,-0.235
368,-0.015,-0.011,-0.237
369,-0.019,-0.012,-0.24
370,-0.022,-0.012,-0.242
371,-0.02,-0.011,-0.241
372,-0.014,-0.008,-0.237
373,-0.009,-0.004,-0.229
374,-0.007,0.001,-0.216
375,-0.007,0.008,-0.194
376,-0.008,0.016,-0.161
377,-0.005,0.024,-0.112
378,0.008,0.032,-0.041
379,0.028,0.039,0.053
380,0.026,0.046,0.154
381,0.02,0.051,0.254
382,0.04,0.055,0.353
383,0.112,0.057,0.437
384,0.181,0.058,0.479
385,0.136,0.057,0.422
386,0.066,0.054,0.32
387,0.022,0.049,0.209
388,0.01,0.042,0.103
389,0.005,0.034,0.005
390,-0.005,0.024,-0.081
391,-0.01,0.013,-0.143
392,-0.01,0.002,-0.188
393,-0.016,-0.01,-0.221
394,-0.023,-0.021,-0.245
395,-0.026,-0.03,-0.26
396,-0.026,-0.037,-0.267
397,-0.028,-0.041,-0.27
398,-0.035,-0.04,-0.273
399,-0.033,-0.034,-0.273
400,-0.025,-0.02,-0.27
