lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.512,0.638,0.512
2,0.417,0.531,0.417
3,0.36,0.444,0.36
4,0.322,0.375,0.322
5,0.319,0.321,0.32
6,0.285,0.28,0.285
7,0.265,0.249,0.266
8,0.255,0.227,0.255
9,0.246,0.212,0.247
10,0.259,0.202,0.26
11,0.248,0.196,0.249
12,0.219,0.193,0.22
13,0.229,0.191,0.229
14,0.199,0.19,0.2
15,0.188,0.189,0.188
16,0.187,0.188,0.187
17,0.195,0.186,0.195
18,0.163,0.183,0.163
19,0.177,0.178,0.178
20,0.137,0.172,0.137
21,0.144,0.164,0.145
22,0.116,0.155,0.116
23,0.108,0.145,0.108
24,0.104,0.134,0.104
25,0.074,0.122,0.074
26,0.096,0.1,0.095
27,0.109,0.09,0.108
28,0.097,0.082,0.096
29,0.079,0.075,0.078
30,0.073,0.07,0.073
31,0.072,0.065,0.072
32,0.04,0.061,0.039
33,0.032,0.058,0.032
34,0.042,0.056,0.042
35,0.056,0.054,0.056
36,0.064,0.051,0.065
37,0.07,0.048,0.071
38,0.071,0.047,0.072
39,0.051,0.045,0.051
40,0.025,0.044,0.025
41,0.025,0.043,0.025
42,0.012,0.041,0.012
43,0.034,0.039,0.034
44,0.032,0.037,0.032
45,0.047,0.035,0.048
46,0.07,0.035,0.071
47,0.076,0.033,0.077
48,0.046,0.033,0.047
49,0.027,0.033,0.028
50,0.032,0.032,0.032
51,0.016,0.033,0.017
52,0.009,0.033,0.009
53,0.02,0.031,0.02
54,0.009,0.03,0.01
55,0.018,0.029,0.018
56,0.034,0.029,0.034
57,0.022,0.028,0.022
58,0.04,0.027,0.04
59,0.028,0.028,0.028
60,0.048,0.03,0.048
61,0.013,0.03,0.013
62,0.036,0.029,0.036
63,0.026,0.028,0.027
64,0.052,0.027,0.053
65,0.057,0.026,0.057
66,0.025,0.026,0.026
67,0.027,0.027,0.027
68,0.017,0.028,0.018
69,0.014,0.03,0.014
70,0.018,0.031,0.018
71,0.02,0.032,0.02
72,0.023,0.032,0.023
73,0.026,0.03,0.026
74,0.036,0.028,0.036
75,0.034,0.027,0.034
76,0.022,0.026,0.023
77,0.028,0.024,0.028
78,0.018,0.023,0.018
79,0.019,0.021,0.019
80,0.018,0.019,0.018
81,0.035,0.018,0.035
82,0.025,0.016,0.025
83,0.005,0.015,0.005
84,0.024,0.013,0.024
85,0.033,0.011,0.033
86,0.021,0.008,0.021
87,-0.002,0.007,-0.002
88,-0.01,0.004,-0.01
89,-0.004,0.001,-0.004
90,-0.01,-0.002,-0.01
91,-0.017,-0.006,-0.017
92,-0.013,-0.009,-0.012
93,-0.01,-0.011,-0.01
94,-0.015,-0.012,-0.015
95,-0.017,-0.014,-0.016
96,-0.005,-0.015,-0.004
97,-0.014,-0.017,-0.014
98,-0.032,-0.018,-0.032
99,-0.013,-0.019,-0.013
100,-0.013,-0.021,-0.014
101,-0.019,-0.022,-0.019
102,-0.004,-0.023,-0.004
103,-0.019,-0.023,-0.019
104,-0.037,-0.023,-0.037
105,-0.036,-0.021,-0.036
106,-0.035,-0.02,-0.035
107,-0.013,-0.02,-0.012
108,-0.016,-0.019,-0.016
109,-0.012,-0.018,-0.012
110,-0.017,-0.017,-0.017
111,-0.005,-0.017,-0.005
112,0.001,-0.017,0.0
113,-0.012,-0.016,-0.012
114,-0.031,-0.014,-0.031
115,-0.036,-0.013,-0.036
116,-0.026,-0.012,-0.026
117,-0.021,-0.011,-0.022
118,-0.006,-0.01,-0.006
119,-0.0,-0.009,-0.001
120,0.008,-0.008,0.008
121,-0.003,-0.007,-0.003
122,-0.004,-0.008,-0.004
123,-0.001,-0.008,-0.001
124,-0.004,-0.009,-0.004
125,-0.017,-0.01,-0.017
126,-0.015,-0.012,-0.015
127,-0.019,-0.013,-0.019
128,-0.014,-0.015,-0.014
129,-0.016,-0.016,-0.016
130,-0.005,-0.018,-0.005
131,-0.004,-0.019,-0.004
132,-0.016,-0.02,-0.016
133,-0.026,-0.021,-0.026
134,-0.023,-0.022,-0.023
135,-0.027,-0.023,-0.027
136,-0.035,-0.024,-0.035
137,-0.039,-0.025,-0.039
138,-0.03,-0.026,-0.03
139,-0.031,-0.027,-0.032
140,-0.033,-0.027,-0.033
141,-0.029,-0.026,-0.029
142,-0.036,-0.026,-0.036
143,-0.023,-0.025,-0.024
144,-0.022,-0.025,-0.023
145,-0.026,-0.025,-0.027
146,-0.014,-0.026,-0.014
147,-0.017,-0.027,-0.018
148,-0.015,-0.028,-0.015
149,-0.019,-0.029,-0.02
150,-0.028,-0.03,-0.029
151,-0.035,-0.031,-0.036
152,-0.031,-0.031,-0.031
153,-0.022,-0.031,-0.022
154,-0.016,-0.031,-0.016
155,-0.026,-0.031,-0.026
156,-0.052,-0.031,-0.052
157,-0.041,-0.031,-0.041
158,-0.037,-0.032,-0.037
159,-0.032,-0.032,-0.032
160,-0.046,-0.033,-0.046
161,-0.051,-0.034,-0.052
162,-0.041,-0.034,-0.041
163,-0.039,-0.033,-0.039
164,-0.032,-0.032,-0.032
165,-0.03,-0.031,-0.03
166,-0.017,-0.029,-0.017
167,-0.012,-0.028,-0.012
168,-0.019,-0.025,-0.019
169,-0.015,-0.023,-0.015
170,-0.009,-0.02,-0.009
171,-0.014,-0.018,-0.014
172,-0.011,-0.017,-0.011
173,-0.013,-0.014,-0.013
174,-0.017,-0.013,-0.018
175,-0.029,-0.011,-0.029
176,-0.021,-0.008,-0.021
177,-0.008,-0.005,-0.009
178,-0.009,-0.002,-0.01
179,-0.003,0.0,-0.004
180,-0.007,0.002,-0.007
181,0.012,0.003,0.012
182,0.011,0.005,0.011
183,0.016,0.006,0.016
184,0.013,0.007,0.013
185,0.009,0.007,0.009
186,0.002,0.007,0.002
187,-0.004,0.008,-0.004
188,0.004,0.008,0.004
189,0.015,0.008,0.015
190,0.017,0.008,0.016
191,0.009,0.009,0.008
192,0.008,0.009,0.007
193,0.026,0.009,0.026
194,0.026,0.009,0.026
195,0.017,0.009,0.017
196,-0.001,0.009,-0.001
197,0.001,0.009,0.001
198,-0.003,0.008,-0.003
199,-0.007,0.006,-0.007
200,-0.016,0.005,-0.016
201,-0.004,0.004,-0.004
202,-0.006,0.003,-0.006
203,-0.006,0.003,-0.006
204,0.007,0.002,0.007
205,0.019,0.001,0.018
206,0.013,-0.0,0.013
207,0.0,-0.003,-0.0
208,0.01,-0.004,0.009
209,0.007,-0.006,0.007
210,0.003,-0.008,0.003
211,0.001,-0.009,0.001
212,-0.005,-0.01,-0.005
213,-0.01,-0.01,-0.01
214,-0.013,-0.009,-0.013
215,-0.021,-0.009,-0.021
216,-0.031,-0.009,-0.031
217,-0.026,-0.009,-0.026
218,-0.022,-0.009,-0.022
219,-0.022,-0.01,-0.021
220,-0.015,-0.011,-0.015
221,-0.002,-0.012,-0.002
222,-0.004,-0.012,-0.004
223,-0.013,-0.012,-0.013
224,-0.012,-0.012,-0.012
225,-0.009,-0.011,-0.009
226,-0.014,-0.01,-0.014
227,-0.009,-0.01,-0.009
228,0.012,-0.01,0.012
229,0.017,-0.009,0.017
230,0.009,-0.008,0.01
231,-0.009,-0.007,-0.008
232,-0.016,-0.006,-0.016
233,-0.012,-0.005,-0.012
234,-0.008,-0.004,-0.008
235,-0.018,-0.003,-0.018
236,-0.017,-0.003,-0.017
237,-0.026,-0.003,-0.027
238,-0.016,-0.005,-0.016
239,-0.001,-0.006,-0.001
240,0.006,-0.008,0.005
241,0.008,-0.008,0.008
242,-0.01,-0.009,-0.01
243,0.0,-0.01,-0.0
244,-0.009,-0.011,-0.01
245,-0.01,-0.012,-0.01
246,-0.031,-0.012,-0.032
247,-0.012,-0.014,-0.012
248,-0.009,-0.015,-0.008
249,-0.005,-0.016,-0.005
250,0.001,-0.016,0.001
251,-0.003,-0.017,-0.003
252,-0.008,-0.017,-0.008
253,-0.034,-0.017,-0.034
254,-0.048,-0.017,-0.049
255,-0.041,-0.019,-0.041
256,-0.021,-0.021,-0.021
257,-0.032,-0.024,-0.032
258,-0.032,-0.025,-0.032
259,-0.021,-0.026,-0.021
260,-0.01,-0.027,-0.01
261,-0.005,-0.026,-0.005
262,-0.014,-0.025,-0.014
263,-0.028,-0.023,-0.029
264,-0.032,-0.022,-0.033
265,-0.028,-0.021,-0.028
266,-0.01,-0.02,-0.01
267,-0.021,-0.02,-0.022
268,-0.024,-0.019,-0.025
269,-0.023,-0.018,-0.023
270,-0.025,-0.018,-0.026
271,-0.01,-0.018,-0.011
272,-0.034,-0.018,-0.034
273,-0.019,-0.017,-0.02
274,-0.02,-0.017,-0.021
275,-0.023,-0.019,-0.024
276,-0.026,-0.02,-0.027
277,-0.011,-0.023,-0.011
278,0.003,-0.025,0.003
279,0.008,-0.026,0.007
280,-0.006,-0.026,-0.006
281,-0.016,-0.025,-0.016
282,-0.041,-0.025,-0.041
283,-0.054,-0.025,-0.054
284,-0.046,-0.024,-0.046
285,-0.05,-0.025,-0.051
286,-0.021,-0.025,-0.021
287,-0.022,-0.026,-0.022
288,-0.024,-0.027,-0.024
289,-0.046,-0.026,-0.047
290,-0.025,-0.025,-0.025
291,-0.031,-0.025,-0.032
292,-0.029,-0.026,-0.03
293,-0.013,-0.027,-0.014
294,-0.014,-0.027,-0.015
295,-0.019,-0.027,-0.02
296,-0.017,-0.025,-0.018
297,-0.012,-0.025,-0.012
298,-0.001,-0.023,-0.002
299,-0.009,-0.021,-0.01
300,-0.025,-0.019,-0.025
301,-0.017,-0.018,-0.017
302,-0.039,-0.017,-0.039
303,-0.05,-0.017,-0.051
304,-0.032,-0.017,-0.033
305,-0.019,-0.017,-0.019
306,-0.016,-0.017,-0.016
307,-0.003,-0.017,-0.003
308,-0.012,-0.016,-0.012
309,-0.003,-0.014,-0.003
310,-0.016,-0.013,-0.017
311,-0.021,-0.009,-0.021
312,-0.007,-0.008,-0.007
313,-0.02,-0.007,-0.02
314,0.009,-0.006,0.009
315,0.021,-0.004,0.021
316,0.011,-0.001,0.011
317,0.003,0.001,0.003
318,-0.024,0.002,-0.024
319,-0.027,0.002,-0.027
320,-0.003,0.003,-0.004
321,0.0,0.003,-0.0
322,-0.008,0.004,-0.008
323,0.024,0.004,0.024
324,0.021,0.002,0.021
325,0.057,0.001,0.057
326,0.019,0.003,0.018
327,-0.007,0.003,-0.007
328,-0.019,0.003,-0.02
329,-0.011,0.004,-0.011
330,-0.01,0.004,-0.01
331,-0.005,0.003,-0.005
332,0.0,0.003,0.0
333,-0.008,0.002,-0.008
334,-0.013,0.003,-0.013
335,-0.006,0.002,-0.006
336,0.016,0.001,0.016
337,-0.005,0.001,-0.005
338,-0.008,0.0,-0.008
339,-0.012,-0.001,-0.012
340,0.006,-0.005,0.006
341,0.016,-0.009,0.016
342,0.026,-0.012,0.027
343,-0.011,-0.015,-0.011
344,-0.014,-0.017,-0.014
345,-0.005,-0.019,-0.005
346,-0.016,-0.021,-0.016
347,-0.031,-0.023,-0.031
348,-0.033,-0.024,-0.033
349,-0.063,-0.028,-0.063
350,-0.064,-0.032,-0.065
351,-0.025,-0.037,-0.025
352,-0.026,-0.042,-0.027
353,-0.024,-0.046,-0.024
354,-0.041,-0.049,-0.042
355,-0.067,-0.051,-0.068
356,-0.077,-0.054,-0.077
357,-0.071,-0.056,-0.072
358,-0.066,-0.058,-0.066
359,-0.041,-0.059,-0.042
360,-0.052,-0.059,-0.053
361,-0.053,-0.058,-0.054
362,-0.049,-0.058,-0.049
363,-0.019,-0.057,-0.019
364,-0.047,-0.056,-0.047
365,-0.071,-0.053,-0.072
366,-0.086,-0.051,-0.086
367,-0.058,-0.05,-0.059
368,-0.065,-0.049,-0.065
369,-0.052,-0.047,-0.052
370,-0.039,-0.046,-0.04
371,-0.045,-0.045,-0.045
372,-0.038,-0.044,-0.038
373,-0.009,-0.042,-0.009
374,-0.038,-0.041,-0.039
375,-0.038,-0.038,-0.038
376,-0.045,-0.037,-0.045
377,-0.033,-0.035,-0.034
378,-0.029,-0.033,-0.03
379,-0.034,-0.032,-0.034
380,-0.022,-0.03,-0.023
381,-0.035,-0.029,-0.035
382,-0.04,-0.027,-0.04
383,-0.023,-0.026,-0.023
384,-0.031,-0.024,-0.031
385,-0.032,-0.023,-0.032
386,-0.023,-0.021,-0.023
387,-0.006,-0.02,-0.006
388,-0.023,-0.018,-0.023
389,-0.026,-0.016,-0.026
390,-0.004,-0.014,-0.004
391,-0.013,-0.012,-0.014
392,-0.016,-0.01,-0.016
393,-0.004,-0.008,-0.004
394,0.0,-0.005,0.001
395,0.001,-0.001,0.001
396,-0.0,0.002,-0.0
397,0.002,0.006,0.002
398,0.027,0.011,0.027
399,0.007,0.017,0.007
400,0.021,0.023,0.021
