gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1412,1041,1.027146518230438,16.7739906311035,96.0985565185547,3670176,1414,765,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-13 18:41:42.877238,96.96500565932539,47.15226027683867,40.46750662468206,0.00043889367683989705,5.0,-47.15,1.646109783506203,-47.64,0.9172,1.3437,1.8809,0.6368,0.6633,0.6541,0
102595,npp,664,383,1.98236632347107,16.7687950134277,96.1026458740234,3670176,664,215,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-14 18:22:48.965082,95.56003096746964,63.675029433094636,52.505862709607705,7.939802169650545e-10,2.0,-63.68,2.7445598364131496,-63.97,1.3766,1.9824,2.7695,0.4316,0.8556,0.8556,0
102724,npp,1950,3244,0.977714836597443,16.7738399505615,96.0980834960938,3670176,1948,2585,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-15 19:44:24.991690,-77.4322735410838,53.39482562978752,45.2895532643812,1.5403641587522393e-05,15.0,53.41,1.9513309067639726,52.99,1.1034,1.4239,1.9013,0.6009,0.627,0.5875,0
102845,npp,1255,2584,0.962578177452087,16.7711372375488,96.1024169921875,3670176,1255,2088,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-16 19:25:38.200677,-79.48141071584548,29.844221829895357,26.138760587532797,2.868282327110746e-12,12.0,29.84,1.184412938166907,29.22,0.7997,0.9657,1.2246,0.886,0.853,0.8529,0
102965,npp,527,1923,0.683940708637238,16.7724914550781,96.0974960327148,3670176,527,1495,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-17 19:06:47.852953,91.03528210790147,6.505612190072353,5.756416698406421,1.8718645921798913e-18,9.0,-6.44,1.0,-7.22,0.6195,0.8044,1.2679,1.0637,0.7352,0.7275,0
103083,npp,2871,1263,0.898397862911224,16.7708129882812,96.0971984863281,3670176,2871,943,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-18 18:47:57.506663,97.30871871979463,39.28681386961187,34.092685695147004,1.056946441861081e-23,6.0,-39.3,1.4276677814245327,-39.81,0.834,1.0125,1.4546,0.8451,0.7757,0.7592,0
103202,npp,2127,600,1.13711488246918,16.7684555053711,96.0964965820312,3670176,2124,387,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-19 18:29:03.597635,95.76450759894007,59.12291588399367,49.44300767636212,1.0550409474497384e-27,3.0,-59.13,2.3545700244418297,-59.41,1.3266,1.7761,3.0743,0.4818,0.5843,0.5478,0
103331,npp,317,3460,1.63615322113037,16.7728862762451,96.103759765625,3670176,316,2804,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-20 19:50:37.849974,-77.08275632111123,58.7825716989485,49.20957170718074,6.219294133540541e-26,16.0,58.8,2.253202848596432,58.45,1.1218,1.4249,1.9885,0.6005,0.9494,0.9824,0
103448,npp,2699,2803,1.18510127067566,16.7735347747803,96.1002960205078,3670176,2699,2256,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-21 19:31:51.060474,-78.86862370099402,39.170471244392864,33.99849150376005,7.704001176109429e-29,13.0,39.16,1.4276677814245327,38.66,0.9512,1.2349,1.7591,0.6929,0.8208,0.8211,0
103566,npp,1992,2145,1.0503541827201839,16.772741317749,96.0986862182617,3670176,1992,1707,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-22 19:13:02.496045,-77.88022482130947,6.456317520333858,5.712959255609066,9.432821329063876e-29,10.0,6.44,1.0,5.63,0.6623,0.8556,1.1343,1.0,1.0504,1.0504,0
103686,npp,1253,1484,0.800472736358643,16.7699031829834,96.0984268188477,3670176,1253,1113,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-23 18:54:12.156725,98.16152808349896,29.85252269649353,26.145518878492297,1.0830775941771921e-27,7.0,-29.88,1.184412938166907,-30.44,0.796,0.9175,1.4148,0.9326,0.7568,0.7465,0
103804,npp,513,818,1.53312516212463,16.7718372344971,96.0995712280273,3670176,516,607,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-24 18:35:20.039454,97.003669637692,53.673477521432034,45.49557160600517,3.1411813765203264e-25,4.0,-53.69,1.9513309067639726,-54.04,0.9023,1.2102,2.027,0.707,1.0211,1.0839,0
104163,npp,363,2363,0.735088586807251,16.7720317840576,96.1007614135742,3670176,363,1909,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-27 19:19:15.404348,-78.95344614525108,18.748662469897077,16.53124976153441,4.5350549694194945e-19,11.0,18.74,1.0442604737599883,18.02,0.6284,0.9111,1.3457,0.9391,0.6871,0.6903,0
104279,npp,2716,1703,0.491630226373672,16.7721691131592,96.0987777709961,3670176,2716,1291,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-04-28 19:00:25.066786,97.60591827992566,18.839694497729937,16.610549554588186,1.5823797688359656e-13,8.0,-18.86,1.0442604737599883,-19.52,0.6919,0.8662,1.149,0.9878,0.4969,0.4856,0
105564,npp,2498,3243,1.0849693417549129,16.7744598388672,96.0990371704102,3670176,2501,2584,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-05-01 19:44:16.880831,-78.04642578066033,53.364842761758986,45.26757438828067,0.00026441029249406437,15.0,53.38,1.9513309067639726,52.99,1.1034,1.4239,1.9013,0.6009,0.6819,0.6519,0
143835,npp,2858,2778,0.72971773147583,16.7714824676514,96.0999908447266,3670176,2858,2234,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-10-14 19:30:26.184300,-77.6872261703544,38.19883454059326,33.1882093950362,1.0297293785269264e-27,13.0,38.18,1.357151599901897,38.66,0.9512,1.2349,1.7591,0.6929,0.4834,0.5056,0
144028,npp,2162,2122,0.49466872215271,16.7690906524658,96.0992431640625,3670176,2162,1685,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-10-15 19:11:39.459203,-81.70768852731021,5.091196408448957,4.5051612310166185,3.102042014192812e-33,10.0,5.1,1.0,5.63,0.6623,0.8556,1.1343,1.0,0.4947,0.4947,0
144221,npp,1449,1462,0.796022772789001,16.7706832885742,96.0985412597656,3670176,1449,1096,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-10-16 18:52:49.177677,97.76070840591093,30.912792997501057,27.046951968914374,1.5833576089280257e-33,7.0,-30.91,1.2365102219381485,-30.44,0.796,0.9175,1.4148,0.9326,0.7574,0.7423,0
144831,npp,1298,3001,0.778337299823761,16.7690944671631,96.0972442626953,3670176,1299,2417,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-10-19 19:36:46.485555,-78.75040676576285,46.2029333113727,39.7106210414798,2.0442941183203368e-29,14.0,46.21,1.646109783506203,46.455,1.075,1.4895,1.7355,0.5744,0.4236,0.4471,0
145028,npp,606,2342,0.448787033557892,16.7689781188965,96.0984191894531,3670176,606,1891,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-10-20 19:17:57.985731,-77.32023895930934,17.582022715788778,15.508261205289417,1.3932997174152892e-24,11.0,17.58,1.0442604737599883,18.02,0.6284,0.9111,1.3457,0.9391,0.4129,0.4215,0
148953,npp,415,3226,1.009774506092072,16.7732849121094,96.1016998291016,3670176,413,2564,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-11-09 19:43:10.509432,-77.59025115994955,52.91993072972788,44.92426972808691,3.478839690448436e-05,15.0,52.92,1.9513309067639726,52.99,1.1034,1.4239,1.9013,0.6009,0.6434,0.6068,0
149155,npp,2798,2566,0.422911047935486,16.7722339630127,96.0994262695312,3670176,2798,2075,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-11-10 19:24:23.800913,-78.1209183932149,28.978906196601113,25.393853095916715,1.1773918245779925e-13,12.0,28.99,1.184412938166907,29.22,0.7997,0.9657,1.2246,0.886,0.3974,0.3747,0
149345,npp,2093,1907,0.5612442493438721,16.7684230804443,96.0976638793945,3670176,2093,1480,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-11-11 19:05:35.312255,95.4499780901251,7.375180833582898,6.523995917080167,7.790314250217102e-22,9.0,-7.37,1.0,-7.22,0.6195,0.8044,1.2679,1.0637,0.6125,0.597,0
151221,npp,1991,2349,0.5456230044364929,16.7735080718994,96.1035537719727,3670176,1992,1896,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-11-21 19:18:10.774804,-78.92127531659993,17.953495215999524,15.833767952749158,1.5843185632446113e-10,11.0,17.97,1.0442604737599883,18.02,0.6284,0.9111,1.3457,0.9391,0.5056,0.5124,0
154406,npp,1179,1023,0.549511790275574,16.7725028991699,96.1034317016602,3670176,1179,752,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-12-09 18:40:28.636977,96.6386585262771,47.714144182222135,40.908990207917114,5.141667058456456e-16,5.0,-47.74,1.646109783506203,-47.64,0.9172,1.3437,1.8809,0.6368,0.3732,0.3499,0
154607,npp,434,364,1.13904142379761,16.7675819396973,96.099494934082,3670176,437,203,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-12-10 18:21:36.532248,95.91949299529527,64.01164410260672,52.71996319538274,1.014545843307406e-23,2.0,-64.04,2.7445598364131496,-63.97,1.3766,1.9824,2.7695,0.4316,0.5484,0.4916,0
154621,npp,2398,3869,1.51494812965393,16.7713108062744,96.0997543334961,3670176,2395,3100,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-12-10 20:01:57.576869,-76.29544894651325,66.85520781546884,54.49047720326869,1.8651671517506865e-14,18.0,66.83,3.1865100272627664,66.9,1.4944,1.8828,2.2977,0.4544,0.7402,0.6884,0
154819,npp,1723,3224,0.704263806343079,16.7734642028809,96.0979766845703,3670176,1722,2563,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-12-11 19:43:12.586326,-77.73480956656974,52.89306589515339,44.910112282167056,7.821515341030449e-23,15.0,52.87,1.9513309067639726,52.99,1.1034,1.4239,1.9013,0.6009,0.4868,0.4232,0
155011,npp,1030,2564,0.39951953291893,16.7736854553223,96.0970001220703,3670176,1031,2074,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-12-12 19:24:25.816573,-79.0399244955099,28.90895981953495,25.33674718479875,3.878614592284007e-30,12.0,28.89,1.184412938166907,29.22,0.7997,0.9657,1.2246,0.886,0.3776,0.354,0
155191,npp,321,1905,0.432561069726944,16.7701148986816,96.0977783203125,3670176,321,1478,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-12-13 19:05:37.263785,100.93569195582782,7.450235331320911,6.591083543461959,6.12347323028481e-34,9.0,-7.48,1.0,-7.22,0.6195,0.8044,1.2679,1.0637,0.4838,0.4601,0
156479,npp,325,798,0.415689289569855,16.772274017334,96.1026382446289,3670176,326,584,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-12-20 18:34:09.518834,96.60794159900087,54.19965243628671,45.88655628178976,1.8506487673164916e-08,4.0,-54.23,1.9513309067639726,-54.04,0.9023,1.2102,2.027,0.707,0.4484,0.2939,0
156672,npp,1567,3652,0.501862734556198,16.771614074707,96.0973205566406,3670176,1564,2959,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-12-21 19:55:40.230105,-76.84153897608753,62.889834794318,52.0006373600718,1.5149400773863988e-11,17.0,62.87,2.7445598364131496,62.98,1.1724,1.5273,2.0213,0.5602,0.482,0.2812,0
156852,npp,869,3002,0.797914385795593,16.7701435089111,96.0969543457031,3670176,870,2418,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2012-12-22 19:36:55.235064,-78.68647797409974,46.270708492167245,39.769521764109214,0.0003042027826184245,14.0,46.25,1.646109783506203,46.455,1.075,1.4895,1.7355,0.5744,0.4355,0.4583,0
169071,npp,148,137,1.0610671043396,16.7718315124512,96.1003875732422,3670176,150,64,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-06 18:15:09.613691,95.3681284797141,68.02472237626685,55.17468610324563,1.6656710011416233e-10,1.0,-68.07,3.3166247903554,-67.81,1.8681,2.481,4.0005,0.3449,0.4275,0.3659,0
169262,npp,1459,2997,0.670223414897919,16.7683544158936,96.1002883911133,3670176,1460,2414,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-07 19:36:49.240574,-78.82787904077114,46.09972342275153,39.633502795506004,1.068331178144315e-08,14.0,46.08,1.5732132722552272,46.455,1.075,1.4895,1.7355,0.5744,0.3348,0.385,0
169440,npp,757,2337,0.631790816783905,16.7690086364746,96.098014831543,3670176,757,1886,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-08 19:18:00.703483,-79.49213346159823,17.325087752818092,15.284989502285912,3.101857767221627e-17,11.0,17.31,1.0442604737599883,18.02,0.6284,0.9111,1.3457,0.9391,0.5881,0.5933,0
169621,npp,38,1677,0.429407745599747,16.7739810943604,96.0997619628906,3670176,39,1268,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-09 18:59:10.392170,98.16386833515816,20.2323999668981,17.82684741052398,6.682456019948696e-25,8.0,-20.26,1.0837787002826917,-19.52,0.6919,0.8662,1.149,0.9878,0.4526,0.4242,0
169799,npp,2376,1012,0.406470835208893,16.7705001831055,96.0983428955078,3670176,2376,744,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-10 18:40:18.302369,96.95541027256056,48.05982939463967,41.18355365990897,6.892441010741962e-31,5.0,-48.09,1.646109783506203,-47.64,0.9172,1.3437,1.8809,0.6368,0.2863,0.2588,0
169981,npp,1610,353,0.753687620162964,16.7697868347168,96.1014099121094,3670176,1609,194,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-11 18:21:24.431253,95.65237591075596,64.22546132637157,52.85981886049731,3.869128572793563e-35,2.0,-64.26,2.7445598364131496,-63.97,1.3766,1.9824,2.7695,0.4316,0.4079,0.3253,0
169993,npp,520,3860,0.5985968708992,16.7712116241455,96.1016082763672,3670176,520,3093,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-11 20:01:47.255560,-76.60169829946622,66.70147626925805,54.40187205621497,2.003615782002415e-31,18.0,66.67,3.1865100272627664,66.9,1.4944,1.8828,2.2977,0.4544,0.4526,0.272,0
170167,npp,2897,3214,0.720232129096985,16.7741394042969,96.0984954833984,3670176,2900,2556,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-12 19:43:02.278425,-78.39951685310533,52.6228732402509,44.70860180911023,5.8786874671803095e-33,15.0,52.6,1.9513309067639726,52.99,1.1034,1.4239,1.9013,0.6009,0.495,0.4328,0
170350,npp,2201,2553,0.67195463180542,16.7684574127197,96.0979385375977,3670176,2201,2065,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-13 19:24:13.737899,-78.77881234292603,28.393564379598462,24.89568069804527,7.73660943924207e-33,12.0,28.38,1.184412938166907,29.22,0.7997,0.9657,1.2246,0.886,0.6076,0.5954,0
170531,npp,1487,1893,0.627857685089111,16.7726364135742,96.1017990112305,3670176,1487,1466,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-14 19:05:23.417409,94.580250033932,8.18339884411025,7.239013728808391,8.296762555374704e-31,9.0,-8.18,1.0,-7.22,0.6195,0.8044,1.2679,1.0637,0.6791,0.6678,0
170716,npp,760,1231,0.49857035279274,16.7729167938232,96.0968780517578,3670176,760,915,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-15 18:46:33.093027,97.64882549084314,40.478045612392265,35.07546590893116,8.426371736498495e-27,6.0,-40.51,1.4276677814245327,-39.81,0.834,1.0125,1.4546,0.8451,0.4957,0.4213,0
170898,npp,33,571,0.438039064407349,16.7705745697021,96.1027069091797,3670176,36,361,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-16 18:27:42.768644,96.93979136440409,59.75687532769444,49.88389513681961,4.332745125509893e-21,3.0,-59.78,2.3545700244418297,-59.41,1.3266,1.7761,3.0743,0.4818,0.2874,0.211,0
171092,npp,1316,3430,1.47762155532837,16.7688179016113,96.1013488769531,3670176,1318,2777,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-17 19:49:18.824324,-77.58322751912817,58.11795155600186,48.73824601614133,6.635687291410675e-23,16.0,58.1,2.2013981571160284,58.45,1.1218,1.4249,1.9885,0.6005,0.8796,0.8873,0
171453,npp,3007,2117,0.531235128641129,16.7722969055176,96.1008224487305,3670176,3007,1680,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-01-19 19:11:45.282464,-64.70602700867599,5.053574942913253,4.472451348119294,1.0020141289409982e-09,10.0,4.81,1.0,5.63,0.6623,0.8556,1.1343,1.0,0.5312,0.5312,0
174421,npp,771,2127,0.676297187805176,16.7684211730957,96.098876953125,3670176,771,1690,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-04 19:12:07.487325,-80.41294346165917,5.405552605572794,4.783409417941858,0.00020014016541306694,10.0,5.39,1.0,5.63,0.6623,0.8556,1.1343,1.0,0.6763,0.6763,0
174612,npp,63,1467,0.537079840898514,16.7684440612793,96.1026306152344,3670176,62,1100,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-05 18:53:17.143939,97.19699527048616,30.653077548163434,26.826761241203783,4.67559789361456e-12,7.0,-30.68,1.184412938166907,-30.44,0.796,0.9175,1.4148,0.9326,0.5344,0.5009,0
174800,npp,2411,801,0.704058527946472,16.7706985473633,96.099739074707,3670176,2410,587,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-06 18:34:26.797744,96.22952865117452,54.13300801598336,45.832836738180625,4.41103950330469e-20,4.0,-54.15,1.9513309067639726,-54.04,0.9023,1.2102,2.027,0.707,0.5962,0.4978,0
175010,npp,595,3656,0.915510952472687,16.77077293396,96.1007385253906,3670176,598,2962,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-07 19:56:01.051462,-77.29479635844994,62.97249736123677,52.04958355834495,2.033966754190566e-18,17.0,62.94,2.7445598364131496,62.98,1.1724,1.5273,2.0213,0.5602,0.6327,0.5129,0
175388,npp,2296,2348,0.673127412796021,16.7692947387695,96.1000671386719,3670176,2296,1896,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-09 19:18:29.247678,-79.62306936587437,17.945106852640553,15.826688572609362,1.918288263155576e-31,11.0,17.91,1.0442604737599883,18.02,0.6284,0.9111,1.3457,0.9391,0.6277,0.6321,0
175577,npp,1593,1690,1.24479782581329,16.7720317840576,96.103515625,3670176,1593,1279,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-10 18:59:40.673045,97.2178065344773,19.56227037185754,17.24036701795658,8.65847399446622e-34,8.0,-19.58,1.0442604737599883,-19.52,0.6919,0.8662,1.149,0.9878,1.2182,1.2296,0
175964,npp,140,368,3.43154859542847,16.7723960876465,96.1011657714844,3670176,139,205,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-12 18:21:58.186340,95.65998246351371,63.933468975186805,52.664146300866406,5.438394404119946e-30,2.0,-63.97,2.7445598364131496,-63.97,1.3766,1.9824,2.7695,0.4316,1.3836,1.4811,0
175976,npp,2105,3872,2.46780157089233,16.7722148895264,96.1023788452148,3670176,2105,3100,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-12 20:02:21.008219,-76.57476474785993,66.91576872494163,54.52112332179367,2.3813668219603735e-31,18.0,66.88,3.1865100272627664,66.9,1.4944,1.8828,2.2977,0.4544,1.0392,1.1215,0
176166,npp,1443,3228,1.28229486942291,16.7687740325928,96.0976409912109,3670176,1445,2567,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-13 19:43:37.769765,-78.0552334080736,53.002669047070825,44.988727584702254,9.930385614191937e-30,15.0,52.98,1.9513309067639726,52.99,1.1034,1.4239,1.9013,0.6009,0.783,0.7705,0
176554,npp,48,1910,0.703314483165741,16.772102355957,96.1014862060547,3670176,48,1482,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-15 19:06:02.382411,93.80934660691335,7.204030110177014,6.3729530907723815,1.888508628485271e-21,9.0,-7.19,1.0,-7.22,0.6195,0.8044,1.2679,1.0637,0.7545,0.7481,0
176748,npp,2407,1251,1.24350082874298,16.7679100036621,96.1030731201172,3670176,2407,932,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-16 18:47:13.795915,97.13271000600209,39.7446300873373,34.46635182957332,3.046178290385433e-15,6.0,-39.76,1.4276677814245327,-39.81,0.834,1.0125,1.4546,0.8451,1.0174,1.0508,0
176948,npp,1677,589,2.96380615234375,16.7704734802246,96.1007461547852,3670176,1675,376,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-17 18:28:21.650734,95.86100524645664,59.364284123876274,49.60369626047857,2.8173721012169536e-08,3.0,-59.38,2.3545700244418297,-59.41,1.3266,1.7761,3.0743,0.4818,1.3601,1.4278,0
177358,npp,2280,2790,0.645703554153442,16.7695655822754,96.0984191894531,3670176,2280,2245,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-02-19 19:31:12.622342,-78.68318170825121,38.68135638099984,33.58800474048797,0.0001922973107620711,13.0,38.66,1.357151599901897,38.66,0.9512,1.2349,1.7591,0.6929,0.4215,0.4474,0
180362,npp,691,3452,1.14236807823181,16.7721080780029,96.0979690551758,3670176,693,2797,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-03-06 19:50:17.542654,-77.64314087045199,58.63693396266033,49.09861142058686,5.3471760067391184e-05,16.0,58.61,2.253202848596432,58.45,1.1218,1.4249,1.9885,0.6005,0.7302,0.6859,0
180558,npp,17,2798,1.065118789672852,16.7683200836182,96.0991973876953,3670176,18,2252,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-03-07 19:31:32.498820,-79.21909100595954,38.98084828593235,33.83620718663925,8.414790952270822e-13,13.0,38.97,1.4276677814245327,38.66,0.9512,1.2349,1.7591,0.6929,0.7367,0.738,0
180954,npp,1690,1482,0.707980930805206,16.7707290649414,96.1007385253906,3670176,1690,1111,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-03-09 18:53:55.296257,97.60560712387594,29.9722228851662,26.24372761755653,2.2069323792711297e-26,7.0,-29.97,1.184412938166907,-30.44,0.796,0.9175,1.4148,0.9326,0.6787,0.6602,0
181155,npp,951,817,1.19426131248474,16.7675762176514,96.1013488769531,3670176,951,605,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-03-10 18:35:04.918012,96.44415880132858,53.723403615969666,45.524867740249576,6.563770809100592e-31,4.0,-53.72,1.9513309067639726,-54.04,0.9023,1.2102,2.027,0.707,0.8474,0.8443,0
181350,npp,212,165,2.31104922294617,16.7714710235596,96.1023635864258,3670176,214,79,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-03-11 18:16:12.762208,95.42056018019996,67.60945971412788,54.92297700428474,4.2147337372928545e-34,1.0,-67.61,3.1865100272627664,-67.81,1.8681,2.481,4.0005,0.3449,0.8023,0.797,0
181363,npp,2204,3669,1.56925022602081,16.770149230957,96.1024551391602,3670176,2202,2971,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-03-11 19:56:37.362453,-76.86762158123096,63.225823420794285,52.212158583472835,3.29491714316401e-30,17.0,63.19,2.7445598364131496,62.98,1.1724,1.5273,2.0213,0.5602,0.8709,0.8791,0
181566,npp,1535,3020,1.84082055091858,16.7725620269775,96.102424621582,3670176,1534,2430,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-03-12 19:37:52.326089,-77.99354571302672,46.85161492213013,40.226120993891584,3.6908935148237354e-31,14.0,46.83,1.646109783506203,46.455,1.075,1.4895,1.7355,0.5744,1.069,1.0574,0
181765,npp,849,2362,1.34686577320099,16.7733592987061,96.0978546142578,3670176,850,1909,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-03-13 19:19:07.291929,-80.6207544942593,18.68653152773753,16.474797609148375,1.0623058415825108e-30,11.0,18.68,1.0442604737599883,18.02,0.6284,0.9111,1.3457,0.9391,1.2729,1.2648,0
181964,npp,147,1704,0.523290395736694,16.7711219787598,96.0994873046875,3670176,147,1292,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-03-14 19:00:18.694490,98.31303464188832,18.816124113888506,16.587770141109562,1.048868027984643e-28,8.0,-18.81,1.0442604737599883,-19.52,0.6919,0.8662,1.149,0.9878,0.5272,0.5169,0
182163,npp,2500,1041,0.880703091621399,16.772590637207,96.100715637207,3670176,2501,765,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-03-15 18:41:28.315321,97.30523443912868,47.1440394088552,40.4548928325509,4.0914685207075393e-25,5.0,-47.15,1.646109783506203,-47.64,0.9172,1.3437,1.8809,0.6368,0.5744,0.5608,0
182359,npp,1750,383,2.40380883216858,16.7704162597656,96.0985946655273,3670176,1751,215,196611,3866787,2114,mmr_yangon_2_45,16.77083333,96.1,2,45,mmr_yangon,2013-03-16 18:22:36.155683,96.06227069816035,63.658207652246915,52.48432458205776,4.544785025713571e-20,2.0,-63.68,2.7445598364131496,-63.97,1.3766,1.9824,2.7695,0.4316,1.0092,1.0375,0
