lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.487,0.625,0.487
2,0.377,0.509,0.377
3,0.337,0.414,0.336
4,0.294,0.338,0.293
5,0.289,0.277,0.289
6,0.263,0.229,0.263
7,0.233,0.193,0.233
8,0.182,0.166,0.182
9,0.185,0.146,0.185
10,0.17,0.131,0.169
11,0.122,0.121,0.121
12,0.134,0.115,0.133
13,0.122,0.11,0.121
14,0.117,0.107,0.116
15,0.108,0.104,0.107
16,0.118,0.101,0.117
17,0.102,0.098,0.101
18,0.084,0.094,0.084
19,0.071,0.09,0.071
20,0.064,0.084,0.063
21,0.067,0.077,0.067
22,0.062,0.07,0.062
23,0.069,0.062,0.069
24,0.03,0.053,0.03
25,0.001,0.043,0.002
26,0.034,0.025,0.034
27,0.012,0.019,0.013
28,-0.004,0.017,-0.004
29,-0.002,0.015,-0.001
30,-0.029,0.015,-0.029
31,-0.001,0.014,-0.001
32,0.016,0.013,0.016
33,-0.004,0.012,-0.004
34,-0.01,0.013,-0.01
35,0.008,0.014,0.008
36,0.026,0.014,0.027
37,0.025,0.015,0.025
38,0.038,0.016,0.038
39,0.04,0.018,0.04
40,0.038,0.02,0.038
41,0.06,0.022,0.06
42,0.034,0.023,0.034
43,0.035,0.024,0.034
44,0.039,0.025,0.038
45,0.007,0.026,0.006
46,0.014,0.027,0.014
47,0.014,0.028,0.014
48,0.027,0.029,0.028
49,0.031,0.028,0.032
50,0.021,0.028,0.022
51,0.006,0.029,0.007
52,0.002,0.028,0.003
53,0.008,0.028,0.009
54,0.022,0.029,0.023
55,0.041,0.03,0.042
56,0.03,0.031,0.031
57,0.022,0.031,0.023
58,0.042,0.031,0.043
59,0.052,0.032,0.053
60,0.062,0.034,0.063
61,0.05,0.037,0.052
62,0.036,0.039,0.037
63,0.031,0.041,0.032
64,0.053,0.043,0.054
65,0.051,0.045,0.053
66,0.057,0.046,0.058
67,0.04,0.046,0.042
68,0.044,0.046,0.046
69,0.04,0.047,0.041
70,0.027,0.046,0.028
71,0.026,0.046,0.027
72,0.051,0.046,0.052
73,0.057,0.046,0.058
74,0.025,0.045,0.025
75,0.046,0.045,0.047
76,0.035,0.043,0.036
77,0.032,0.042,0.032
78,0.05,0.041,0.051
79,0.048,0.04,0.049
80,0.069,0.038,0.07
81,0.049,0.037,0.049
82,0.03,0.035,0.031
83,0.024,0.033,0.025
84,0.018,0.03,0.019
85,0.026,0.027,0.027
86,0.029,0.024,0.03
87,0.037,0.021,0.037
88,0.015,0.018,0.016
89,0.025,0.015,0.026
90,0.012,0.012,0.013
91,0.012,0.009,0.013
92,-0.01,0.005,-0.01
93,0.001,0.002,0.002
94,0.003,-0.001,0.003
95,-0.011,-0.004,-0.011
96,-0.019,-0.006,-0.018
97,-0.012,-0.006,-0.011
98,-0.022,-0.007,-0.021
99,-0.007,-0.007,-0.006
100,0.009,-0.006,0.009
101,-0.007,-0.005,-0.006
102,-0.01,-0.004,-0.009
103,-0.002,-0.002,-0.002
104,-0.0,-0.001,-0.0
105,-0.002,-0.001,-0.002
106,0.01,-0.001,0.01
107,0.014,0.0,0.014
108,-0.004,0.002,-0.004
109,-0.007,0.002,-0.006
110,-0.005,0.003,-0.005
111,0.017,0.004,0.018
112,0.019,0.006,0.019
113,0.007,0.007,0.007
114,0.013,0.008,0.013
115,0.014,0.009,0.015
116,0.03,0.009,0.03
117,0.004,0.009,0.005
118,-0.002,0.009,-0.001
119,0.006,0.008,0.007
120,-0.017,0.007,-0.016
121,-0.015,0.007,-0.014
122,-0.01,0.006,-0.009
123,-0.003,0.005,-0.002
124,0.005,0.005,0.006
125,0.016,0.004,0.018
126,0.027,0.002,0.028
127,0.015,0.001,0.016
128,0.012,-0.0,0.014
129,0.008,-0.002,0.008
130,-0.008,-0.003,-0.007
131,-0.015,-0.005,-0.015
132,0.012,-0.007,0.012
133,0.016,-0.008,0.016
134,-0.011,-0.008,-0.011
135,-0.028,-0.008,-0.028
136,-0.03,-0.007,-0.03
137,-0.019,-0.006,-0.02
138,-0.019,-0.005,-0.019
139,-0.001,-0.003,-0.001
140,0.004,-0.002,0.004
141,0.001,-0.001,0.001
142,-0.014,-0.001,-0.014
143,-0.009,-0.001,-0.009
144,-0.016,-0.001,-0.016
145,-0.002,-0.002,-0.002
146,0.006,-0.001,0.006
147,0.009,-0.001,0.009
148,0.007,0.0,0.007
149,0.02,0.002,0.02
150,0.015,0.003,0.015
151,0.007,0.003,0.007
152,0.021,0.003,0.021
153,0.022,0.003,0.022
154,0.011,0.003,0.011
155,0.015,0.003,0.015
156,-0.007,0.003,-0.007
157,-0.017,0.004,-0.017
158,-0.024,0.004,-0.024
159,-0.011,0.003,-0.011
160,-0.029,0.002,-0.029
161,-0.015,0.001,-0.015
162,-0.016,0.001,-0.016
163,0.003,0.001,0.003
164,0.01,0.001,0.01
165,0.01,0.0,0.01
166,0.021,-0.001,0.021
167,0.022,-0.002,0.022
168,0.007,-0.002,0.007
169,0.007,-0.003,0.007
170,0.002,-0.003,0.002
171,0.004,-0.003,0.004
172,-0.002,-0.003,-0.002
173,-0.003,-0.003,-0.003
174,0.003,-0.003,0.003
175,0.005,-0.003,0.005
176,-0.007,-0.002,-0.007
177,-0.015,-0.001,-0.016
178,-0.015,-0.0,-0.016
179,-0.019,0.001,-0.02
180,-0.01,0.002,-0.01
181,-0.003,0.003,-0.002
182,-0.003,0.005,-0.003
183,0.011,0.006,0.011
184,0.002,0.008,0.002
185,0.006,0.009,0.006
186,0.008,0.011,0.008
187,0.022,0.014,0.021
188,0.025,0.016,0.025
189,0.021,0.019,0.02
190,0.024,0.02,0.024
191,0.027,0.022,0.027
192,0.041,0.023,0.041
193,0.043,0.023,0.043
194,0.033,0.024,0.033
195,0.034,0.024,0.033
196,0.037,0.024,0.037
197,0.022,0.024,0.022
198,0.02,0.024,0.021
199,0.011,0.024,0.011
200,0.003,0.023,0.003
201,0.005,0.021,0.006
202,0.0,0.019,0.0
203,0.004,0.018,0.004
204,0.009,0.016,0.009
205,0.012,0.016,0.012
206,0.028,0.015,0.028
207,0.035,0.015,0.035
208,0.023,0.015,0.023
209,0.018,0.015,0.018
210,0.017,0.016,0.016
211,0.02,0.017,0.02
212,0.03,0.019,0.03
213,0.016,0.02,0.015
214,0.028,0.022,0.028
215,0.023,0.023,0.023
216,0.02,0.025,0.02
217,0.015,0.026,0.014
218,0.011,0.027,0.01
219,0.028,0.028,0.027
220,0.023,0.029,0.023
221,0.023,0.029,0.023
222,0.024,0.029,0.024
223,0.037,0.028,0.037
224,0.047,0.027,0.046
225,0.031,0.026,0.031
226,0.034,0.025,0.033
227,0.025,0.024,0.025
228,0.031,0.023,0.031
229,0.017,0.023,0.017
230,0.024,0.023,0.024
231,0.023,0.022,0.023
232,0.02,0.021,0.02
233,0.006,0.019,0.006
234,0.013,0.018,0.013
235,0.019,0.017,0.019
236,0.022,0.017,0.022
237,0.011,0.016,0.011
238,0.011,0.015,0.011
239,0.023,0.015,0.023
240,0.009,0.014,0.009
241,0.012,0.013,0.012
242,-0.008,0.012,-0.008
243,0.017,0.012,0.017
244,0.001,0.012,0.001
245,0.019,0.012,0.019
246,0.018,0.012,0.018
247,0.023,0.012,0.023
248,0.022,0.012,0.021
249,0.01,0.012,0.009
250,0.013,0.011,0.013
251,0.009,0.011,0.009
252,0.014,0.009,0.013
253,0.003,0.008,0.003
254,0.002,0.007,0.002
255,0.016,0.005,0.016
256,0.019,0.003,0.019
257,0.006,0.001,0.007
258,-0.011,-0.001,-0.01
259,-0.01,-0.0,-0.009
260,-0.004,0.0,-0.004
261,0.008,0.0,0.009
262,0.004,0.002,0.004
263,-0.006,0.002,-0.006
264,0.007,0.004,0.008
265,0.008,0.005,0.008
266,-0.007,0.008,-0.007
267,0.014,0.011,0.015
268,-0.009,0.016,-0.008
269,0.005,0.019,0.005
270,0.016,0.023,0.016
271,0.017,0.025,0.018
272,0.024,0.027,0.024
273,0.016,0.028,0.017
274,0.044,0.029,0.044
275,0.045,0.03,0.045
276,0.055,0.031,0.055
277,0.03,0.03,0.03
278,0.06,0.028,0.06
279,0.069,0.028,0.068
280,0.031,0.026,0.031
281,0.014,0.024,0.015
282,0.017,0.021,0.017
283,0.001,0.018,0.002
284,0.016,0.015,0.017
285,0.015,0.012,0.016
286,-0.005,0.008,-0.004
287,0.009,0.003,0.01
288,-0.023,-0.001,-0.022
289,-0.027,-0.005,-0.026
290,-0.038,-0.009,-0.037
291,-0.032,-0.013,-0.031
292,-0.011,-0.016,-0.01
293,0.006,-0.018,0.007
294,0.007,-0.019,0.009
295,-0.001,-0.018,0.0
296,-0.016,-0.018,-0.015
297,-0.019,-0.017,-0.018
298,-0.016,-0.015,-0.014
299,-0.01,-0.011,-0.009
300,0.0,-0.007,0.002
301,0.002,-0.004,0.003
302,-0.019,-0.001,-0.018
303,-0.025,0.003,-0.023
304,0.004,0.005,0.005
305,-0.002,0.007,-0.001
306,-0.006,0.009,-0.005
307,0.019,0.012,0.02
308,0.037,0.014,0.038
309,0.01,0.017,0.011
310,0.038,0.019,0.038
311,0.042,0.021,0.042
312,0.001,0.022,0.001
313,0.043,0.021,0.044
314,0.042,0.021,0.042
315,0.022,0.022,0.023
316,0.014,0.024,0.015
317,0.015,0.026,0.017
318,0.022,0.026,0.023
319,0.024,0.026,0.025
320,0.037,0.026,0.038
321,0.005,0.026,0.006
322,-0.001,0.025,-0.001
323,0.029,0.025,0.03
324,0.019,0.023,0.02
325,0.045,0.023,0.046
326,0.035,0.023,0.036
327,0.01,0.023,0.01
328,0.023,0.022,0.024
329,0.014,0.022,0.015
330,0.024,0.022,0.024
331,0.023,0.021,0.024
332,0.012,0.022,0.013
333,0.015,0.021,0.015
334,0.018,0.02,0.018
335,0.036,0.02,0.036
336,0.064,0.019,0.063
337,0.009,0.018,0.009
338,0.0,0.017,-0.0
339,0.01,0.015,0.009
340,0.015,0.012,0.015
341,0.001,0.01,0.001
342,0.038,0.01,0.038
343,-0.013,0.008,-0.013
344,-0.013,0.006,-0.012
345,0.01,0.003,0.011
346,0.019,-0.001,0.02
347,0.006,-0.002,0.007
348,-0.001,-0.001,0.0
349,-0.043,-0.001,-0.042
350,-0.005,-0.002,-0.005
351,0.016,-0.004,0.017
352,0.026,-0.004,0.026
353,-0.024,-0.002,-0.023
354,0.009,-0.001,0.01
355,0.003,0.002,0.003
356,-0.01,0.003,-0.009
357,0.01,0.005,0.01
358,-0.005,0.008,-0.005
359,0.009,0.011,0.01
360,0.005,0.015,0.006
361,0.005,0.02,0.006
362,0.046,0.022,0.047
363,0.021,0.025,0.022
364,0.017,0.029,0.017
365,0.029,0.032,0.029
366,0.033,0.035,0.033
367,0.071,0.038,0.071
368,0.068,0.04,0.067
369,0.053,0.044,0.052
370,0.028,0.048,0.027
371,0.031,0.051,0.031
372,0.042,0.053,0.041
373,0.086,0.055,0.085
374,0.07,0.058,0.07
375,0.056,0.062,0.056
376,0.031,0.064,0.032
377,0.052,0.066,0.053
378,0.071,0.067,0.071
379,0.069,0.068,0.069
380,0.087,0.069,0.088
381,0.047,0.069,0.048
382,0.058,0.069,0.058
383,0.072,0.068,0.073
384,0.053,0.067,0.054
385,0.056,0.066,0.057
386,0.093,0.064,0.093
387,0.075,0.062,0.075
388,0.062,0.06,0.062
389,0.079,0.057,0.079
390,0.07,0.054,0.071
391,0.053,0.051,0.054
392,0.043,0.048,0.043
393,0.031,0.045,0.031
394,0.038,0.042,0.038
395,0.035,0.039,0.034
396,0.031,0.036,0.031
397,0.013,0.033,0.013
398,0.034,0.031,0.034
399,0.02,0.028,0.02
400,0.047,0.027,0.047
