gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1402,1041,18.00221824646,16.837610244751,96.1134567260742,3670176,1402,765,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-13 18:41:41.097960,97.00646896661485,47.14073618924996,40.45845008560639,0.00043810896705079614,5.0,-47.15,1.646109783506203,-47.625,18.648,25.5958,32.9114,0.8305,16.6438,14.9505,0
102595,npp,653,383,17.6425800323486,16.8376960754395,96.1159133911133,3670176,651,215,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-14 18:22:47.185803,95.60692474075277,63.66992522672074,52.50266679448246,7.94030934728041e-10,2.0,-63.68,2.7445598364131496,-63.95,22.6829,27.3225,35.4039,0.778,17.7299,13.7259,0
102724,npp,1940,3244,23.2393894195557,16.8404769897461,96.1126327514648,3670176,1942,2585,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.9027687835524,53.391772654218414,45.28726242324876,1.5468995703329705e-05,15.0,53.41,1.9513309067639726,52.98,19.8578,24.9061,31.927,0.8535,20.4027,19.8344,0
102845,npp,1245,2583,13.391921043396,16.8360710144043,96.1154174804688,3670176,1244,2087,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-16 19:25:36.421448,-78.6426107811932,29.801010664716994,26.101871599789266,2.9072719562144895e-12,12.0,29.79,1.184412938166907,29.18,16.3177,21.7385,26.1294,0.9778,14.2098,13.0952,0
102965,npp,517,1924,16.2985897064209,16.8373622894287,96.1153717041016,3670176,517,1495,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-17 19:06:47.852953,96.07966406683389,6.383600189126786,5.64855413016569,1.9230611899761903e-18,9.0,-6.38,1.0,-7.19,14.4479,19.3002,23.7902,1.1014,18.2552,17.9509,0
103083,npp,2861,1263,22.8702659606934,16.8350086212158,96.1137924194336,3670176,2860,942,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-18 18:47:55.727427,96.71384207524198,39.29377212473972,34.098543836250435,1.0909501480657586e-23,6.0,-39.3,1.4276677814245327,-39.79,15.5218,20.3016,27.3369,1.0471,23.0561,23.9464,0
103202,npp,2117,601,17.8274269104004,16.8358993530273,96.1119155883789,3670176,2118,387,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-19 18:29:03.597635,96.16834277391297,59.096616908957536,49.42462911584642,1.0936756556697364e-27,3.0,-59.11,2.253202848596432,-59.42,17.8501,23.8943,32.3039,0.8896,18.5643,15.8597,0
103566,npp,1982,2144,9.354172706604,16.8382434844971,96.1098403930664,3670176,1982,1707,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-22 19:13:00.716766,-73.69700182947221,6.435369597075819,5.694455353531228,9.832580018463612e-29,10.0,6.38,1.0,5.63,14.7823,21.2568,24.4721,1.0,9.3542,9.3542,0
103686,npp,1243,1484,11.3326625823975,16.8337650299072,96.1146087646484,3670176,1242,1113,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-23 18:54:10.377452,97.32368123037088,29.86504158768298,26.15630094863428,1.1260522573127405e-27,7.0,-29.88,1.184412938166907,-30.465,15.2827,21.3153,27.3399,0.9973,12.8285,11.3016,0
104163,npp,353,2363,21.9307060241699,16.83935546875,96.1130294799805,3670176,353,1909,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-27 19:19:15.404348,-80.70377763584348,18.743361449668637,16.526614363366885,4.658193964559412e-19,11.0,18.74,1.0442604737599883,17.97,12.7827,17.4943,22.3097,1.2151,25.5052,26.6474,0
104279,npp,2706,1703,14.50230884552,16.8396263122559,96.1093902587891,3670176,2706,1291,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-28 19:00:25.066786,99.34726438371996,18.835245875814568,16.606660094354698,1.6117636462864068e-13,8.0,-18.86,1.0442604737599883,-19.58,16.2261,21.4188,26.5248,0.9924,14.6335,14.3926,0
105564,npp,2488,3242,23.6677627563477,16.8382225036621,96.1123352050781,3670176,2488,2583,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.07262876492416,53.34741685660602,45.25457240357174,0.00026281002767510834,15.0,53.35,1.9513309067639726,52.98,19.8578,24.9061,31.927,0.8535,20.6222,20.2,0
143835,npp,2848,2777,19.0761642456055,16.8362865447998,96.1126861572266,3670176,2850,2234,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.0610084008477,38.16420338301257,33.15952624279679,1.044035057617136e-27,13.0,38.14,1.357151599901897,38.64,19.6066,23.0919,27.575,0.9205,18.2979,17.5603,0
144028,npp,2152,2121,10.00452613830566,16.8348331451416,96.1112289428711,3670176,2152,1684,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-15 19:11:37.679967,-76.45830024352286,5.052378347015927,4.470843387054254,3.126353564743667e-33,10.0,5.05,1.0,5.63,14.7823,21.2568,24.4721,1.0,10.0045,10.0045,0
144221,npp,1439,1461,6.21722316741943,16.8363876342773,96.1091995239258,3670176,1438,1096,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-16 18:52:47.398448,96.97355066475713,30.964044606013893,27.090729736795122,1.585051132233205e-33,7.0,-30.95,1.2365102219381485,-30.465,15.2827,21.3153,27.3399,0.9973,9.0466,6.2002,0
144831,npp,1288,3000,15.7611274719238,16.834156036377,96.1118316650391,3670176,1288,2416,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.27097083000473,46.17239200988618,39.68642846302414,2.0182275822434007e-29,14.0,46.18,1.5732132722552272,46.455,19.4317,25.0072,28.8853,0.85,15.3797,13.3974,0
145028,npp,596,2342,2.11331415176392,16.836009979248,96.1105728149414,3670176,596,1891,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.18420358982263,17.561102492445524,15.489941527880337,1.3689106978033472e-24,11.0,17.58,1.0442604737599883,17.97,12.7827,17.4943,22.3097,1.2151,6.5278,2.5678,0
148953,npp,405,3226,22.2942180633545,16.8394527435303,96.1160888671875,3670176,406,2564,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.0639205767286,52.917397778873614,44.922360486672325,3.5013451029083146e-05,15.0,52.92,1.9513309067639726,52.98,19.8578,24.9061,31.927,0.8535,19.9183,19.0277,0
149155,npp,2788,2566,23.6010189056396,16.8390674591064,96.1121444702148,3670176,2789,2075,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.19430144601607,28.96901301520998,25.385373228657546,1.1910049021128325e-13,12.0,28.99,1.184412938166907,29.18,16.3177,21.7385,26.1294,0.9778,22.8294,23.0781,0
149345,npp,2082,1907,14.4398107528687,16.8412036895752,96.1096801757812,3670176,2083,1480,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-11 19:05:35.312255,100.37435896271299,7.3538676563141605,6.5051652300119915,7.858597382233652e-22,9.0,-7.37,1.0,-7.19,14.4479,19.3002,23.7902,1.1014,16.3965,15.9037,0
151221,npp,1981,2348,22.6886596679688,16.8383941650391,96.1149444580078,3670176,1981,1895,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.44731097654956,17.906941341316532,15.793060999977591,1.5705236080005595e-10,11.0,17.91,1.0442604737599883,17.97,12.7827,17.4943,22.3097,1.2151,26.2311,27.5684,0
154213,npp,1900,1687,27.0071487426758,16.8379878997803,96.1140441894531,3670176,1900,1277,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-08 18:59:18.959257,96.31897022044033,19.74694023792659,17.4021817862277,1.6591999810439693e-07,8.0,-19.74,1.0837787002826917,-19.58,16.2261,21.4188,26.5248,0.9924,26.4132,26.8029,0
154406,npp,1169,1023,30.7754764556885,16.840539932251,96.1126098632812,3670176,1171,752,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-09 18:40:28.636977,97.21176634919627,47.71044445401517,40.90607454203704,5.1420027991618925e-16,5.0,-47.74,1.646109783506203,-47.625,18.648,25.5958,32.9114,0.8305,24.4035,25.5585,0
154607,npp,423,364,32.2931327819824,16.8365726470947,96.114013671875,3670176,424,203,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-10 18:21:34.752968,95.66259748087185,64.01494855471888,52.7222700354752,1.0182870851852955e-23,2.0,-64.04,2.7445598364131496,-63.95,22.6829,27.3225,35.4039,0.778,23.0679,25.124,0
154621,npp,2388,3868,28.2723236083984,16.8386573791504,96.109245300293,3670176,2390,3099,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.59899880559418,66.83753506571198,54.479887597050414,1.8536193110391822e-14,18.0,66.81,3.1865100272627664,66.88,21.0522,27.028,32.8109,0.7865,21.6473,22.2354,0
154819,npp,1713,3224,34.2574234008789,16.8395481109619,96.1123962402344,3670176,1716,2563,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-11 19:43:12.586326,-78.20869910697225,52.89140638127696,44.90886080845914,7.818987491002934e-23,15.0,52.87,1.9513309067639726,52.98,19.8578,24.9061,31.927,0.8535,26.0491,29.238,0
155011,npp,1020,2564,25.1661815643311,16.8373928070068,96.1158828735352,3670176,1020,2073,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.12574996089965,28.926480903718883,25.35180418681003,3.8878723530397106e-30,12.0,28.89,1.184412938166907,29.18,16.3177,21.7385,26.1294,0.9778,24.1508,24.6086,0
155191,npp,311,1904,10.2951517105103,16.8361434936523,96.1092529296875,3670176,311,1477,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-13 19:05:35.484555,97.43373032139303,7.5152916107820396,6.648582850436234,6.110342883970337e-34,9.0,-7.54,1.0,-7.19,14.4479,19.3002,23.7902,1.1014,12.2518,11.3389,0
155372,npp,2641,1244,31.1117935180664,16.837438583374,96.1150817871094,3670176,2643,926,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-14 18:46:45.153614,97.9452400313359,39.97870875675373,34.6631971032366,2.0583013326020387e-33,6.0,-40.02,1.4276677814245327,-39.79,15.5218,20.3016,27.3369,1.0471,28.8288,32.5757,0
155557,npp,1899,581,42.4308815002441,16.8372707366943,96.1142883300781,3670176,1898,369,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-15 18:27:51.266526,96.05999835003152,59.52122282315068,49.719454056099394,3.4175494220258636e-31,3.0,-59.56,2.3545700244418297,-59.42,17.8501,23.8943,32.3039,0.8896,29.1295,37.7474,0
155937,npp,2478,2782,30.5892219543457,16.8350791931152,96.1138153076172,3670176,2477,2237,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.12126991965657,38.363431636958474,33.328079368084204,5.697428790265745e-28,13.0,38.34,1.357151599901897,38.64,19.6066,23.0919,27.575,0.9205,26.7812,28.1584,0
156115,npp,1773,2125,21.353271484375,16.8384532928467,96.1153335571289,3670176,1773,1688,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-18 19:11:50.194675,-76.31372365884741,5.32949657884344,4.716384878642474,1.1607997306298092e-22,10.0,5.28,1.0,5.63,14.7823,21.2568,24.4721,1.0,21.3533,21.3533,0
156294,npp,1052,1464,21.800443649292,16.838809967041,96.1125106811523,3670176,1052,1098,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-19 18:52:59.849877,96.83676432720557,30.80917385187157,26.961720467131137,6.755682218683564e-16,7.0,-30.82,1.2365102219381485,-30.465,15.2827,21.3153,27.3399,0.9973,21.6492,21.7406,0
156479,npp,315,797,14.5549392700195,16.8361072540283,96.1103286743164,3670176,314,583,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-20 18:34:07.739553,96.221991867113,54.23220297140587,45.910919363668384,1.855982185656595e-08,4.0,-54.26,1.9513309067639726,-54.04,16.3577,27.0142,32.5185,0.7869,14.8719,11.453,0
156672,npp,1557,3652,44.5430030822754,16.8374996185303,96.1129455566406,3670176,1559,2959,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.18579690121867,62.888773520865946,51.99994192075274,1.521169346852734e-11,17.0,62.87,2.7445598364131496,62.96,22.5245,29.2779,37.0741,0.726,26.8188,32.3399,0
156852,npp,859,3001,19.6029148101807,16.8348083496094,96.1101303100586,3670176,858,2417,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.20202627034757,46.23425540968758,39.74062152244514,0.0003048405120751463,14.0,46.21,1.646109783506203,46.455,19.4317,25.0072,28.8853,0.85,17.9738,16.6631,0
169071,npp,137,137,26.0363998413086,16.8397808074951,96.1129913330078,3670176,137,64,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-06 18:15:07.834412,95.13459176360338,68.0306621635267,55.17835388566349,1.6603302546938188e-10,1.0,-68.07,3.3166247903554,-67.83,19.4339,26.0364,29.9227,0.8164,21.2568,21.2568,0
169262,npp,1448,2996,25.5060634613037,16.8392581939697,96.1146469116211,3670176,1448,2413,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-07 19:36:47.461299,-78.39628483910893,46.061784089119975,39.603389117935535,1.0595027655904572e-08,14.0,46.04,1.5732132722552272,46.455,19.4317,25.0072,28.8853,0.85,21.574,21.6809,0
169440,npp,746,2336,17.1811923980713,16.8407955169678,96.1106719970703,3670176,746,1885,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-08 19:17:58.924201,-78.1572821342744,17.272287762864845,15.238773928297196,2.4702658593778733e-17,11.0,17.25,1.0442604737599883,17.97,12.7827,17.4943,22.3097,1.2151,20.957,20.8764,0
169621,npp,28,1676,15.9401588439941,16.8395652770996,96.1097412109375,3670176,28,1267,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-09 18:59:08.612889,96.8967062276822,20.30330615529345,17.888760826041985,6.65461438136242e-25,8.0,-20.32,1.0837787002826917,-19.58,16.2261,21.4188,26.5248,0.9924,16.2017,15.8196,0
169799,npp,2366,1012,21.4615135192871,16.8339614868164,96.113655090332,3670176,2364,744,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-10 18:40:16.523089,96.4968605717555,48.06746525815075,41.18969252642471,6.901240904958482e-31,5.0,-48.09,1.646109783506203,-47.625,18.648,25.5958,32.9114,0.8305,18.7453,17.8234,0
169981,npp,1599,352,35.8498306274414,16.8389911651611,96.1111145019531,3670176,1596,194,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-11 18:21:22.652017,95.3945451624163,64.24198113558577,52.87055461356343,3.870624285059272e-35,2.0,-64.28,2.7445598364131496,-63.95,22.6829,27.3225,35.4039,0.778,24.3638,27.8911,0
169993,npp,510,3858,23.9797916412354,16.8354206085205,96.1092758178711,3670176,507,3092,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-11 20:01:45.476287,-76.33091142635634,66.66452572740029,54.37985433354768,2.004065468294323e-31,18.0,66.64,3.1865100272627664,66.88,21.0522,27.028,32.8109,0.7865,20.3002,18.8595,0
170167,npp,2887,3213,30.9660968780518,16.8386096954346,96.1141738891602,3670176,2888,2555,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-12 19:43:00.499195,-78.0006552583959,52.599085449652335,44.690767784125676,5.917707032545916e-33,15.0,52.57,1.9513309067639726,52.98,19.8578,24.9061,31.927,0.8535,24.3624,26.429,0
170350,npp,2190,2552,21.9593887329102,16.8401775360107,96.1113586425781,3670176,2190,2065,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-13 19:24:11.958619,-77.99865666566107,28.347490086032877,24.85619446861606,7.797749395265827e-33,12.0,28.33,1.184412938166907,29.18,16.3177,21.7385,26.1294,0.9778,21.4433,21.4728,0
170531,npp,1477,1893,20.8850746154785,16.8388652801514,96.1127243041992,3670176,1477,1466,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-14 19:05:23.417409,98.6198656417875,8.151831197979602,7.211130446612282,8.37507996257065e-31,9.0,-8.18,1.0,-7.19,14.4479,19.3002,23.7902,1.1014,22.8417,23.0024,0
170716,npp,750,1231,25.5824699401855,16.8369693756104,96.1129913330078,3670176,749,915,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-15 18:46:31.313754,97.07436481301492,40.48509122700817,35.081373570029626,8.481318013778132e-27,6.0,-40.51,1.4276677814245327,-39.79,15.5218,20.3016,27.3369,1.0471,24.9558,26.7862,0
170898,npp,22,570,32.3039131164551,16.8410797119141,96.1107025146484,3670176,23,360,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-16 18:27:40.989365,96.65041746256996,59.78143555748584,49.90107507309724,4.390171721467604e-21,3.0,-59.8,2.3545700244418297,-59.42,17.8501,23.8943,32.3039,0.8896,24.8285,28.7383,0
171092,npp,1305,3429,23.9294033050537,16.8384113311768,96.1161193847656,3670176,1305,2776,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-17 19:49:17.045045,-77.63961302987221,58.101625573945455,48.72675959825168,6.749503763570411e-23,16.0,58.08,2.2013981571160284,58.43,18.4006,24.5877,32.619,0.8645,20.9578,20.6877,0
171453,npp,2997,2117,21.0297355651855,16.8386096954346,96.1123123168945,3670176,2997,1680,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-01-19 19:11:45.282464,-71.26976773861215,4.916635600526894,4.351324577145995,1.015980302939011e-09,10.0,4.81,1.0,5.63,14.7823,21.2568,24.4721,1.0,21.0297,21.0297,0
174421,npp,760,2126,16.831205368042,16.8409385681152,96.1114196777344,3670176,761,1689,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-04 19:12:05.708046,-76.08125521272915,5.363996545820945,4.746673175896875,0.00019922553405772188,10.0,5.34,1.0,5.63,14.7823,21.2568,24.4721,1.0,16.8312,16.8312,0
174612,npp,53,1467,20.446720123291,16.8365383148193,96.1128311157227,3670176,53,1100,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-05 18:53:17.143939,98.22043398446984,30.6471721808486,26.82172200008169,4.620529796282229e-12,7.0,-30.68,1.184412938166907,-30.465,15.2827,21.3153,27.3399,0.9973,20.5235,20.3906,0
174800,npp,2401,802,32.7010040283203,16.8383483886719,96.1157073974609,3670176,2404,588,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-06 18:34:26.797744,96.70334591751785,54.1023980026713,45.810048975046534,4.4067752592646616e-20,4.0,-54.13,1.9513309067639726,-54.04,16.3577,27.0142,32.5185,0.7869,24.1712,25.7317,0
174995,npp,1662,148,18.4104251861572,16.8341312408447,96.1117172241211,3670176,1659,70,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-07 18:15:32.891448,94.99172797915,67.86745051741872,55.07692587629235,9.908432891641756e-27,1.0,-67.89,3.3166247903554,-67.83,19.4339,26.0364,29.9227,0.8164,18.9575,15.0308,0
175010,npp,585,3654,33.6695938110352,16.8353290557861,96.1112289428711,3670176,585,2961,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-07 19:55:59.272227,-76.99705573812197,62.93836391525466,52.02745911473533,1.6264284640416197e-18,17.0,62.9,2.7445598364131496,62.96,22.5245,29.2779,37.0741,0.726,22.857,24.4454,0
175198,npp,2972,3005,29.3177127838135,16.8355140686035,96.1119232177734,3670176,2971,2420,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-08 19:37:14.260398,-78.2348414439442,46.375253093074285,39.8494799242346,1.1853775485785184e-25,14.0,46.34,1.646109783506203,46.455,19.4317,25.0072,28.8853,0.85,23.8755,24.9209,0
175388,npp,2286,2347,14.721549987793,16.8342514038086,96.1115188598633,3670176,2285,1895,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-09 19:18:27.468405,-78.15225330826567,17.89344863923015,15.781516607753128,1.935649737800463e-31,11.0,17.86,1.0442604737599883,17.97,12.7827,17.4943,22.3097,1.2151,18.6016,17.8878,0
175577,npp,1583,1689,19.2665920257568,16.8371467590332,96.113410949707,3670176,1583,1278,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-10 18:59:38.893765,95.89812689519445,19.64152821010887,17.309630155192252,8.765707381118552e-34,8.0,-19.63,1.0442604737599883,-19.58,16.2261,21.4188,26.5248,0.9924,19.1958,19.1209,0
175772,npp,864,1025,10.7097883224487,16.8385944366455,96.1100311279297,3670176,867,754,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-11 18:40:48.540663,96.38053943683087,47.647218969151574,40.853996194875734,1.0538936446662333e-32,5.0,-47.67,1.646109783506203,-47.625,18.648,25.5958,32.9114,0.8305,12.2137,8.8943,0
175964,npp,130,369,20.298999786377,16.8405017852783,96.1162643432617,3670176,133,205,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-12 18:21:58.186340,96.00924817994331,63.91195954053252,52.650349280169216,5.527839728810733e-30,2.0,-63.95,2.7445598364131496,-63.95,22.6829,27.3225,35.4039,0.778,18.6978,15.7926,0
175976,npp,2095,3870,12.3285350799561,16.8369693756104,96.1105575561523,3670176,2092,3099,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-12 20:02:19.228938,-76.30877672487951,66.87989304592553,54.49988982883125,2.434432759775815e-31,18.0,66.84,3.1865100272627664,66.88,21.0522,27.028,32.8109,0.7865,16.6438,9.6961,0
176554,npp,38,1910,15.7432317733765,16.8384552001953,96.1124649047852,3670176,38,1482,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-15 19:06:02.382411,98.40964955820118,7.166124757646677,6.339458949706868,1.9347488406529415e-21,9.0,-7.19,1.0,-7.19,14.4479,19.3002,23.7902,1.1014,17.6999,17.3393,0
176748,npp,2396,1250,21.3919353485107,16.8398532867432,96.1132965087891,3670176,2396,931,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-16 18:47:12.016636,97.26760054440976,39.76478459116347,34.483043462310654,3.122719819029647e-15,6.0,-39.79,1.4276677814245327,-39.79,15.5218,20.3016,27.3369,1.0471,22.0206,22.3985,0
176948,npp,1667,590,7.66670417785645,16.8373870849609,96.1160125732422,3670176,1669,377,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-17 18:28:21.650734,96.25836663741951,59.338886460905485,49.58601682295698,2.8554655918834007e-08,3.0,-59.36,2.3545700244418297,-59.42,17.8501,23.8943,32.3039,0.8896,14.3649,6.8205,0
177358,npp,2269,2789,27.5665798187256,16.8403949737549,96.1120910644531,3670176,2269,2244,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-02-19 19:31:10.843065,-78.1359492743735,38.63898776242732,33.55296410057002,0.0001940399218511482,13.0,38.62,1.357151599901897,38.64,19.6066,23.0919,27.575,0.9205,24.554,25.376,0
180362,npp,681,3451,18.6875705718994,16.8350620269775,96.1116485595703,3670176,681,2796,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-03-06 19:50:15.763375,-77.2987113028235,58.61057402641764,49.08024326189577,5.3217705703550856e-05,16.0,58.59,2.253202848596432,58.43,18.4006,24.5877,32.619,0.8645,18.6383,16.156,0
180558,npp,6,2797,21.8615741729736,16.8398551940918,96.1134948730469,3670176,7,2251,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-03-07 19:31:30.719541,-78.68680432880065,38.93845348013813,33.80118905567609,8.393363419000796e-13,13.0,38.93,1.4276677814245327,38.64,19.6066,23.0919,27.575,0.9205,20.3951,20.1243,0
180755,npp,2387,2142,19.6074485778809,16.8390636444092,96.115592956543,3670176,2387,1704,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-03-08 19:12:43.895146,-78.4298266391912,6.242425203846685,5.523068512193296,3.2358174043632534e-20,10.0,6.26,1.0,5.63,14.7823,21.2568,24.4721,1.0,19.6074,19.6074,0
180954,npp,1680,1481,7.77030754089355,16.8353977203369,96.1098709106445,3670176,1679,1111,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-03-09 18:53:53.516977,96.77138921835751,30.035410240373245,26.29781660461549,2.229989687503283e-26,7.0,-30.02,1.184412938166907,-30.465,15.2827,21.3153,27.3399,0.9973,9.8208,7.749,0
181155,npp,940,816,9.95725631713867,16.8381843566895,96.1092071533203,3670176,939,605,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-03-10 18:35:03.138732,96.51744634881177,53.741576239089596,45.538528993355584,6.67496341669689e-31,4.0,-53.75,1.9513309067639726,-54.04,16.3577,27.0142,32.5185,0.7869,12.5157,7.8351,0
181350,npp,201,164,26.2334117889404,16.8404979705811,96.1122970581055,3670176,201,79,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2013-03-11 18:16:10.982973,95.1873013427939,67.62203204720421,54.93056960832709,4.306933595825149e-34,1.0,-67.63,3.1865100272627664,-67.83,19.4339,26.0364,29.9227,0.8164,21.3187,21.4177,0
