lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.792,0.84,0.823
2,0.73,0.792,0.732
3,0.698,0.753,0.653
4,0.697,0.721,0.594
5,0.716,0.695,0.555
6,0.705,0.675,0.509
7,0.67,0.659,0.454
8,0.642,0.647,0.41
9,0.639,0.638,0.391
10,0.658,0.632,0.391
11,0.649,0.627,0.376
12,0.641,0.623,0.365
13,0.621,0.621,0.35
14,0.61,0.619,0.345
15,0.633,0.617,0.361
16,0.634,0.616,0.36
17,0.622,0.614,0.346
18,0.601,0.612,0.331
19,0.583,0.61,0.325
20,0.596,0.607,0.345
21,0.6,0.604,0.36
22,0.592,0.601,0.369
23,0.582,0.597,0.385
24,0.58,0.593,0.409
25,0.575,0.588,0.442
26,0.587,0.579,0.498
27,0.589,0.575,0.552
28,0.557,0.573,0.569
29,0.556,0.571,0.59
30,0.562,0.569,0.593
31,0.575,0.567,0.573
32,0.582,0.564,0.536
33,0.567,0.563,0.476
34,0.56,0.563,0.426
35,0.552,0.562,0.385
36,0.57,0.56,0.371
37,0.571,0.559,0.349
38,0.562,0.559,0.327
39,0.544,0.559,0.301
40,0.552,0.56,0.295
41,0.553,0.559,0.289
42,0.557,0.558,0.29
43,0.567,0.558,0.3
44,0.554,0.557,0.291
45,0.541,0.558,0.28
46,0.561,0.557,0.293
47,0.575,0.557,0.301
48,0.559,0.557,0.291
49,0.557,0.557,0.295
50,0.559,0.557,0.306
51,0.559,0.557,0.318
52,0.561,0.557,0.336
53,0.561,0.556,0.36
54,0.552,0.556,0.384
55,0.537,0.556,0.415
56,0.542,0.556,0.462
57,0.559,0.555,0.515
58,0.572,0.554,0.554
59,0.567,0.552,0.563
60,0.54,0.551,0.524
61,0.538,0.55,0.487
62,0.542,0.549,0.45
63,0.553,0.546,0.415
64,0.558,0.544,0.381
65,0.546,0.543,0.345
66,0.535,0.542,0.319
67,0.54,0.54,0.306
68,0.546,0.538,0.301
69,0.54,0.535,0.287
70,0.535,0.533,0.278
71,0.523,0.532,0.267
72,0.509,0.529,0.259
73,0.522,0.526,0.27
74,0.537,0.523,0.282
75,0.519,0.521,0.268
76,0.515,0.518,0.263
77,0.505,0.515,0.258
78,0.508,0.511,0.266
79,0.518,0.507,0.28
80,0.515,0.504,0.287
81,0.51,0.5,0.295
82,0.495,0.497,0.303
83,0.495,0.494,0.327
84,0.484,0.489,0.35
85,0.488,0.485,0.389
86,0.481,0.481,0.422
87,0.477,0.477,0.448
88,0.459,0.474,0.452
89,0.471,0.471,0.457
90,0.471,0.467,0.435
91,0.467,0.463,0.402
92,0.462,0.461,0.367
93,0.457,0.457,0.332
94,0.45,0.454,0.302
95,0.453,0.451,0.287
96,0.447,0.448,0.268
97,0.443,0.446,0.254
98,0.443,0.444,0.244
99,0.435,0.443,0.227
100,0.445,0.441,0.23
101,0.443,0.44,0.227
102,0.442,0.44,0.228
103,0.436,0.44,0.227
104,0.438,0.44,0.226
105,0.444,0.44,0.231
106,0.441,0.44,0.23
107,0.441,0.44,0.234
108,0.439,0.441,0.238
109,0.44,0.441,0.248
110,0.439,0.441,0.258
111,0.437,0.441,0.27
112,0.438,0.442,0.29
113,0.439,0.442,0.315
114,0.446,0.442,0.35
115,0.444,0.442,0.38
116,0.446,0.442,0.41
117,0.452,0.441,0.433
118,0.441,0.44,0.43
119,0.438,0.439,0.416
120,0.435,0.438,0.392
121,0.44,0.437,0.369
122,0.439,0.435,0.339
123,0.437,0.434,0.311
124,0.428,0.432,0.282
125,0.427,0.431,0.264
126,0.427,0.429,0.25
127,0.427,0.428,0.24
128,0.427,0.426,0.23
129,0.421,0.424,0.219
130,0.416,0.422,0.211
131,0.414,0.42,0.207
132,0.424,0.418,0.213
133,0.416,0.416,0.207
134,0.41,0.413,0.202
135,0.41,0.411,0.202
136,0.41,0.409,0.205
137,0.409,0.407,0.211
138,0.412,0.405,0.22
139,0.407,0.403,0.224
140,0.398,0.4,0.23
141,0.401,0.398,0.249
142,0.392,0.395,0.264
143,0.393,0.392,0.289
144,0.398,0.389,0.322
145,0.383,0.386,0.339
146,0.379,0.383,0.359
147,0.378,0.38,0.371
148,0.377,0.377,0.371
149,0.374,0.374,0.355
150,0.374,0.371,0.333
151,0.362,0.368,0.3
152,0.36,0.364,0.276
153,0.36,0.361,0.256
154,0.363,0.358,0.24
155,0.36,0.355,0.222
156,0.358,0.352,0.207
157,0.347,0.35,0.187
158,0.341,0.346,0.174
159,0.337,0.343,0.166
160,0.338,0.34,0.164
161,0.337,0.338,0.162
162,0.34,0.335,0.164
163,0.335,0.332,0.16
164,0.332,0.329,0.161
165,0.334,0.327,0.166
166,0.333,0.325,0.172
167,0.323,0.323,0.173
168,0.318,0.322,0.178
169,0.312,0.32,0.187
170,0.313,0.318,0.203
171,0.317,0.317,0.225
172,0.318,0.317,0.248
173,0.314,0.316,0.27
174,0.313,0.316,0.294
175,0.31,0.315,0.316
176,0.309,0.314,0.333
177,0.305,0.313,0.336
178,0.313,0.313,0.337
179,0.319,0.313,0.325
180,0.321,0.313,0.303
181,0.32,0.313,0.276
182,0.319,0.313,0.25
183,0.316,0.314,0.227
184,0.32,0.314,0.211
185,0.323,0.315,0.196
186,0.319,0.316,0.178
187,0.317,0.317,0.165
188,0.311,0.317,0.153
189,0.305,0.318,0.143
190,0.308,0.319,0.143
191,0.313,0.319,0.147
192,0.319,0.319,0.152
193,0.324,0.32,0.159
194,0.315,0.32,0.156
195,0.313,0.321,0.159
196,0.317,0.32,0.17
197,0.329,0.32,0.187
198,0.336,0.319,0.203
199,0.328,0.319,0.21
200,0.318,0.319,0.217
201,0.313,0.318,0.232
202,0.316,0.317,0.256
203,0.319,0.316,0.281
204,0.317,0.315,0.304
205,0.317,0.314,0.327
206,0.314,0.313,0.339
207,0.307,0.311,0.337
208,0.31,0.309,0.331
209,0.308,0.307,0.309
210,0.302,0.305,0.279
211,0.298,0.303,0.25
212,0.299,0.3,0.226
213,0.297,0.297,0.202
214,0.292,0.295,0.181
215,0.287,0.293,0.162
216,0.288,0.291,0.151
217,0.289,0.289,0.146
218,0.294,0.287,0.143
219,0.298,0.285,0.143
220,0.289,0.285,0.137
221,0.275,0.284,0.127
222,0.275,0.283,0.129
223,0.279,0.282,0.135
224,0.29,0.28,0.145
225,0.285,0.279,0.144
226,0.271,0.279,0.139
227,0.267,0.278,0.144
228,0.274,0.278,0.159
229,0.281,0.278,0.177
230,0.285,0.278,0.195
231,0.279,0.277,0.209
232,0.273,0.277,0.228
233,0.271,0.277,0.252
234,0.279,0.277,0.286
235,0.28,0.276,0.311
236,0.283,0.276,0.327
237,0.275,0.275,0.319
238,0.269,0.275,0.302
239,0.275,0.274,0.281
240,0.277,0.273,0.251
241,0.272,0.273,0.216
242,0.269,0.273,0.187
243,0.27,0.273,0.168
244,0.27,0.272,0.149
245,0.282,0.271,0.143
246,0.28,0.269,0.133
247,0.266,0.269,0.118
248,0.263,0.268,0.11
249,0.266,0.268,0.113
250,0.268,0.267,0.114
251,0.266,0.267,0.113
252,0.269,0.267,0.117
253,0.256,0.267,0.11
254,0.265,0.267,0.118
255,0.266,0.267,0.121
256,0.273,0.267,0.134
257,0.27,0.268,0.144
258,0.266,0.269,0.151
259,0.271,0.271,0.169
260,0.274,0.272,0.189
261,0.272,0.273,0.211
262,0.272,0.274,0.24
263,0.274,0.275,0.273
264,0.267,0.277,0.298
265,0.272,0.278,0.325
266,0.284,0.279,0.346
267,0.289,0.28,0.34
268,0.288,0.282,0.313
269,0.281,0.283,0.271
270,0.282,0.283,0.236
271,0.283,0.282,0.203
272,0.285,0.281,0.179
273,0.273,0.28,0.15
274,0.273,0.28,0.134
275,0.28,0.279,0.128
276,0.288,0.277,0.127
277,0.287,0.274,0.119
278,0.282,0.272,0.113
279,0.267,0.27,0.103
280,0.259,0.268,0.099
281,0.257,0.266,0.099
282,0.267,0.264,0.11
283,0.272,0.261,0.113
284,0.263,0.259,0.109
285,0.242,0.257,0.099
286,0.245,0.255,0.112
287,0.244,0.253,0.121
288,0.256,0.251,0.144
289,0.249,0.249,0.158
290,0.244,0.248,0.179
291,0.235,0.247,0.204
292,0.246,0.245,0.247
293,0.252,0.243,0.291
294,0.255,0.241,0.327
295,0.249,0.24,0.343
296,0.228,0.239,0.327
297,0.234,0.238,0.309
298,0.245,0.237,0.281
299,0.251,0.236,0.245
300,0.245,0.236,0.203
301,0.232,0.236,0.162
302,0.228,0.235,0.136
303,0.229,0.234,0.117
304,0.233,0.232,0.105
305,0.233,0.231,0.097
306,0.228,0.231,0.088
307,0.221,0.23,0.078
308,0.221,0.229,0.078
309,0.225,0.229,0.083
310,0.233,0.228,0.091
311,0.231,0.229,0.093
312,0.226,0.229,0.091
313,0.231,0.229,0.097
314,0.235,0.229,0.103
315,0.241,0.229,0.113
316,0.236,0.231,0.119
317,0.229,0.232,0.124
318,0.226,0.233,0.139
319,0.227,0.233,0.16
320,0.234,0.233,0.196
321,0.231,0.233,0.231
322,0.224,0.234,0.266
323,0.223,0.234,0.301
324,0.239,0.234,0.34
325,0.247,0.234,0.36
326,0.248,0.233,0.347
327,0.241,0.234,0.308
328,0.233,0.233,0.259
329,0.232,0.232,0.214
330,0.241,0.232,0.181
331,0.228,0.232,0.143
332,0.224,0.232,0.115
333,0.222,0.232,0.094
334,0.229,0.232,0.086
335,0.237,0.233,0.081
336,0.239,0.233,0.077
337,0.23,0.233,0.069
338,0.224,0.234,0.067
339,0.218,0.235,0.064
340,0.229,0.235,0.075
341,0.245,0.235,0.09
342,0.245,0.236,0.09
343,0.242,0.237,0.092
344,0.229,0.239,0.09
345,0.24,0.239,0.108
346,0.247,0.24,0.124
347,0.251,0.241,0.139
348,0.242,0.243,0.152
349,0.242,0.245,0.18
350,0.243,0.246,0.217
351,0.246,0.246,0.263
352,0.26,0.246,0.321
353,0.24,0.246,0.343
354,0.24,0.246,0.365
355,0.231,0.246,0.354
356,0.247,0.245,0.339
357,0.253,0.244,0.3
358,0.251,0.244,0.252
359,0.25,0.244,0.206
360,0.237,0.243,0.162
361,0.241,0.241,0.139
362,0.244,0.239,0.118
363,0.245,0.237,0.103
364,0.239,0.236,0.087
365,0.225,0.236,0.067
366,0.226,0.235,0.063
367,0.232,0.234,0.067
368,0.24,0.233,0.074
369,0.241,0.232,0.075
370,0.215,0.232,0.055
371,0.223,0.231,0.059
372,0.23,0.231,0.062
373,0.235,0.23,0.07
374,0.239,0.23,0.08
375,0.228,0.23,0.081
376,0.223,0.23,0.088
377,0.226,0.23,0.107
378,0.231,0.23,0.134
379,0.231,0.23,0.167
380,0.228,0.23,0.205
381,0.222,0.23,0.243
382,0.226,0.23,0.284
383,0.238,0.229,0.321
384,0.253,0.229,0.344
385,0.232,0.229,0.31
386,0.227,0.229,0.273
387,0.219,0.228,0.226
388,0.222,0.228,0.189
389,0.228,0.227,0.158
390,0.226,0.227,0.132
391,0.223,0.226,0.109
392,0.221,0.226,0.09
393,0.225,0.226,0.079
394,0.226,0.225,0.069
395,0.236,0.225,0.071
396,0.223,0.225,0.058
397,0.226,0.226,0.059
398,0.225,0.227,0.059
399,0.227,0.228,0.059
400,0.231,0.23,0.062
