gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1038,8.83445167541504,16.8942127227783,96.0997009277344,3670176,1396,762,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-04-13 18:41:41.097960,97.46317813009118,47.23620975341142,40.53397930268094,0.00043453648187124057,5.0,-47.25,1.646109783506203,-47.77,12.9076,15.4835,19.6422,0.6093,5.3945,5.3826,0
102595,npp,645,379,15.1881847381592,16.8952693939209,96.0935516357422,3670176,647,213,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-04-14 18:22:47.185803,95.87722035753849,63.74535268442187,52.551280242675524,7.674222395469685e-10,2.0,-63.75,2.7445598364131496,-64.01,15.4513,20.2911,24.6872,0.4649,7.5745,7.0613,0
102724,npp,1933,3239,12.5604104995728,16.8904094696045,96.0946655273438,3670176,1931,2580,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-04-15 19:44:23.212410,-77.79925680867922,53.268734089816306,45.194954584659506,1.5070257715090142e-05,15.0,53.27,1.9513309067639726,52.84,12.9441,15.4533,17.1435,0.6105,7.9512,7.6677,0
102965,npp,509,1919,6.96901321411133,16.8945293426514,96.0968399047852,3670176,509,1491,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-04-17 19:06:46.073717,95.71221773732913,6.646938973877842,5.881354703016011,1.9081778584316155e-18,9.0,-6.67,1.0,-7.48,8.3207,9.8175,13.6308,0.9609,6.5853,6.6966,0
103083,npp,2853,1259,10.1473169326782,16.8918228149414,96.0944519042969,3670176,2854,939,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-04-18 18:47:55.727427,97.2973107991466,39.43855619691754,34.21828926639001,1.0941321379719913e-23,6.0,-39.45,1.4276677814245327,-39.98,12.1343,13.5118,19.9165,0.6982,7.0771,7.0847,0
103202,npp,2108,597,13.0832109451294,16.8943290710449,96.0964813232422,3670176,2107,383,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-04-19 18:29:01.818355,95.7839747641988,59.193899136147465,49.49275225996349,1.1116950117616453e-27,3.0,-59.2,2.3545700244418297,-59.5,13.8063,18.0543,21.9849,0.5225,7.3225,6.8362,0
103331,npp,300,3454,10.5442380905151,16.8899917602539,96.0946807861328,3670176,299,2799,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-04-20 19:50:36.070739,-77.38790986409865,58.6556811065118,49.12045733298718,6.528215667553463e-26,16.0,58.66,2.253202848596432,58.31,13.2459,16.4869,20.8477,0.5722,6.7963,6.0334,0
103686,npp,1235,1480,8.41757869720459,16.8917789459229,96.0943374633789,3670176,1236,1110,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-04-23 18:54:10.377452,98.15424642776189,30.0494689658077,26.313998837129283,1.1711914520409649e-27,7.0,-30.07,1.184412938166907,-30.68,9.7206,12.1856,15.601,0.7742,6.2524,6.5167,0
103928,npp,1733,3670,11.0910835266113,16.8943557739258,96.0968475341797,3670176,1735,2972,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-04-25 19:56:48.966299,-76.9020203140994,63.18519811762758,52.196176246143324,6.999296862894643e-26,17.0,63.21,2.7445598364131496,62.9,13.1768,17.6364,21.7763,0.5349,7.0489,5.9327,0
104163,npp,345,2358,9.71371841430664,16.8954963684082,96.0934600830078,3670176,345,1905,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-04-27 19:19:13.625067,-78.93977829934823,18.465035934489613,16.283234149462476,4.869783181698007e-19,11.0,18.46,1.0442604737599883,17.72,9.3235,10.7523,13.2231,0.8774,8.4392,8.5226,0
104279,npp,2698,1699,7.81213617324829,16.894359588623,96.0953216552734,3670176,2698,1287,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-04-28 19:00:23.287512,97.61763477471055,19.0693024041059,16.811310882735746,1.670629895828656e-13,8.0,-19.08,1.0442604737599883,-19.79,9.2342,11.3224,16.1244,0.8332,6.0723,6.509,0
105564,npp,2481,3238,11.9972734451294,16.8902130126953,96.0951232910156,3670176,2484,2578,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-05-01 19:44:15.101550,-78.40996489325855,53.23974302016634,45.17369372739139,0.0002657877952186954,15.0,53.24,1.9513309067639726,52.84,12.9441,15.4533,17.1435,0.6105,7.6626,7.3239,0
137988,npp,248,1462,6.26414108276367,16.8954105377197,96.0932769775391,3670176,249,1097,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-09-14 18:52:58.648124,97.4215208770235,30.916050459990498,27.052569829631533,1.1876463959838734e-26,7.0,-30.91,1.2365102219381485,-30.68,9.7206,12.1856,15.601,0.7742,4.6449,4.8495,0
143043,npp,638,1893,5.66699934005737,16.8930187225342,96.0980834960938,3670176,638,1466,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-10-10 19:05:15.610966,98.94613900342324,8.190352365759635,7.244239035621935,9.323908626274234e-06,9.0,-8.18,1.0,-7.48,8.3207,9.8175,13.6308,0.9609,5.2833,5.4455,0
143835,npp,2840,2773,9.89349842071533,16.895133972168,96.095573425293,3670176,2841,2229,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-10-14 19:30:24.405025,-77.67800997320406,37.99232402989146,33.016581174614224,1.036843202399907e-27,13.0,37.98,1.357151599901897,38.44,11.0618,13.8093,17.4601,0.6831,6.5484,6.7587,0
144028,npp,2144,2116,6.20479345321655,16.8915061950684,96.0922927856445,3670176,2144,1680,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-10-15 19:11:35.900686,-69.28962500832203,4.845197397634841,4.287618337096447,3.1111125518574796e-33,10.0,4.76,1.0,5.34,8.1695,9.4337,12.3736,1.0,6.2048,6.2048,0
144221,npp,1431,1458,6.72752952575684,16.89235496521,96.0966796875,3670176,1431,1093,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-10-16 18:52:47.398448,97.75858562946618,31.09123188916693,27.1991404897679,1.583522623403655e-33,7.0,-31.09,1.2365102219381485,-30.68,9.7206,12.1856,15.601,0.7742,5.0197,5.2083,0
144831,npp,1280,2995,9.25871467590332,16.8896179199219,96.0931091308594,3670176,1283,2413,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-10-19 19:36:42.927037,-77.65841019250236,46.000827997344324,39.54982583633269,2.022572089706091e-29,14.0,46.01,1.5732132722552272,46.28,11.8776,13.9152,19.5961,0.6779,6.4739,6.2769,0
145028,npp,588,2338,4.93918991088867,16.8911437988281,96.0984191894531,3670176,588,1886,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-10-20 19:17:56.206450,-78.95888248485804,17.36430947253566,15.317609019635618,1.370044955155828e-24,11.0,17.36,1.0442604737599883,17.72,9.3235,10.7523,13.2231,0.8774,3.8671,4.3335,0
148953,npp,398,3221,11.216007232666,16.8897266387939,96.0987930297852,3670176,396,2559,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-11-09 19:43:08.730150,-77.53197442158486,52.782052958158644,44.82042337851081,3.469202062848839e-05,15.0,52.79,1.9513309067639726,52.84,12.9441,15.4533,17.1435,0.6105,7.2623,6.847,0
149155,npp,2781,2561,9.16315460205078,16.8890819549561,96.0937881469727,3670176,2780,2071,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-11-10 19:24:22.021675,-78.9689712349684,28.760110312252507,25.206299113075634,1.1678130078977298e-13,12.0,28.75,1.184412938166907,28.99,9.3183,11.1775,15.3997,0.844,7.7331,7.7337,0
149345,npp,2075,1903,7.45171070098877,16.8902587890625,96.0959930419922,3670176,2075,1476,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-11-11 19:05:33.532973,95.5550971948895,7.615374232205082,6.7362160783098295,7.75958480257237e-22,9.0,-7.6,1.0,-7.48,8.3207,9.8175,13.6308,0.9609,7.068,7.1605,0
151221,npp,1974,2344,8.09921312332153,16.8901138305664,96.0952529907227,3670176,1974,1892,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-11-21 19:18:08.995521,-78.71865119245098,17.67160128879469,15.587029234088794,1.6066394775486117e-10,11.0,17.69,1.0442604737599883,17.72,9.3235,10.7523,13.2231,0.8774,6.8931,7.106,0
154213,npp,1892,1683,8.97462558746338,16.8948764801025,96.0947875976562,3670176,1893,1274,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-08 18:59:18.959257,97.61967702521108,19.942288400545443,17.57271564321833,1.613440030273002e-07,8.0,-19.95,1.0837787002826917,-19.79,9.2342,11.3224,16.1244,0.8332,7.2675,7.4776,0
154406,npp,1161,1019,11.7567443847656,16.8935089111328,96.0981826782227,3670176,1161,749,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-09 18:40:26.857741,96.62574557231433,47.844527122384015,41.01181828482875,5.036043049809916e-16,5.0,-47.87,1.646109783506203,-47.77,12.9076,15.4835,19.6422,0.6093,7.1698,7.1631,0
154607,npp,414,360,13.402811050415,16.894157409668,96.0965347290039,3670176,412,200,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-10 18:21:32.973688,95.32582302027333,64.10049336989387,52.777188947331865,9.983953144073649e-24,2.0,-64.12,2.7445598364131496,-64.01,15.4513,20.2911,24.6872,0.4649,6.9239,6.2312,0
154621,npp,2380,3863,16.8813858032227,16.8949375152588,96.0936279296875,3670176,2378,3097,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-10 20:01:55.797589,-76.27713801482047,66.75119374741128,54.42828803768875,1.8018284409049637e-14,18.0,66.73,3.1865100272627664,66.79,14.4118,17.4254,22.4496,0.5414,9.263,9.1392,0
154819,npp,1706,3219,15.5747194290161,16.889232635498,96.0947265625,3670176,1705,2559,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-11 19:43:10.807045,-77.67182881210071,52.75416984647233,44.805443281470424,7.637142013621849e-23,15.0,52.73,1.9513309067639726,52.84,12.9441,15.4533,17.1435,0.6105,9.496,9.5079,0
155011,npp,1013,2560,9.86690902709961,16.8889427185059,96.0971603393555,3670176,1013,2070,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-12 19:24:24.037293,-79.88758274422581,28.736086214333604,25.188528093922873,3.8219617469311734e-30,12.0,28.71,1.184412938166907,28.99,9.3183,11.1775,15.3997,0.844,8.3272,8.3276,0
155191,npp,303,1900,6.66661548614502,16.8918228149414,96.0966873168945,3670176,303,1473,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-13 19:05:33.705276,93.23870636660651,7.800230999229579,6.900344476054563,6.064266009485443e-34,9.0,-7.77,1.0,-7.48,8.3207,9.8175,13.6308,0.9609,6.2829,6.4061,0
155372,npp,2633,1239,11.0384168624878,16.8923892974854,96.0945358276367,3670176,2633,922,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-14 18:46:43.374340,97.20734745783749,40.17593652222894,34.825877549020014,2.056401750488425e-33,6.0,-40.21,1.4276677814245327,-39.98,12.1343,13.5118,19.9165,0.6982,7.7013,7.7069,0
155557,npp,1891,578,14.0038137435913,16.8938617706299,96.0995178222656,3670176,1893,367,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-15 18:27:51.266526,96.36967599714507,59.586431908806475,49.76471696684889,3.433461256916612e-31,3.0,-59.63,2.3545700244418297,-59.5,13.8063,18.0543,21.9849,0.5225,7.7135,7.3173,0
155937,npp,2470,2778,9.46847534179688,16.8940277099609,96.0966033935547,3670176,2471,2234,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-17 19:30:38.767260,-78.74131423434194,38.1973938388231,33.190095105886726,5.790307195143824e-28,13.0,38.18,1.357151599901897,38.44,11.0618,13.8093,17.4601,0.6831,6.2353,6.4683,0
156115,npp,1766,2121,10.3743515014648,16.889310836792,96.0957336425781,3670176,1766,1684,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-18 19:11:50.194675,-80.71738395345162,5.075530385727407,4.491766332775126,1.1877131819072053e-22,10.0,5.05,1.0,5.34,8.1695,9.4337,12.3736,1.0,10.3744,10.3744,0
156294,npp,1045,1460,10.9319124221802,16.8889694213867,96.0922470092773,3670176,1045,1095,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-19 18:52:59.849877,97.52667207087397,30.98072028956124,27.108016480919762,6.94644100128024e-16,7.0,-31.0,1.2365102219381485,-30.68,9.7206,12.1856,15.601,0.7742,8.4199,8.4632,0
156479,npp,307,794,16.2994804382324,16.8934936523438,96.0956268310547,3670176,309,580,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-20 18:34:07.739553,96.59342224966859,54.310703647155385,45.9692712563265,1.9025240374297646e-08,4.0,-54.34,1.9513309067639726,-54.15,14.9768,17.7451,20.2783,0.5316,8.6929,8.6652,0
156672,npp,1549,3647,13.2836818695068,16.8928070068359,96.0971832275391,3670176,1547,2956,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-21 19:55:38.450832,-76.81827805926113,62.789865239333366,51.93525824706372,1.5704738947552016e-11,17.0,62.77,2.6065528283652384,62.9,13.1768,17.6364,21.7763,0.5349,7.7638,7.1055,0
156852,npp,851,2997,12.6169853210449,16.8940143585205,96.0930862426758,3670176,853,2414,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2012-12-22 19:36:53.455790,-78.68527737781,46.09687499152674,39.63116946628552,0.0003098830579128205,14.0,46.08,1.5732132722552272,46.28,11.8776,13.9152,19.5961,0.6779,8.6086,8.5536,0
169262,npp,1441,2992,11.269341468811,16.8920516967773,96.0962066650391,3670176,1443,2410,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-07 19:36:47.461299,-78.8257013256185,45.92442349780879,39.49382734659743,1.0229967804353391e-08,14.0,45.91,1.5732132722552272,46.28,11.8776,13.9152,19.5961,0.6779,7.7519,7.64,0
169440,npp,739,2333,7.53081560134888,16.8911075592041,96.0981292724609,3670176,739,1882,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-08 19:17:58.924201,-79.48364206829677,17.09658164587339,15.084814694452945,2.4105623873040072e-17,11.0,17.09,1.0442604737599883,17.72,9.3235,10.7523,13.2231,0.8774,6.3488,6.6073,0
169621,npp,21,1673,11.2267217636108,16.8890419006348,96.0962219238281,3670176,21,1264,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-09 18:59:08.612889,98.00256686977262,20.45147900951028,18.01801472872523,6.533032511482267e-25,8.0,-20.47,1.0837787002826917,-19.79,9.2342,11.3224,16.1244,0.8332,9.3455,9.354,0
169799,npp,2358,1009,11.6707935333252,16.8913421630859,96.0993347167969,3670176,2359,741,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-10 18:40:16.523089,96.94751247708373,48.16123780584635,41.263380885015025,6.820228840103557e-31,5.0,-48.19,1.646109783506203,-47.77,12.9076,15.4835,19.6422,0.6093,7.1176,7.1108,0
169981,npp,1592,349,23.5026206970215,16.8896465301514,96.0945816040039,3670176,1592,192,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-11 18:21:22.652017,95.63076751908116,64.29819117201266,52.90635666240197,3.857058584122799e-35,2.0,-64.34,2.7445598364131496,-64.01,15.4513,20.2911,24.6872,0.4649,10.6039,10.9268,0
169993,npp,502,3854,19.5447673797607,16.8939437866211,96.0950241088867,3670176,503,3090,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-11 20:01:45.476287,-76.580063513853,66.59641146531466,54.33880479227669,1.9816488564562282e-31,18.0,66.57,3.1865100272627664,66.79,14.4118,17.4254,22.4496,0.5414,10.0988,10.5811,0
170167,npp,2879,3208,12.5992708206177,16.8936958312988,96.0978698730469,3670176,2877,2552,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-12 19:42:58.719916,-77.49728527109123,52.46230660900036,44.587398611460905,5.534396419859006e-33,15.0,52.44,1.847645286154319,52.84,12.9441,15.4533,17.1435,0.6105,7.8891,7.6914,0
170350,npp,2183,2548,11.1774616241455,16.8914642333984,96.0928649902344,3670176,2183,2062,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-13 19:24:11.958619,-78.76641536598255,28.15073879142765,24.68721236012639,7.845990473302708e-33,12.0,28.14,1.184412938166907,28.99,9.3183,11.1775,15.3997,0.844,9.4337,9.4337,0
170531,npp,1470,1888,8.91650199890137,16.8889274597168,96.0919036865234,3670176,1469,1462,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-14 19:05:21.638128,94.33735102113678,8.486570300155845,7.506796820496524,8.508997697469408e-31,9.0,-8.47,1.0,-7.48,8.3207,9.8175,13.6308,0.9609,8.5328,8.568,0
170716,npp,742,1227,13.4972333908081,16.8946437835693,96.0928573608398,3670176,743,912,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-15 18:46:31.313754,97.64099372390947,40.63283247025703,35.20288460738534,8.70141167405584e-27,6.0,-40.66,1.4276677814245327,-39.98,12.1343,13.5118,19.9165,0.6982,9.4236,9.4236,0
170898,npp,14,566,15.9426507949829,16.892692565918,96.0958786010742,3670176,12,357,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-16 18:27:39.210130,96.58114414581321,59.857698659861285,49.95388957469064,4.506782191684779e-21,3.0,-59.89,2.3545700244418297,-59.5,13.8063,18.0543,21.9849,0.5225,8.5369,8.3304,0
171092,npp,1298,3425,10.4868211746216,16.8914813995361,96.0982360839844,3670176,1301,2772,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-17 19:49:17.045045,-77.93523239920457,58.00509630495865,48.65826110999884,6.973893337052224e-23,16.0,57.98,2.2013981571160284,58.31,13.2459,16.4869,20.8477,0.5722,6.7082,6.0005,0
171453,npp,2989,2112,9.22420978546143,16.8953647613525,96.0935821533203,3670176,2990,1676,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-01-19 19:11:43.503185,-63.71776630401241,4.7692716440833225,4.220982352075379,1.0570572523674457e-09,10.0,4.53,1.0,5.34,8.1695,9.4337,12.3736,1.0,9.2242,9.2242,0
174421,npp,753,2123,7.57515525817871,16.8907108306885,96.0987167358398,3670176,753,1686,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-04 19:12:05.708046,-80.4441889838701,5.16623326546724,4.571774953366977,0.0001974591342822936,10.0,5.16,1.0,5.34,8.1695,9.4337,12.3736,1.0,7.5752,7.5752,0
174612,npp,45,1463,8.68622303009033,16.891429901123,96.0992660522461,3670176,45,1097,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-05 18:53:15.364665,97.21475104532364,30.843455227146432,26.989254426455336,4.480038728019758e-12,7.0,-30.87,1.2365102219381485,-30.68,9.7206,12.1856,15.601,0.7742,6.6037,6.7246,0
174800,npp,2393,797,14.9768171310425,16.8918704986572,96.092658996582,3670176,2393,583,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-06 18:34:25.018464,96.62767652141206,54.227523730565984,45.903235432449236,4.270378425502024e-20,4.0,-54.26,1.9513309067639726,-54.15,14.9768,17.7451,20.2783,0.5316,8.0151,7.962,0
174995,npp,1654,145,16.0465488433838,16.8912563323975,96.0968399047852,3670176,1655,68,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-07 18:15:32.891448,95.23036678220386,67.91301700899048,55.10345206974886,9.755185359299012e-27,1.0,-67.94,3.3166247903554,-67.885,14.6685,18.3108,22.0453,0.5152,8.7511,8.2672,0
175010,npp,577,3650,12.6477947235107,16.8938636779785,96.0970611572266,3670176,581,2958,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-07 19:55:59.272227,-77.27976287603477,62.86199921610081,51.97743780402791,1.5859059900393e-18,17.0,62.83,2.7445598364131496,62.9,13.1768,17.6364,21.7763,0.5349,7.6161,6.7653,0
175198,npp,2964,3001,10.7206029891968,16.8934783935547,96.095947265625,3670176,2965,2417,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-08 19:37:14.260398,-78.70667585026479,46.24470397359787,39.74558292572347,1.166695490304273e-25,14.0,46.21,1.646109783506203,46.28,11.8776,13.9152,19.5961,0.6779,7.4931,7.268,0
175388,npp,2278,2343,8.20605182647705,16.8926734924316,96.0930633544922,3670176,2278,1892,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-09 19:18:27.468405,-79.6197888248376,17.661931793611977,15.578825256387345,1.9245278961021637e-31,11.0,17.64,1.0442604737599883,17.72,9.3235,10.7523,13.2231,0.8774,6.9955,7.1998,0
175577,npp,1575,1685,10.4618062973022,16.8951663970947,96.0941772460938,3670176,1576,1275,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-10 18:59:38.893765,97.23768497878763,19.834842223087744,17.478409796100056,8.811400775378272e-34,8.0,-19.84,1.0837787002826917,-19.79,9.2342,11.3224,16.1244,0.8332,8.6397,8.7167,0
175772,npp,857,1022,16.2030849456787,16.8888149261475,96.0950317382812,3670176,857,751,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-11 18:40:48.540663,96.77735287291186,47.740663430749784,40.927641491760234,1.0678989438484593e-32,5.0,-47.77,1.646109783506203,-47.77,12.9076,15.4835,19.6422,0.6093,9.8709,9.8722,0
175964,npp,122,364,12.9648027420044,16.8917465209961,96.0935668945312,3670176,121,202,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-12 18:21:56.407110,95.63543493154262,64.00905456405593,52.71279182003089,5.66181487405657e-30,2.0,-64.04,2.7445598364131496,-64.01,15.4513,20.2911,24.6872,0.4649,6.7644,6.0276,0
175976,npp,2088,3866,11.7402238845825,16.8893299102783,96.0944290161133,3670176,2088,3097,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-12 20:02:19.228938,-76.52740185120001,66.81158295240864,54.458965494239536,2.4744263384020123e-31,18.0,66.78,3.1865100272627664,66.79,14.4118,17.4254,22.4496,0.5414,7.6496,6.3559,0
176554,npp,30,1905,8.55962371826172,16.8949356079102,96.0934906005859,3670176,30,1478,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-15 19:06:00.603176,94.00613699026141,7.496515300993784,6.631398391272661,2.0141229163857025e-21,9.0,-7.48,1.0,-7.48,8.3207,9.8175,13.6308,0.9609,8.1759,8.2251,0
176748,npp,2389,1246,10.7894430160522,16.8903961181641,96.0926513671875,3670176,2389,928,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-16 18:47:12.016636,97.77017375495866,39.913253967610565,34.605549118380054,3.2556793296729266e-15,6.0,-39.94,1.4276677814245327,-39.98,12.1343,13.5118,19.9165,0.6982,7.5269,7.533,0
176948,npp,1659,585,8.54773330688477,16.8902225494385,96.0945587158203,3670176,1658,373,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-17 18:28:19.871500,95.83972134751578,59.45204864689052,49.6649254728112,2.9799810847278158e-08,3.0,-59.47,2.3545700244418297,-59.5,13.8063,18.0543,21.9849,0.5225,5.3963,4.4664,0
177358,npp,2262,2785,11.5329208374023,16.8928279876709,96.0933837890625,3670176,2263,2240,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-02-19 19:31:10.843065,-78.67547716257232,38.47344372646678,33.415573253943215,0.00019855535223899657,13.0,38.46,1.357151599901897,38.44,11.0618,13.8093,17.4601,0.6831,7.7564,7.8787,0
180362,npp,674,3447,15.15505027771,16.8885593414307,96.0945129394531,3670176,676,2793,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-03-06 19:50:15.763375,-77.59167851953237,58.516833882707246,49.0142164158889,5.227092586483327e-05,16.0,58.5,2.253202848596432,58.31,13.2459,16.4869,20.8477,0.5722,8.8427,8.6717,0
180557,npp,3071,2792,12.457070350647,16.8893337249756,96.0959243774414,3670176,3070,2247,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-03-07 19:31:28.940262,-77.85239413108856,38.75145676385602,33.64629363003224,8.152548328975275e-13,13.0,38.74,1.357151599901897,38.44,11.0618,13.8093,17.4601,0.6831,8.4374,8.51,0
180755,npp,2380,2137,10.409351348877,16.8895988464355,96.0963592529297,3670176,2380,1699,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-03-08 19:12:42.115910,-77.24357294165249,5.989866403535714,5.299802272546605,3.1680643278435694e-20,10.0,5.97,1.0,5.34,8.1695,9.4337,12.3736,1.0,10.4094,10.4094,0
180954,npp,1672,1478,9.54510688781738,16.8925704956055,96.0967025756836,3670176,1672,1108,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-03-09 18:53:53.516977,97.60265295415464,30.16856718893752,26.41160923786652,2.218216362301588e-26,7.0,-30.16,1.184412938166907,-30.68,9.7206,12.1856,15.601,0.7742,7.2044,7.3896,0
181155,npp,932,813,18.4687881469727,16.895112991333,96.0949630737305,3670176,934,601,196611,3866787,721,mmr_yangon_1_16,16.89166667,96.09583333,1,16,mmr_yangon,2013-03-10 18:35:03.138732,96.89099004975485,53.82043916874263,45.597444754499534,6.705659149435512e-31,4.0,-53.83,1.9513309067639726,-54.15,14.9768,17.7451,20.2783,0.5316,9.8046,9.8185,0
