gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2992,1938,0.704306840896606,16.9507598876953,96.2487640380859,3670144,2992,1509,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-01 19:06:50.741881,90.04223823450377,5.645386517901255,4.995596939973263,0.0024422718289247736,9.0,-5.57,1.0,-6.26,0.4029,0.9112,2.097,1.0,0.7043,0.7043,0.6587767189963769,0
101102,npp,2266,1279,2.39377117156982,16.9487361907959,96.2470932006836,3670144,2266,957,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-02 18:48:00.393893,97.21803578476695,38.67125928630238,33.58102306304298,0.017844813922288705,6.0,-38.69,1.357151599901897,-39.23,0.4584,0.9835,2.4525,0.9265,1.9504,2.2179,1.8852775338925483,0
101226,npp,1508,618,4.66589641571045,16.9486103057861,96.2521133422852,3670144,1510,402,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-03 18:29:08.266374,96.34980660786808,58.70454681931153,49.14742182422167,0.04627593974286595,3.0,-58.71,2.253202848596432,-59.06,0.7899,1.8492,3.1215,0.4928,2.1613,2.2992,1.436629100368128,0
101482,npp,2083,2818,4.57042646408081,16.9511241912842,96.248405456543,3670144,2084,2270,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-05 19:31:55.731912,-78.93558789523169,39.71857428895191,34.45020970052078,0.10854266618852952,13.0,39.72,1.4276677814245327,39.16,0.5471,0.892,2.2989,1.0215,3.4877,4.6687,2.6454942964979873,0
101605,npp,1378,2161,5.91097402572632,16.9513187408447,96.2506866455078,3670144,1378,1722,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-06 19:13:07.166679,-82.20610982066887,7.384716152565397,6.533275096158407,0.20850263615699122,10.0,7.36,1.0,6.49,0.3797,0.8219,2.3081,1.1087,6.0003,6.5533,2.666867710458462,0
101728,npp,657,1501,5.14241647720337,16.9501171112061,96.2522048950195,3670144,658,1125,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-07 18:54:16.824993,98.0737837574875,29.062350260033522,25.46795922557965,0.14739268145977166,7.0,-29.07,1.184412938166907,-29.73,0.4567,1.1272,2.4258,0.8084,4.3013,4.1571,1.4097406043324283,0
101849,npp,2991,834,3.82837629318237,16.9508399963379,96.2469482421875,3670144,2989,625,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-08 18:35:22.924457,95.96618914130549,53.259283925092475,45.1833900129367,0.0934299861116354,4.0,-53.26,1.9513309067639726,-53.61,0.7374,1.4072,2.9273,0.6475,2.152,2.4789,0.7373905326459489,0
101986,npp,1158,3689,2.92365622520447,16.9489593505859,96.2497863769531,3670144,1159,2985,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-09 19:56:55.401491,-76.9937902899949,63.55951960643151,52.436914761045436,0.06449425637380134,17.0,63.57,2.7445598364131496,63.27,0.8734,1.6624,3.1012,0.5481,1.3708,1.6026,0.40044464560733983,0
102109,npp,476,3038,1.92174625396729,16.9465980529785,96.2503433227539,3670144,475,2443,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-10 19:38:08.606417,-78.00579705453245,47.41054886740226,40.67409386863435,0.04001796469418619,14.0,47.41,1.646109783506203,46.92,0.5883,1.2211,2.4167,0.7462,1.3369,1.4341,0.6881760490331884,0
102232,npp,2832,2378,1.20915722846985,16.9490604400635,96.2503890991211,3670144,2832,1923,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-11 19:19:20.028309,-78.61989173657727,19.591206666058252,17.2675435826151,0.02012840812096025,11.0,19.56,1.0837787002826917,18.79,0.4514,0.8732,2.7334,1.0435,1.2212,1.2618,0.8866119606532514,0
102352,npp,2116,1720,0.783453941345215,16.9481353759766,96.2481307983398,3670144,2116,1306,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-12 19:00:31.450197,98.49334726476972,17.91865762741067,15.80475261650015,0.006616902280165386,8.0,-17.93,1.0442604737599883,-18.7,0.4648,1.1506,2.8948,0.792,0.5597,0.6205,0.497162745601869,0
102474,npp,1383,1057,0.678514242172241,16.9485569000244,96.2497253417969,3670176,1383,776,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-13 18:41:39.318730,97.09050609795261,46.620901979254626,40.046449498829745,0.0004486139808827626,5.0,-46.63,1.646109783506203,-47.12,0.6279,1.2296,3.1934,0.7411,0.5764,0.5028,0.5028,0
102595,npp,634,399,0.663603723049164,16.9506282806396,96.24951171875,3670176,633,226,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-14 18:22:45.406528,95.65851629539004,63.364455227212325,52.305210872723094,8.901535115342991e-10,2.0,-63.37,2.7445598364131496,-63.66,0.778,1.8888,3.6843,0.4824,0.4648,0.3201,0.3201,0
102602,npp,2596,3903,1.33390891551971,16.951831817627,96.2491149902344,3670144,2598,3118,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-14 20:03:08.228902,-76.5901880892206,67.38490733964797,54.8082038894675,0.0015495364011483762,18.0,67.4,3.1865100272627664,67.11,0.9275,1.9324,4.1734,0.4716,0.7234,0.629,0.6001170639650394,0
102724,npp,1919,3258,0.454774618148804,16.9525356292725,96.2521362304688,3670176,1917,2601,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-15 19:44:21.433137,-77.55581289762708,53.776935956900296,45.575933498377346,1.7442516387010778e-05,15.0,53.78,1.9513309067639726,53.38,0.6233,1.1384,2.8177,0.8005,0.5609,0.364,0.364,0
102965,npp,497,1939,0.512890040874481,16.9523105621338,96.248779296875,3670176,497,1510,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-17 19:06:46.073717,102.25597796578823,5.472927359672401,4.8433262839729165,2.2156610215873214e-18,9.0,-5.51,1.0,-6.26,0.4029,0.9112,2.097,1.0,0.5129,0.5129,0.5129,0
103083,npp,2841,1279,0.5467373132705691,16.9520282745361,96.2494125366211,3670176,2841,957,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-18 18:47:53.948146,96.87530909318757,38.67861415017913,33.589004768539496,1.2496721189772247e-23,6.0,-38.69,1.357151599901897,-39.23,0.4584,0.9835,2.4525,0.9265,0.5894,0.5066,0.5066,0
103202,npp,2098,617,0.731609761714935,16.9477119445801,96.2487411499023,3670176,2100,402,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-19 18:29:01.818355,96.22840181415059,58.72872898755126,49.16695937872252,1.2298677212564789e-27,3.0,-58.74,2.253202848596432,-59.06,0.7899,1.8492,3.1215,0.4928,0.4152,0.3605,0.3605,0
103331,npp,286,3473,0.318118408322334,16.9521465301514,96.2538452148438,3670176,284,2816,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-20 19:50:34.291465,-77.17940874893675,59.08479716584591,49.42163266355385,7.452481880637797e-26,16.0,59.09,2.3545700244418297,58.73,0.7844,1.3545,2.9358,0.6727,0.4711,0.214,0.214,0
103448,npp,2669,2818,0.621410250663757,16.9486885070801,96.2532119750977,3670176,2668,2269,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.38060990535129,39.72496497066735,34.45716435892824,9.031955903234053e-29,13.0,39.72,1.4276677814245327,39.16,0.5471,0.892,2.2989,1.0215,0.7217,0.6348,0.6348,0
103686,npp,1223,1499,0.407169848680496,16.9510135650635,96.2469253540039,3670176,1223,1124,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-23 18:54:08.598171,97.55433727653387,29.16113760839789,25.553775166721334,1.196084005138333e-27,7.0,-29.17,1.184412938166907,-29.73,0.4567,1.1272,2.4258,0.8084,0.3033,0.3292,0.3292,0
103804,npp,483,834,0.907587647438049,16.9532337188721,96.2494506835938,3670176,485,625,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-24 18:35:16.480900,96.73050310015519,53.25178899925782,45.17971606068034,3.3370066122840113e-25,4.0,-53.26,1.9513309067639726,-53.61,0.7374,1.4072,2.9273,0.6475,0.6552,0.5877,0.5877,0
103928,npp,1720,3689,0.792945504188538,16.9470100402832,96.2527770996094,3670176,1720,2985,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-25 19:56:47.187019,-76.9783197815531,63.555105343680864,52.43639702761395,6.967417700409493e-26,17.0,63.57,2.7445598364131496,63.27,0.8734,1.6624,3.1012,0.5481,0.5944,0.4346,0.4346,0
104163,npp,333,2377,0.436035245656967,16.9505920410156,96.2510452270508,3670176,333,1922,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.97907386304675,19.518052339918757,17.203757719007452,4.464125761111876e-19,11.0,19.51,1.0837787002826917,18.79,0.4514,0.8732,2.7334,1.0435,0.5078,0.455,0.455,0
104279,npp,2686,1718,0.384723722934723,16.9525928497314,96.2509689331055,3670176,2686,1304,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-04-28 19:00:21.508276,96.52811349713757,18.03640639779211,15.907930731612057,1.4831312446615088e-13,8.0,-18.04,1.0442604737599883,-18.7,0.4648,1.1506,2.8948,0.792,0.1778,0.3047,0.3047,0
105564,npp,2468,3257,0.756128787994385,16.9470462799072,96.2516326904297,3670176,2469,2599,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.12017138037429,53.74813378817568,45.55494187105058,0.00024253314164840139,15.0,53.76,1.9513309067639726,53.38,0.6233,1.1384,2.8177,0.8005,0.7153,0.6053,0.6053,0
106644,npp,147,2815,3.68758392333984,16.9483165740967,96.2501983642578,3670144,148,2267,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-05-07 19:31:37.750200,-78.94628584282228,39.60115272303842,34.353950344849856,0.10141669835398072,13.0,39.61,1.4276677814245327,39.16,0.5471,0.892,2.2989,1.0215,2.8693,3.7669,1.8765203940326598,0
106863,npp,1768,1496,1.99016308784485,16.9527149200439,96.2498550415039,3670144,1768,1122,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-05-09 18:53:57.097141,97.92132258340928,29.286827445393335,25.661137287691044,0.041917960937565515,7.0,-29.31,1.184412938166907,-29.73,0.4567,1.1272,2.4258,0.8084,1.6398,1.6088,0.8274606370922233,0
143235,npp,2981,1254,0.334311321377754,16.9492454528809,96.2509231567383,3670176,2982,935,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-10-11 18:46:25.320997,97.53979580676145,39.65126210966452,34.3904471789498,7.33096830723685e-14,6.0,-39.64,1.4276677814245327,-39.23,0.4584,0.9835,2.4525,0.9265,0.4565,0.3098,0.3098,0
143235,npp,2981,1255,0.35560567677021,16.9483585357666,96.2577133178711,3670176,2982,935,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-10-11 18:46:25.320997,97.54154239390645,39.61365801396811,34.35938818159132,7.378462988317982e-14,6.0,-39.61,1.4276677814245327,-39.23,0.4584,0.9835,2.4525,0.9265,0.4714,0.3295,0.3295,0
143835,npp,2828,2792,0.314203470945358,16.9469318389893,96.2506484985352,3670176,2827,2247,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-10-14 19:30:22.625743,-77.20702720523657,38.75741040887679,33.65217499035934,1.1572152980579568e-27,13.0,38.74,1.357151599901897,39.16,0.5471,0.892,2.2989,1.0215,0.4854,0.321,0.321,0
144028,npp,2132,2137,0.273327767848969,16.9478607177734,96.2515106201172,3670176,2132,1699,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-10-15 19:11:35.900686,-78.17289229427236,5.958912826493251,5.272467392803803,3.324525814631932e-33,10.0,5.97,1.0,6.49,0.3797,0.8219,2.3081,1.1087,0.3626,0.303,0.303,0
144221,npp,1419,1477,0.350664332509041,16.9515037536621,96.248908996582,3670176,1419,1108,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-10-16 18:52:45.619166,97.17014306913107,30.222335841243723,26.45782024959714,1.6058038799049842e-33,7.0,-30.21,1.184412938166907,-29.73,0.4567,1.1272,2.4258,0.8084,0.2556,0.2835,0.2835,0
144831,npp,1267,3015,0.39275711774826,16.9505271911621,96.2487411499023,3670176,1269,2427,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.40097896180023,46.65034050363749,40.06665430624596,1.883764740984271e-29,14.0,46.66,1.646109783506203,46.92,0.5883,1.2211,2.4167,0.7462,0.408,0.2931,0.2931,0
145028,npp,575,2356,0.31195776164531697,16.9537086486816,96.2487030029297,3670176,575,1903,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-10-20 19:17:54.427219,-78.09628074688808,18.360965094827996,16.190086094048237,1.224639490206022e-24,11.0,18.35,1.0442604737599883,18.79,0.4514,0.8732,2.7334,1.0435,0.3738,0.3255,0.3255,0
146194,npp,1365,1919,1.2951580286026,16.9502830505371,96.2478713989258,3670144,1365,1491,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-10-26 19:05:26.263569,98.93450618581528,6.672105704026629,5.902762111696837,0.04263401266277728,9.0,-6.67,1.0,-6.26,0.4029,0.9112,2.097,1.0,1.2952,1.2952,0.5005136281664004,0
146576,npp,2981,600,4.3786883354187,16.9514942169189,96.2469100952148,3670144,2983,387,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-10-28 18:27:43.939428,96.03550636775611,59.154394374757025,49.455749370650175,0.1671967158140988,3.0,-59.13,2.3545700244418297,-59.06,0.7899,1.8492,3.1215,0.4928,1.9855,2.1577,-0.958801196445068,0
147159,npp,2856,2142,3.89924836158752,16.9514942169189,96.2504425048828,3670144,2856,1704,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-10-31 19:11:44.852627,-76.04575405675743,6.258811729512242,5.537514710619034,0.14830641195181837,10.0,6.26,1.0,6.49,0.3797,0.8219,2.3081,1.1087,3.9886,4.3229,1.5585089170900894,0
147535,npp,1410,819,2.36783862113953,16.9505748748779,96.2527542114258,3670144,1412,607,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-11-02 18:34:04.304887,96.84555877980323,53.67287468784592,45.48623631504492,0.0778378540244773,4.0,-53.66,1.9513309067639726,-53.61,0.7374,1.4072,2.9273,0.6475,1.4035,1.5332,0.08232362354222489,0
147924,npp,1980,3019,1.22873771190643,16.9515476226807,96.2485961914062,3670144,1979,2430,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-11-04 19:36:50.145956,-78.26621212842761,46.79002314634329,40.176191614472465,0.04190020995594662,14.0,46.79,1.646109783506203,46.92,0.5883,1.2211,2.4167,0.7462,0.9159,0.9169,0.13589151054977888,0
148121,npp,1287,2361,0.633395314216614,16.9479312896729,96.2483215332031,3670144,1287,1908,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-11-05 19:18:03.430163,-79.45248404117682,18.620391372391207,16.416703836653124,0.02345262089716456,11.0,18.63,1.0442604737599883,18.79,0.4514,0.8732,2.7334,1.0435,0.6816,0.661,0.22384954085430275,0
148334,npp,577,1704,0.5682856440544131,16.9482192993164,96.2511444091797,3670144,577,1291,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-11-06 18:59:14.937143,98.37896854165797,18.828110808111163,16.59797870472408,0.00969957552956191,8.0,-18.81,1.0442604737599883,-18.7,0.4648,1.1506,2.8948,0.792,0.3536,0.4501,0.2693025567266557,0
148741,npp,2164,385,0.298266157507896,16.9486637115479,96.2516937255859,3670176,2166,216,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-11-08 18:21:30.834134,95.72595890874302,63.653229140783466,52.481102108291324,1.0071743505427159e-07,2.0,-63.64,2.7445598364131496,-63.66,0.778,1.8888,3.6843,0.4824,0.3317,0.1439,0.1439,0
148953,npp,385,3240,0.68663626909256,16.9500179290771,96.2467575073242,3670176,388,2581,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-11-09 19:43:08.730150,-78.11552559458327,53.289338907565,45.202348326395175,3.727719615067419e-05,15.0,53.3,1.9513309067639726,53.38,0.6233,1.1384,2.8177,0.8005,0.6797,0.5496,0.5496,0
149155,npp,2768,2580,0.326664254069328,16.9490623474121,96.2487106323242,3670176,2770,2086,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-11-10 19:24:20.242394,-78.41381779768356,29.652535463655987,25.970847109390533,1.3648987414363018e-13,12.0,29.65,1.184412938166907,29.84,0.4801,0.8428,2.3533,1.0812,0.4755,0.3532,0.3532,0
149345,npp,2063,1922,0.246428743004799,16.9482460021973,96.2491760253906,3670176,2063,1494,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-11-11 19:05:31.753736,92.02871062005049,6.55757034073266,5.801511386695002,8.833667343700803e-22,9.0,-6.5,1.0,-6.26,0.4029,0.9112,2.097,1.0,0.2464,0.2464,0.2464,0
151221,npp,1961,2363,0.169469203799963,16.9516506195068,96.25244140625,3670176,1961,1909,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-11-21 19:18:07.216239,-79.43715196577607,18.735033904636392,16.517533188599156,1.3701477346768128e-10,11.0,18.74,1.0442604737599883,18.79,0.4514,0.8732,2.7334,1.0435,0.2373,0.1768,0.1768,0
151531,npp,511,1040,0.890639841556549,16.9509696960449,96.2485275268555,3670144,509,765,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-11-23 18:40:25.780783,96.34952662285984,47.16617913557246,40.47421225013093,0.014518732835371802,5.0,-47.18,1.646109783506203,-47.12,0.6279,1.2296,3.1934,0.7411,0.7053,0.66,0.38937477849378294,0
151905,npp,1058,3240,2.76922798156738,16.9472789764404,96.2474899291992,3670144,1060,2582,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-11-25 19:43:11.499137,-78.1580919605735,53.325257015590054,45.23167702689191,0.040017816943130835,15.0,53.3,1.9513309067639726,53.38,0.6233,1.1384,2.8177,0.8005,1.747,2.2167,1.4707788030725757,0
153371,npp,410,1483,1.49698269367218,16.9495639801025,96.2499847412109,3670144,410,1112,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-03 18:53:00.635399,97.23208522883273,29.90975906188424,26.192666808018494,0.048409582825853004,7.0,-29.92,1.184412938166907,-29.73,0.4567,1.1272,2.4258,0.8084,1.2234,1.2101,0.30775857504088855,0
153476,npp,2746,817,1.23827362060547,16.9532585144043,96.2502822875977,3670144,2746,607,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-04 18:34:08.533205,96.40410808976146,53.69395213520399,45.507475370756076,0.025830735364707508,4.0,-53.72,1.9513309067639726,-53.61,0.7374,1.4072,2.9273,0.6475,0.8246,0.8018,0.32032213557427647,0
153652,npp,1996,164,0.993912279605865,16.9475116729736,96.2508010864258,3670144,1994,80,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-05 18:15:14.650200,95.14134802684153,67.59881636801524,54.92245056343144,0.009489556789321613,1.0,-67.63,3.1865100272627664,-67.57,1.0435,1.7774,3.9602,0.5127,0.6653,0.5095,0.3326172487829429,0
153665,npp,916,3669,0.965184450149536,16.9528999328613,96.2515563964844,3670144,918,2972,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-05 19:55:41.032952,-77.21818342228028,63.22311398053879,52.21504549863172,0.02231003015789324,17.0,63.19,2.7445598364131496,63.27,0.8734,1.6624,3.1012,0.5481,0.6572,0.5291,0.11324712070596299,0
153840,npp,236,3019,0.403461247682571,16.9515743255615,96.2483749389648,3670144,235,2431,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-06 19:36:54.267356,-78.19020341742409,46.821405538458365,40.20523254778739,0.00918861781458638,14.0,46.79,1.646109783506203,46.92,0.5883,1.2211,2.4167,0.7462,0.4145,0.3011,0.1298266692207349,0
154022,npp,2595,2361,0.267193555831909,16.9481563568115,96.249153137207,3670144,2595,1908,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-07 19:18:07.503356,-80.10584848379091,18.649551638300903,16.443583709260942,0.00167317228499148,11.0,18.63,1.0442604737599883,18.79,0.4514,0.8732,2.7334,1.0435,0.3309,0.2788,0.24761252479963503,0
154406,npp,1150,1038,0.1901576817035675,16.9479141235352,96.2496719360352,3670176,1148,763,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-09 18:40:25.078461,96.757967235154,47.213197357759235,40.51368526543615,5.791271019170241e-16,5.0,-47.25,1.646109783506203,-47.12,0.6279,1.2296,3.1934,0.7411,0.2798,0.1409,0.1409,0
154819,npp,1692,3238,0.232327736914158,16.9528713226318,96.2500610351562,3670176,1691,2578,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-11 19:43:09.027765,-77.86040377816329,53.27380829374207,45.196911195642656,8.572283712223705e-23,15.0,53.24,1.9513309067639726,53.38,0.6233,1.1384,2.8177,0.8005,0.4469,0.186,0.186,0
155191,npp,291,1920,0.23515597730874999,16.9498100280762,96.2492599487305,3670176,291,1492,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-13 19:05:33.705276,98.23779337386402,6.592600388375968,5.833159228695658,6.2842391248716555e-34,9.0,-6.61,1.0,-6.26,0.4029,0.9112,2.097,1.0,0.2352,0.2352,0.2352,0
155372,npp,2621,1259,0.1549631711095572,16.952787399292,96.2489395141602,3670176,2620,939,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-14 18:46:41.595061,96.79576006446392,39.43161189578129,34.21163389151643,2.0443836487076685e-33,6.0,-39.45,1.4276677814245327,-39.23,0.4584,0.9835,2.4525,0.9265,0.3309,0.1436,0.1436,0
156115,npp,1753,2140,0.1491377968341112,16.9528923034668,96.2490768432617,3670176,1753,1703,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-18 19:11:48.415402,-77.97765690817718,6.179988018841011,5.468457093644359,1.0663416305400943e-22,10.0,6.15,1.0,6.49,0.3797,0.8219,2.3081,1.1087,0.2384,0.1653,0.1653,0
156294,npp,1033,1480,0.1460901480168104,16.9477481842041,96.2523956298828,3670176,1033,1110,196611,3866787,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-19 18:52:58.070595,97.85179116538126,30.025905584102436,26.292885623402224,6.025497683837669e-16,7.0,-30.07,1.184412938166907,-29.73,0.4567,1.1272,2.4258,0.8084,0.0829,0.1181,0.1181,0
156659,npp,2599,160,0.516228526830673,16.9508419036865,96.2528686523438,3670144,2600,76,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-21 18:15:12.067742,95.45137874934753,67.65054020784657,54.95636564067074,0.001961141635482826,1.0,-67.7,3.3166247903554,-67.57,1.0435,1.7774,3.9602,0.5127,0.531,0.2647,0.22814485462156978,0
157034,npp,139,2357,0.7879918217659,16.9474582672119,96.2489929199219,3670144,139,1904,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-23 19:18:03.125663,-79.32101292921452,18.439319503565628,16.260482909416694,0.011185788179653605,11.0,18.41,1.0442604737599883,18.79,0.4514,0.8732,2.7334,1.0435,0.8296,0.8223,0.613799958146116,0
157411,npp,1763,1034,2.13253211975098,16.9479579925537,96.2474060058594,3670144,1764,760,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-25 18:40:22.465553,97.18361939948119,47.34779136251827,40.6220907787527,0.07921741079871897,5.0,-47.38,1.646109783506203,-47.12,0.6279,1.2296,3.1934,0.7411,1.4597,1.5803,0.10370906140771252,0
157616,npp,1015,375,3.10698771476746,16.9472694396973,96.2490921020508,3670144,1015,210,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-26 18:21:28.576338,95.70297527029442,63.793549682019545,52.582529514287245,0.13673331425575228,2.0,-63.83,2.7445598364131496,-63.66,0.778,1.8888,3.6843,0.4824,1.3551,1.4989,-1.0497716972703732,0
157629,npp,2978,3879,4.2223744392395,16.9514636993408,96.2481002807617,3670144,2981,3104,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-26 20:01:51.400695,-76.63804107028918,67.0132441624217,54.58770002983534,0.08863160379230689,18.0,66.99,3.1865100272627664,67.11,0.9275,1.9324,4.1734,0.4716,1.6299,1.9911,0.3390310707951272,0
157832,npp,2302,3234,4.90950155258179,16.9486808776855,96.2499618530273,3670144,2300,2574,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-27 19:43:04.636355,-77.46066149659332,53.15847981366007,45.11194356924706,0.178306638934219,15.0,53.14,1.9513309067639726,53.38,0.6233,1.1384,2.8177,0.8005,2.8438,3.9299,0.6063128657260761,0
158016,npp,1592,2574,6.06012535095215,16.9478855133057,96.2472305297852,3670144,1592,2081,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-28 19:24:17.871432,-78.73495548928739,29.37978777415233,25.741378006952445,0.23351636364393338,12.0,29.36,1.184412938166907,29.84,0.4801,0.8428,2.3533,1.0812,5.3162,6.5523,2.199618650116377,0
158550,npp,2482,592,2.42541885375977,16.9502353668213,96.2485046386719,3670144,2485,379,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2012-12-31 18:27:45.123867,96.44106265510051,59.2700194715626,49.54612004757981,0.08727640047889954,3.0,-59.31,2.3545700244418297,-59.06,0.7899,1.8492,3.1215,0.4928,1.1559,1.1952,-0.43160830894032,0
168195,npp,674,3448,1.64317321777344,16.9478950500488,96.2493515014648,3670144,676,2793,196611,3866755,86,mmr_yangon_38_2,16.95,96.25,38,2,mmr_yangon,2013-01-01 19:49:19.401706,-77.69216377884332,58.54349760104215,49.03881157856332,0.06983516098196046,16.0,58.52,2.253202848596432,58.73,0.7844,1.3545,2.9358,0.6727,1.0393,1.1054,-0.19630836008646768,0
