gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3004,1924,9.82521724700928,16.8875617980957,96.1317977905273,3670144,3004,1496,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-01 19:06:52.521161,94.19866180693819,6.392836001478546,5.656436716829584,0.0024915344708799124,9.0,-6.38,1.0,-7.13,11.3717,14.1173,17.4633,0.9909,9.6967,9.7358,9.681272810634278,0
101482,npp,2095,2803,13.1067295074463,16.8902683258057,96.1320648193359,3670144,2098,2257,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-05 19:31:55.731912,-78.0788376031962,39.16065210440114,33.988918799088985,0.10889387268043671,13.0,39.16,1.4276677814245327,38.62,11.5135,13.5786,17.0388,1.0302,13.6583,13.5027,11.11955945516296,0
101605,npp,1390,2146,21.1822090148926,16.8884162902832,96.1324615478516,3670144,1390,1708,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-06 19:13:07.166679,-76.3400611973042,6.5394756795896205,5.786244082814027,0.20894843659146095,10.0,6.49,1.0,5.71,11.0156,13.9888,17.1403,1.0,21.1822,21.1822,16.609367031861094,0
101728,npp,668,1486,14.4177484512329,16.8905830383301,96.1357803344727,3670144,668,1114,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-07 18:54:16.824993,96.89374302439144,29.778007314626297,26.080739191032098,0.1475701945103195,7.0,-29.78,1.184412938166907,-30.4,10.6262,12.7076,16.3469,1.1008,15.4327,15.8714,12.64182881210513,0
101849,npp,3003,820,12.2812824249268,16.8851737976074,96.1315765380859,3670144,3002,609,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-08 18:35:24.703693,96.24011596646498,53.63297522578013,45.463449814351904,0.09347391343853707,4.0,-53.64,1.9513309067639726,-54.02,12.6196,14.64,17.2636,0.9555,12.7801,11.735,9.689324999959473,0
101986,npp,1171,3676,14.9262771606445,16.8874740600586,96.1344146728516,3670144,1174,2976,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-09 19:56:57.180765,-77.2189965217347,63.31362755494602,52.27733231424639,0.06454158398922046,17.0,63.32,2.7445598364131496,63.0,12.9965,16.1743,19.3026,0.8649,13.5341,12.9094,11.496908536094617,0
102109,npp,488,3024,15.1279325485229,16.8893623352051,96.1302947998047,3670144,488,2434,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-10 19:38:10.385696,-78.39149795370709,46.95975562307656,40.31730936045702,0.0400010940376031,14.0,46.96,1.646109783506203,46.47,12.1207,14.1243,18.0914,0.9904,14.5985,14.9828,14.107376739789535,0
102232,npp,2844,2365,11.7178955078125,16.886360168457,96.1356430053711,3670144,2844,1911,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-11 19:19:21.807544,-78.06668370736311,18.856851351408356,16.6258119519333,0.02009275858106369,11.0,18.85,1.0442604737599883,18.08,11.6148,14.2148,16.1181,0.9841,11.5978,11.5316,11.091870321428674,0
102352,npp,2127,1706,7.95852327346802,16.8885841369629,96.1367645263672,3670144,2127,1293,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-12 19:00:31.450197,96.54253439617044,18.703766087243043,16.49167386294115,0.006580398760477203,8.0,-18.7,1.0442604737599883,-19.47,11.0613,13.1342,16.41,1.0651,9.0325,8.4764,8.332388085451699,0
102474,npp,1394,1043,11.6536092758179,16.8898315429688,96.1348876953125,3670176,1396,766,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-13 18:41:41.097960,97.47390582919193,47.073774431995,40.40544631407714,0.000438446905685071,5.0,-47.09,1.646109783506203,-47.61,12.5073,14.7945,17.1732,0.9455,12.0807,11.019,11.019,0
102595,npp,646,385,12.9384918212891,16.8841114044189,96.1359100341797,3670176,647,216,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-14 18:22:47.185803,95.85470537751058,63.62883519447814,52.47615220371795,8.030840712604135e-10,2.0,-63.64,2.7445598364131496,-63.93,12.8602,14.8033,18.1999,0.945,13.3094,12.2266,12.2266,0
102602,npp,2610,3891,12.4104356765747,16.8841171264648,96.1360397338867,3670144,2613,3111,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-14 20:03:10.008182,-76.76681530977137,67.183469873793,54.688676462649525,0.0015325460778605855,18.0,67.2,3.1865100272627664,66.89,12.4259,15.0006,18.697,0.9325,13.1759,11.5733,11.539760255245962,0
102724,npp,1932,3245,6.79483795166016,16.8887519836426,96.137092590332,3670176,1931,2586,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.83579947777994,53.429112501513536,45.31535168429002,1.5735044676406242e-05,15.0,53.43,1.9513309067639726,53.0,13.0263,15.2674,18.5916,0.9163,9.6469,6.2258,6.2258,0
102965,npp,509,1924,13.727014541626,16.8892383575439,96.1315994262695,3670176,509,1496,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-17 19:06:46.073717,95.5725816188855,6.3578675815691215,5.625812316069477,1.968552239953967e-18,9.0,-6.38,1.0,-7.13,11.3717,14.1173,17.4633,0.9909,13.5985,13.602,13.602,0
103083,npp,2853,1265,16.7539520263672,16.886531829834,96.1349411010742,3670176,2854,944,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-18 18:47:55.727427,97.30587305708377,39.21261614451717,34.031388576491615,1.1255678546360477e-23,6.0,-39.23,1.4276677814245327,-39.76,12.5375,14.7345,17.2455,0.9494,15.4033,15.9061,15.9061,0
103202,npp,2108,602,15.0066032409668,16.8896751403809,96.1319732666016,3670176,2107,388,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-19 18:29:01.818355,95.78739518501895,59.080407074558266,49.41347238271224,1.1300695360131308e-27,3.0,-59.09,2.253202848596432,-59.4,12.7974,15.7222,19.5338,0.8897,13.6712,13.3521,13.3521,0
103448,npp,2681,2804,6.63817119598389,16.8888339996338,96.1369094848633,3670176,2681,2257,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-21 19:31:49.281201,-78.84909851934488,39.2007551120557,34.02366289466709,8.332586244221435e-29,13.0,39.19,1.4276677814245327,38.62,11.5135,13.5786,17.0388,1.0302,9.1275,6.8387,6.8387,0
103686,npp,1235,1485,13.3111295700073,16.8868350982666,96.1298446655273,3670176,1235,1114,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-23 18:54:10.377452,98.16391976237144,29.812867013217296,26.111673918866156,1.162889570616436e-27,7.0,-29.83,1.184412938166907,-30.4,10.6262,12.7076,16.3469,1.1008,14.4984,14.6532,14.6532,0
104163,npp,345,2364,7.07941389083862,16.8883037567139,96.136100769043,3670176,345,1910,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-27 19:19:13.625067,-78.948400780251,18.794752151405177,16.57159680920038,4.700538660781346e-19,11.0,18.79,1.0442604737599883,18.08,11.6148,14.2148,16.1181,0.9841,7.1559,6.9669,6.9669,0
104279,npp,2698,1704,14.5907564163208,16.8891754150391,96.1312026977539,3670176,2698,1292,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-04-28 19:00:23.287512,97.61386168605114,18.793827250302215,16.570492341142874,1.6127499274691316e-13,8.0,-18.81,1.0442604737599883,-19.47,11.0613,13.1342,16.41,1.0651,15.3836,15.5401,15.5401,0
105564,npp,2480,3242,14.3741664886475,16.8879165649414,96.1300964355469,3670176,2484,2584,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-05-01 19:44:13.322276,-77.58361653838219,53.3455553317528,45.25333292186545,0.0002604403248758049,15.0,53.35,1.9513309067639726,53.0,13.0263,15.2674,18.5916,0.9163,13.5311,13.1704,13.1704,0
106863,npp,1780,1482,14.8974838256836,16.8885269165039,96.1325531005859,3670144,1781,1111,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-05-09 18:53:58.876421,97.59935618668742,29.968718603650004,26.244668347690244,0.041884498850336196,7.0,-29.97,1.184412938166907,-30.4,10.6262,12.7076,16.3469,1.1008,15.8377,16.3995,15.48285845761183,0
143835,npp,2840,2778,11.4702644348145,16.8887691497803,96.130241394043,3670176,2840,2234,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.67821966343661,38.19256967319993,33.18310735432325,1.0610486505941565e-27,13.0,38.18,1.357151599901897,38.62,11.5135,13.5786,17.0388,1.0302,12.4353,11.8168,11.8168,0
144028,npp,2144,2122,15.3836793899536,16.8848686218262,96.1337661743164,3670176,2144,1685,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-10-15 19:11:35.900686,-70.0372147476188,5.185084082557134,4.588218511732555,3.1620162289365226e-33,10.0,5.1,1.0,5.71,11.0156,13.9888,17.1403,1.0,15.3837,15.3837,15.3837,0
144221,npp,1431,1463,15.7932806015015,16.887674331665,96.1308441162109,3670176,1431,1097,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-10-16 18:52:47.398448,97.76565326231594,30.867729400774188,27.008607181664516,1.5883442536069e-33,7.0,-30.87,1.2365102219381485,-30.4,10.6262,12.7076,16.3469,1.1008,16.4843,17.3856,17.3856,0
144831,npp,1279,3000,11.8579387664795,16.8894882202148,96.1299133300781,3670176,1278,2417,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.71279059001952,46.17017982376345,39.68479842217324,1.9917105766514853e-29,14.0,46.18,1.5732132722552272,46.47,12.1207,14.1243,18.0914,0.9904,12.5482,11.7442,11.7442,0
145028,npp,588,2343,12.6769952774048,16.8852043151855,96.1335678100586,3670176,588,1891,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-10-20 19:17:56.206450,-78.96656679184576,17.638725293283077,15.557934758357831,1.3382706544957018e-24,11.0,17.64,1.0442604737599883,18.08,11.6148,14.2148,16.1181,0.9841,12.5162,12.4755,12.4755,0
146194,npp,1377,1905,14.8290939331055,16.8873805999756,96.130485534668,3670144,1377,1478,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-10-26 19:05:28.042852,101.56400092621881,7.477377464743154,6.614325158107249,0.0428469791374893,9.0,-7.48,1.0,-7.13,11.3717,14.1173,17.4633,0.9909,14.7006,14.6941,13.756394592956633,0
146576,npp,2992,585,20.0575218200684,16.8881931304932,96.1324691772461,3670144,2996,374,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-10-28 18:27:43.939428,95.57417174304119,59.492571464079965,49.691241869051076,0.16743830549692346,3.0,-59.47,2.3545700244418297,-59.4,12.7974,15.7222,19.5338,0.8897,15.83,17.8461,14.181715542303913,0
146965,npp,511,2784,13.0594053268433,16.8865756988525,96.1364974975586,3670144,514,2240,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-10-30 19:30:33.341466,-78.3215098331452,38.41567095944573,33.36667504959493,0.18944046486262353,13.0,38.42,1.357151599901897,38.62,11.5135,13.5786,17.0388,1.0302,13.6063,13.454,9.308098660153519,0
147159,npp,2868,2128,16.5093154907227,16.8891124725342,96.1327209472656,3670144,2868,1691,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-10-31 19:11:46.631909,-79.05503605234125,5.432359501994895,4.806808075883464,0.14833868818966595,10.0,5.45,1.0,5.71,11.0156,13.9888,17.1403,1.0,16.5093,16.5093,13.262910341050508,0
147535,npp,1421,804,16.3670692443848,16.8877086639404,96.1364135742188,3670144,1420,590,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-11-02 18:34:04.304887,96.29587259758377,54.0809306414048,45.79076109808153,0.0777367396845921,4.0,-54.07,1.9513309067639726,-54.02,12.6196,14.64,17.2636,0.9555,14.8739,15.6391,13.937832778937373,0
147924,npp,1993,3006,14.1543436050415,16.8857479095459,96.135856628418,3670144,1993,2420,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-11-04 19:36:51.925237,-78.07377245700255,46.35873893589948,39.833538180863826,0.04183027003957055,14.0,46.38,1.646109783506203,46.47,12.1207,14.1243,18.0914,0.9904,14.007,14.0185,13.103045254209771,0
148121,npp,1299,2348,14.6817750930786,16.8864555358887,96.1343536376953,3670144,1299,1896,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-11-05 19:18:05.209393,-80.55808901536835,17.90550705693722,15.79122280568161,0.023384171751903955,11.0,17.91,1.0442604737599883,18.08,11.6148,14.2148,16.1181,0.9841,14.436,14.4484,13.936637800367926,0
148334,npp,588,1689,15.9597358703613,16.8894844055176,96.1314315795898,3670144,588,1278,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-11-06 18:59:14.937143,96.52386043077259,19.66918202873866,17.33278624728353,0.009642009457154915,8.0,-19.63,1.0442604737599883,-19.47,11.0613,13.1342,16.41,1.0651,16.6946,16.9982,16.787184787615363,0
148548,npp,2934,1027,14.9101753234863,16.8839912414551,96.1342391967773,3670144,2934,754,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-11-07 18:40:24.666562,96.87621767924313,47.61797702115707,40.828481272277116,0.0016011120476993725,5.0,-47.61,1.646109783506203,-47.61,12.5073,14.7945,17.1732,0.9455,14.0591,14.0982,14.063159690166433,0
148953,npp,397,3226,9.77639293670654,16.8895263671875,96.1337432861328,3670176,396,2565,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.5718186453623,52.91495325244492,44.920668985717555,3.530242608661954e-05,15.0,52.92,1.9513309067639726,53.0,13.0263,15.2674,18.5916,0.9163,11.1748,8.9577,8.9577,0
149155,npp,2780,2567,7.34297895431519,16.88840675354,96.1364517211914,3670176,2780,2075,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-11-10 19:24:22.021675,-79.07043301265583,29.04129818438463,25.447362678904167,1.2194886302886767e-13,12.0,29.03,1.184412938166907,29.22,11.5201,14.4093,17.8141,0.9708,8.0227,7.1287,7.1287,0
149345,npp,2075,1908,5.52958393096924,16.8849411010742,96.1309509277344,3670176,2075,1481,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-11-11 19:05:33.532973,95.4288060199968,7.325989126512358,6.480550537295198,7.995421840101505e-22,9.0,-7.31,1.0,-7.13,11.3717,14.1173,17.4633,0.9909,5.4011,5.4792,5.4792,0
151221,npp,1973,2349,18.0517444610596,16.8909130096436,96.1317443847656,3670176,1974,1897,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-11-21 19:18:08.995521,-78.91376568701527,17.94461577750666,15.826037706674693,1.5473270777611072e-10,11.0,17.97,1.0442604737599883,18.08,11.6148,14.2148,16.1181,0.9841,17.6632,17.7648,17.7648,0
151531,npp,523,1026,11.7520017623901,16.8856010437012,96.1310043334961,3670144,522,755,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-11-23 18:40:27.560020,96.67762699914095,47.61807275273945,40.83100739863178,0.014645172724868918,5.0,-47.64,1.646109783506203,-47.61,12.5073,14.7945,17.1732,0.9455,12.1405,11.112,10.791490644903412,0
151905,npp,1070,3226,21.7032928466797,16.886812210083,96.1343612670898,3670144,1068,2566,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-11-25 19:43:11.499137,-77.61538622120955,52.950481546921935,44.94978299474576,0.040215349892666646,15.0,52.92,1.9513309067639726,53.0,13.0263,15.2674,18.5916,0.9163,17.287,19.8858,19.00568775405873,0
153190,npp,1141,2130,13.4321699142456,16.8872165679932,96.1367874145508,3670144,1141,1693,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-02 19:11:52.736135,-78.17662780622653,5.579915090521609,4.93770600188253,0.07556981484972937,10.0,5.57,1.0,5.71,11.0156,13.9888,17.1403,1.0,13.4322,13.4322,11.778355891959816,0
153371,npp,422,1469,10.7919874191284,16.8860778808594,96.1311569213867,3670144,422,1102,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-03 18:53:02.414633,97.83737906355994,30.564029281052054,26.75156505022106,0.048318692516258414,7.0,-30.59,1.184412938166907,-30.4,10.6262,12.7076,16.3469,1.1008,12.3714,11.8801,10.822646239062204,0
153476,npp,2758,803,17.2818717956543,16.8876285552979,96.134147644043,3670144,2759,591,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-04 18:34:10.312486,96.66859847662938,54.066756134940114,45.78558690772009,0.02574598561558401,4.0,-54.1,1.9513309067639726,-54.02,12.6196,14.64,17.2636,0.9555,15.3427,16.5132,15.949749544276496,0
153652,npp,2007,149,22.7947273254395,16.8884220123291,96.1321029663086,3670144,2008,72,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-05 18:15:16.429480,95.34380443317941,67.83809406696214,55.062226863060275,0.009421836408615193,1.0,-67.88,3.3166247903554,-67.81,12.4239,14.7704,18.4875,0.9471,16.4082,21.5886,21.38240327102439,0
153665,npp,930,3656,17.8493728637695,16.8846378326416,96.133659362793,3670144,933,2963,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-05 19:55:42.812188,-77.0958949571584,62.9613005398753,52.04408925050622,0.022259194239435,17.0,62.94,2.7445598364131496,63.0,12.9965,16.1743,19.3026,0.8649,14.5991,15.4376,14.950457914025398,0
153840,npp,249,3006,17.8504848480225,16.8857955932617,96.1355133056641,3670144,249,2421,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-06 19:36:56.046636,-78.5219356063738,46.405398137696494,39.87469477951059,0.009148912416961886,14.0,46.38,1.646109783506203,46.47,12.1207,14.1243,18.0914,0.9904,16.2524,17.6792,17.478976207923022,0
154022,npp,2607,2347,15.678295135498,16.8841781616211,96.1350402832031,3670144,2606,1895,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-07 19:18:07.503356,-77.93217326123425,17.89437659174892,15.782845920846285,0.0016509526969370489,11.0,17.86,1.0442604737599883,18.08,11.6148,14.2148,16.1181,0.9841,15.3903,15.4291,15.392968928408626,0
154213,npp,1892,1689,7.48346281051636,16.8895435333252,96.136474609375,3670176,1892,1278,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-08 18:59:18.959257,97.63276897657025,19.625796991042606,17.2964019223893,1.6856382372703212e-07,8.0,-19.63,1.0442604737599883,-19.47,11.0613,13.1342,16.41,1.0651,8.5776,7.9704,7.9704,0
154406,npp,1161,1024,13.7947521209717,16.8891620635986,96.1341552734375,3670176,1161,753,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-09 18:40:26.857741,96.6335479342371,47.681286629942335,40.88321930818286,5.217525623246201e-16,5.0,-47.7,1.646109783506203,-47.61,12.5073,14.7945,17.1732,0.9455,13.3815,13.0435,13.0435,0
154607,npp,414,365,17.3733921051025,16.8906421661377,96.1331405639648,3670176,412,204,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-10 18:21:32.973688,95.33534027527222,64.00285527395707,52.71471622167383,1.0273931791559582e-23,2.0,-64.03,2.7445598364131496,-63.93,12.8602,14.8033,18.1999,0.945,14.9252,16.4175,16.4175,0
154621,npp,2380,3869,13.2972564697266,16.8856163024902,96.1343460083008,3670176,2378,3100,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.26644076869455,66.85128895135098,54.488336770928214,1.879500900437726e-14,18.0,66.83,3.1865100272627664,66.89,12.4259,15.0006,18.697,0.9325,13.4542,12.4003,12.4003,0
154819,npp,1705,3225,12.5777530670166,16.8877487182617,96.136360168457,3670176,1705,2563,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.71006165261826,52.91383120500919,44.9259174273876,7.903821610959996e-23,15.0,52.9,1.9513309067639726,53.0,13.0263,15.2674,18.5916,0.9163,12.6105,11.5244,11.5244,0
155011,npp,1012,2565,14.207878112793,16.8895893096924,96.1329116821289,3670176,1013,2074,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-12 19:24:24.037293,-79.98323788363139,28.971207018129714,25.3901483106186,3.899049420104014e-30,12.0,28.94,1.184412938166907,29.22,11.5201,14.4093,17.8141,0.9708,13.8187,13.7933,13.7933,0
155191,npp,303,1905,13.2353038787842,16.8865242004395,96.1316146850586,3670176,303,1478,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-13 19:05:33.705276,93.02670455077194,7.512176305362777,6.6458474081968735,6.122407649552756e-34,9.0,-7.48,1.0,-7.13,11.3717,14.1173,17.4633,0.9909,13.1068,13.1148,13.1148,0
155372,npp,2633,1245,11.3005361557007,16.8870754241943,96.1358413696289,3670176,2633,927,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-14 18:46:43.374340,97.21637792723385,39.949223859350255,34.638980684344645,2.0542778070461542e-33,6.0,-39.98,1.4276677814245327,-39.76,12.5375,14.7345,17.2455,0.9494,11.5835,10.7286,10.7286,0
155557,npp,1891,583,15.3309659957886,16.8899765014648,96.1352996826172,3670176,1893,371,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-15 18:27:51.266526,96.3798666484511,59.47382305512482,49.68652447953065,3.392430529212133e-31,3.0,-59.51,2.3545700244418297,-59.4,12.7974,15.7222,19.5338,0.8897,13.8226,13.6407,13.6407,0
155937,npp,2470,2783,17.0387668609619,16.8876514434814,96.1314392089844,3670176,2470,2239,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-17 19:30:38.767260,-78.7345432149772,38.39791232743772,33.3567219781195,5.681693288834945e-28,13.0,38.38,1.357151599901897,38.62,11.5135,13.5786,17.0388,1.0302,16.5384,17.5536,17.5536,0
156115,npp,1765,2126,17.1674613952637,16.8904037475586,96.1314468383789,3670176,1765,1689,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-18 19:11:50.194675,-81.31955976066625,5.364537996600262,4.7473754386521305,1.1557612149861902e-22,10.0,5.34,1.0,5.71,11.0156,13.9888,17.1403,1.0,17.1675,17.1675,17.1675,0
156294,npp,1044,1466,10.8275108337402,16.890697479248,96.1348571777344,3670176,1045,1099,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-19 18:52:59.849877,97.64405029304775,30.707678725750927,26.875131159944143,6.672362439826038e-16,7.0,-30.73,1.184412938166907,-30.4,10.6262,12.7076,16.3469,1.1008,12.4014,11.9192,11.9192,0
156479,npp,307,799,22.1117000579834,16.8892784118652,96.131950378418,3670176,309,585,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-20 18:34:07.739553,96.6028320564949,54.17436017820966,45.86789132234125,1.831656013666115e-08,4.0,-54.21,1.9513309067639726,-54.02,12.6196,14.64,17.2636,0.9555,17.8179,21.1282,21.1282,0
156659,npp,2611,144,20.8444347381592,16.8860130310059,96.1297073364258,3670144,2614,68,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-21 18:15:13.847021,95.35380667980348,67.90848740957279,55.106926288684285,0.0020073546339611443,1.0,-67.96,3.3166247903554,-67.81,12.4239,14.7704,18.4875,0.9471,15.8202,19.7415,19.69756907810049,0
156672,npp,1549,3652,21.5898628234863,16.8866634368896,96.1311721801758,3670176,1547,2959,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.81606464261228,62.88591390086946,51.99826101702627,1.5160368433738828e-11,17.0,62.87,2.7445598364131496,63.0,12.9965,16.1743,19.3026,0.8649,15.962,18.6726,18.6726,0
156852,npp,851,3003,21.7852687835693,16.8849716186523,96.1344375610352,3670176,852,2418,196611,3866787,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-22 19:36:53.455790,-78.6641108320327,46.29608130067301,39.78984604592339,0.00030318760335504595,14.0,46.28,1.646109783506203,46.47,12.1207,14.1243,18.0914,0.9904,18.6428,21.5763,21.5763,0
157034,npp,151,2344,17.9045715332031,16.8858547210693,96.1359939575195,3670144,151,1892,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-23 19:18:04.904944,-78.79586395620615,17.705780715290775,15.618450627363305,0.01129176116927578,11.0,17.69,1.0442604737599883,18.08,11.6148,14.2148,16.1181,0.9841,17.5222,17.62,17.372879999556194,0
157616,npp,1026,361,16.9854850769043,16.8887004852295,96.1350555419922,3670144,1029,200,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-26 18:21:30.355619,95.93490470162165,64.05726142033974,52.751528073286096,0.1368965757252369,2.0,-64.1,2.7445598364131496,-63.93,12.8602,14.8033,18.1999,0.945,14.7839,16.0509,13.05492077702231,0
157629,npp,2991,3865,24.925313949585,16.88796043396,96.1299438476562,3670144,2988,3096,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-26 20:01:51.400695,-76.27263615594984,66.77709590756226,54.44636574278013,0.08888295662433561,18.0,66.76,3.1865100272627664,66.89,12.4259,15.0006,18.697,0.9325,17.1034,23.244,21.2987980114725,0
157832,npp,2315,3220,13.9994077682495,16.884859085083,96.1300048828125,3670144,2314,2559,196611,3866755,778,mmr_yangon_10_17,16.8875,96.13333333,10,17,mmr_yangon,2012-12-27 19:43:06.415637,-77.7381882162209,52.784782450965636,44.830184012879606,0.17860880343216212,15.0,52.76,1.9513309067639726,53.0,13.0263,15.2674,18.5916,0.9163,13.339,12.827,8.918149385667093,0
