lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.461,0.61,0.484
2,0.37,0.497,0.392
3,0.332,0.406,0.35
4,0.283,0.334,0.295
5,0.265,0.278,0.27
6,0.257,0.236,0.256
7,0.223,0.206,0.216
8,0.225,0.184,0.212
9,0.222,0.171,0.204
10,0.194,0.163,0.177
11,0.212,0.16,0.192
12,0.175,0.16,0.156
13,0.182,0.162,0.162
14,0.188,0.165,0.165
15,0.161,0.169,0.139
16,0.181,0.173,0.156
17,0.192,0.176,0.167
18,0.166,0.178,0.142
19,0.138,0.178,0.117
20,0.156,0.178,0.137
21,0.175,0.175,0.157
22,0.134,0.172,0.126
23,0.151,0.167,0.15
24,0.128,0.161,0.135
25,0.134,0.153,0.146
26,0.118,0.135,0.136
27,0.129,0.13,0.153
28,0.112,0.126,0.143
29,0.11,0.122,0.144
30,0.111,0.12,0.146
31,0.12,0.117,0.152
32,0.118,0.114,0.143
33,0.124,0.112,0.142
34,0.121,0.11,0.133
35,0.101,0.108,0.108
36,0.116,0.105,0.115
37,0.094,0.102,0.086
38,0.074,0.1,0.061
39,0.099,0.098,0.081
40,0.082,0.095,0.062
41,0.114,0.093,0.089
42,0.122,0.09,0.097
43,0.089,0.087,0.063
44,0.081,0.084,0.056
45,0.088,0.082,0.063
46,0.072,0.079,0.047
47,0.065,0.074,0.04
48,0.077,0.071,0.051
49,0.069,0.069,0.045
50,0.085,0.068,0.062
51,0.062,0.066,0.045
52,0.058,0.066,0.05
53,0.054,0.066,0.052
54,0.059,0.066,0.062
55,0.07,0.067,0.077
56,0.044,0.068,0.059
57,0.049,0.069,0.068
58,0.063,0.071,0.085
59,0.091,0.072,0.114
60,0.071,0.073,0.092
61,0.07,0.073,0.088
62,0.059,0.073,0.073
63,0.082,0.072,0.088
64,0.092,0.073,0.092
65,0.082,0.072,0.078
66,0.079,0.073,0.068
67,0.068,0.071,0.053
68,0.087,0.069,0.068
69,0.106,0.067,0.082
70,0.082,0.066,0.057
71,0.068,0.064,0.043
72,0.051,0.062,0.025
73,0.036,0.06,0.011
74,0.05,0.058,0.026
75,0.045,0.055,0.02
76,0.036,0.052,0.012
77,0.047,0.05,0.022
78,0.045,0.049,0.022
79,0.016,0.048,-0.004
80,0.042,0.047,0.023
81,0.033,0.046,0.022
82,0.041,0.046,0.038
83,0.06,0.046,0.061
84,0.068,0.047,0.072
85,0.057,0.047,0.067
86,0.062,0.047,0.074
87,0.058,0.048,0.073
88,0.051,0.049,0.069
89,0.059,0.051,0.074
90,0.04,0.051,0.051
91,0.064,0.052,0.071
92,0.056,0.054,0.06
93,0.038,0.055,0.039
94,0.061,0.056,0.059
95,0.049,0.056,0.045
96,0.058,0.056,0.048
97,0.065,0.055,0.052
98,0.059,0.056,0.042
99,0.06,0.057,0.041
100,0.041,0.056,0.022
101,0.038,0.056,0.019
102,0.034,0.056,0.015
103,0.052,0.056,0.033
104,0.052,0.055,0.033
105,0.073,0.056,0.052
106,0.06,0.055,0.038
107,0.061,0.054,0.039
108,0.056,0.053,0.034
109,0.064,0.052,0.043
110,0.056,0.051,0.041
111,0.05,0.05,0.042
112,0.056,0.048,0.052
113,0.053,0.046,0.055
114,0.051,0.044,0.058
115,0.042,0.042,0.054
116,0.035,0.041,0.052
117,0.04,0.038,0.059
118,0.023,0.037,0.043
119,0.037,0.036,0.054
120,0.03,0.035,0.044
121,0.027,0.035,0.038
122,0.016,0.034,0.023
123,0.031,0.033,0.032
124,0.036,0.031,0.034
125,0.019,0.03,0.014
126,0.017,0.03,0.01
127,0.034,0.031,0.023
128,0.035,0.032,0.021
129,0.051,0.033,0.035
130,0.054,0.034,0.039
131,0.029,0.033,0.015
132,0.021,0.033,0.007
133,0.03,0.032,0.016
134,0.031,0.031,0.017
135,0.03,0.03,0.016
136,0.04,0.029,0.026
137,0.032,0.028,0.019
138,0.041,0.026,0.026
139,0.026,0.024,0.013
140,0.027,0.021,0.019
141,0.014,0.018,0.011
142,0.005,0.015,0.005
143,0.002,0.012,0.005
144,0.011,0.01,0.018
145,0.003,0.007,0.013
146,0.011,0.004,0.024
147,0.005,0.002,0.02
148,-0.006,-0.001,0.01
149,-0.022,-0.003,-0.008
150,-0.015,-0.006,-0.005
151,-0.015,-0.008,-0.007
152,-0.005,-0.009,0.001
153,-0.006,-0.01,-0.002
154,-0.004,-0.011,-0.0
155,-0.004,-0.012,-0.001
156,-0.003,-0.014,-0.0
157,-0.02,-0.015,-0.018
158,-0.012,-0.016,-0.012
159,-0.02,-0.017,-0.021
160,-0.014,-0.017,-0.015
161,-0.007,-0.017,-0.009
162,-0.019,-0.017,-0.019
163,-0.018,-0.017,-0.018
164,-0.008,-0.016,-0.009
165,-0.026,-0.015,-0.025
166,-0.02,-0.014,-0.02
167,-0.015,-0.013,-0.016
168,-0.017,-0.01,-0.018
169,-0.012,-0.008,-0.012
170,-0.013,-0.006,-0.011
171,-0.006,-0.004,-0.002
172,0.001,-0.003,0.008
173,-0.002,-0.002,0.008
174,-0.009,-0.001,0.004
175,-0.001,0.001,0.016
176,-0.011,0.002,0.01
177,0.001,0.004,0.022
178,0.012,0.007,0.031
179,0.026,0.008,0.041
180,0.04,0.01,0.051
181,0.032,0.011,0.038
182,0.013,0.012,0.018
183,0.019,0.013,0.022
184,0.007,0.013,0.008
185,0.007,0.015,0.004
186,0.016,0.015,0.009
187,0.005,0.016,-0.003
188,-0.003,0.015,-0.012
189,0.003,0.015,-0.005
190,0.004,0.014,-0.005
191,0.001,0.014,-0.007
192,0.009,0.014,0.0
193,0.018,0.014,0.007
194,0.021,0.014,0.008
195,0.029,0.014,0.015
196,0.033,0.013,0.018
197,0.031,0.014,0.016
198,0.023,0.013,0.011
199,0.015,0.014,0.004
200,-0.002,0.014,-0.011
201,-0.0,0.015,-0.007
202,0.007,0.016,0.002
203,0.023,0.018,0.02
204,0.015,0.018,0.017
205,0.021,0.019,0.025
206,0.012,0.018,0.021
207,0.023,0.018,0.034
208,0.008,0.018,0.019
209,0.006,0.017,0.014
210,0.02,0.016,0.025
211,0.027,0.015,0.029
212,0.029,0.014,0.029
213,0.02,0.013,0.017
214,0.013,0.014,0.009
215,-0.001,0.013,-0.007
216,0.013,0.014,0.005
217,0.02,0.014,0.01
218,0.015,0.014,0.004
219,0.021,0.014,0.01
220,0.005,0.013,-0.006
221,-0.0,0.013,-0.012
222,0.016,0.012,0.003
223,-0.003,0.01,-0.017
224,0.015,0.009,0.0
225,0.012,0.008,-0.003
226,-0.004,0.007,-0.018
227,0.013,0.006,-0.0
228,0.02,0.006,0.01
229,0.002,0.005,-0.005
230,0.005,0.004,-0.001
231,-0.001,0.003,-0.003
232,0.007,0.002,0.01
233,0.015,0.001,0.019
234,0.006,-0.0,0.013
235,-0.008,-0.001,0.003
236,-0.02,-0.001,-0.006
237,-0.014,-0.002,0.0
238,-0.008,-0.004,0.002
239,-0.0,-0.007,0.006
240,-0.01,-0.009,-0.009
241,0.001,-0.01,0.0
242,-0.009,-0.012,-0.009
243,-0.016,-0.014,-0.021
244,-0.016,-0.016,-0.026
245,-0.016,-0.019,-0.031
246,-0.019,-0.02,-0.034
247,-0.024,-0.021,-0.039
248,-0.021,-0.023,-0.037
249,-0.019,-0.024,-0.035
250,-0.02,-0.026,-0.034
251,-0.019,-0.027,-0.033
252,-0.038,-0.028,-0.049
253,-0.036,-0.029,-0.047
254,-0.032,-0.031,-0.044
255,-0.029,-0.032,-0.041
256,-0.041,-0.033,-0.051
257,-0.043,-0.033,-0.05
258,-0.026,-0.034,-0.031
259,-0.047,-0.034,-0.047
260,-0.043,-0.034,-0.041
261,-0.023,-0.034,-0.016
262,-0.013,-0.033,-0.002
263,-0.024,-0.031,-0.009
264,-0.038,-0.03,-0.019
265,-0.034,-0.029,-0.013
266,-0.027,-0.028,-0.005
267,-0.017,-0.027,0.001
268,-0.038,-0.026,-0.023
269,-0.043,-0.025,-0.03
270,-0.029,-0.025,-0.021
271,-0.03,-0.025,-0.024
272,-0.019,-0.025,-0.016
273,-0.021,-0.025,-0.024
274,-0.017,-0.024,-0.027
275,-0.012,-0.025,-0.025
276,-0.013,-0.026,-0.027
277,-0.027,-0.026,-0.042
278,-0.009,-0.026,-0.025
279,-0.028,-0.026,-0.046
280,-0.032,-0.026,-0.051
281,-0.031,-0.028,-0.049
282,-0.034,-0.028,-0.051
283,-0.031,-0.028,-0.047
284,-0.047,-0.028,-0.059
285,-0.03,-0.027,-0.041
286,-0.022,-0.026,-0.032
287,-0.036,-0.026,-0.042
288,-0.028,-0.025,-0.03
289,-0.036,-0.025,-0.034
290,-0.029,-0.023,-0.022
291,-0.027,-0.021,-0.015
292,-0.002,-0.021,0.015
293,-0.012,-0.022,0.009
294,-0.012,-0.021,0.012
295,-0.017,-0.02,0.012
296,-0.018,-0.02,0.011
297,-0.028,-0.02,-0.004
298,-0.01,-0.02,0.006
299,-0.003,-0.021,0.008
300,-0.039,-0.02,-0.029
301,-0.036,-0.021,-0.03
302,-0.012,-0.021,-0.014
303,0.001,-0.022,-0.01
304,-0.013,-0.024,-0.031
305,-0.009,-0.025,-0.028
306,-0.035,-0.024,-0.054
307,-0.037,-0.024,-0.057
308,-0.045,-0.024,-0.065
309,-0.022,-0.025,-0.045
310,-0.032,-0.025,-0.056
311,-0.036,-0.024,-0.059
312,-0.057,-0.024,-0.077
313,-0.024,-0.023,-0.044
314,-0.038,-0.022,-0.056
315,0.006,-0.021,-0.012
316,-0.003,-0.02,-0.018
317,-0.021,-0.019,-0.032
318,-0.016,-0.02,-0.022
319,-0.008,-0.019,-0.007
320,0.004,-0.019,0.011
321,-0.012,-0.018,0.001
322,-0.013,-0.017,0.006
323,-0.018,-0.016,0.005
324,-0.023,-0.016,0.005
325,-0.005,-0.016,0.022
326,-0.007,-0.015,0.018
327,-0.009,-0.013,0.011
328,-0.027,-0.013,-0.011
329,-0.05,-0.013,-0.038
330,-0.044,-0.012,-0.036
331,0.004,-0.012,0.002
332,-0.01,-0.012,-0.018
333,-0.006,-0.012,-0.021
334,-0.021,-0.013,-0.039
335,-0.032,-0.014,-0.05
336,-0.01,-0.015,-0.03
337,-0.006,-0.017,-0.026
338,-0.026,-0.017,-0.047
339,0.002,-0.018,-0.023
340,0.014,-0.019,-0.011
341,0.006,-0.02,-0.017
342,-0.025,-0.022,-0.047
343,-0.038,-0.022,-0.059
344,-0.022,-0.023,-0.04
345,-0.04,-0.023,-0.057
346,-0.017,-0.025,-0.033
347,-0.002,-0.026,-0.012
348,-0.032,-0.027,-0.031
349,-0.039,-0.028,-0.033
350,-0.036,-0.029,-0.024
351,-0.058,-0.03,-0.039
352,-0.044,-0.03,-0.02
353,-0.055,-0.031,-0.027
354,-0.044,-0.032,-0.013
355,-0.032,-0.031,-0.003
356,-0.025,-0.031,-0.0
357,-0.008,-0.032,0.011
358,-0.016,-0.032,-0.002
359,-0.032,-0.032,-0.02
360,-0.01,-0.032,-0.005
361,-0.007,-0.03,-0.007
362,-0.025,-0.03,-0.033
363,-0.022,-0.029,-0.035
364,-0.034,-0.027,-0.05
365,-0.034,-0.026,-0.053
366,-0.021,-0.025,-0.044
367,-0.042,-0.025,-0.064
368,-0.027,-0.023,-0.051
369,-0.014,-0.02,-0.038
370,-0.012,-0.018,-0.035
371,-0.026,-0.015,-0.046
372,-0.026,-0.012,-0.044
373,-0.019,-0.01,-0.038
374,-0.017,-0.007,-0.032
375,-0.027,-0.004,-0.041
376,-0.014,-0.0,-0.023
377,0.017,0.004,0.014
378,0.01,0.008,0.015
379,0.024,0.012,0.033
380,0.026,0.015,0.042
381,0.017,0.019,0.041
382,0.017,0.022,0.047
383,0.032,0.024,0.066
384,0.028,0.026,0.062
385,0.031,0.027,0.063
386,0.05,0.028,0.077
387,0.024,0.029,0.047
388,0.014,0.029,0.033
389,0.032,0.028,0.047
390,0.028,0.027,0.037
391,0.037,0.026,0.041
392,0.013,0.025,0.013
393,0.015,0.024,0.011
394,0.024,0.023,0.017
395,0.013,0.023,0.004
396,0.021,0.023,0.011
397,0.038,0.025,0.025
398,0.024,0.028,0.011
399,0.033,0.033,0.022
400,0.042,0.04,0.03
