gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2287,1263,6.95179224014282,16.8255462646484,96.1109619140625,3670144,2290,943,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-02 18:48:02.173166,96.98191134344245,39.28453293570774,34.088986990053264,0.0179805636127269,6.0,-39.3,1.4276677814245327,-39.83,3.7025,4.9177,6.8699,0.6491,4.6169,4.5125,4.231194105090172,0
101849,npp,3013,819,6.84990835189819,16.82248878479,96.1093444824219,3670144,3014,608,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-08 18:35:26.482974,96.62552858850846,53.65520311159833,45.4799347691138,0.09355939559147886,4.0,-53.66,1.9513309067639726,-54.04,3.9899,6.2048,8.618,0.5145,3.5227,3.524,2.060263374666698,0
101986,npp,1181,3674,5.5853419303894,16.8239269256592,96.105224609375,3670144,1179,2975,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-09 19:56:57.180765,-76.87995102323711,63.276937793251946,52.25348176352798,0.06460898947153594,17.0,63.28,2.7445598364131496,62.98,4.9922,6.436,8.3724,0.496,2.8822,2.7702,1.7593924416848832,0
102232,npp,2854,2364,2.98548746109009,16.8240070343018,96.1101455688477,3670144,2854,1910,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-11 19:19:23.586824,-79.46640345174232,18.79874393121616,16.574962826082203,0.020108935566600712,11.0,18.79,1.0442604737599883,17.97,2.5101,3.6912,5.7266,0.8648,2.5163,2.5818,2.2671957285720032,0
102352,npp,2137,1704,2.34808945655823,16.8266544342041,96.105583190918,3670144,2137,1292,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-12 19:00:33.229471,97.93884029708296,18.792555090664,16.56926841902214,0.0065816398308112855,8.0,-18.81,1.0442604737599883,-19.58,2.5879,4.0219,5.8772,0.7937,1.5893,1.8637,1.7607302531968432,0
102474,npp,1404,1041,3.34320902824402,16.8241176605225,96.1115798950195,3670176,1403,764,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-13 18:41:41.097960,96.89065182860278,47.14171272761741,40.459222883032815,0.00043841261843205286,5.0,-47.15,1.646109783506203,-47.64,4.2186,6.05,7.8497,0.5276,1.5477,1.7639,1.7639,0
102595,npp,655,382,5.09595584869385,16.8247146606445,96.1071090698242,3670176,652,214,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-14 18:22:47.185803,95.53531323158596,63.69012102943811,52.51569053147273,7.889253723522787e-10,2.0,-63.7,2.7445598364131496,-63.97,5.5565,7.9025,10.9348,0.4039,2.1695,2.0585,2.0585,0
102602,npp,2619,3889,4.14588117599487,16.8275775909424,96.1075897216797,3670144,2618,3110,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-14 20:03:10.008182,-76.50009946498841,67.1507215019636,54.66921773574634,0.001530687405997413,18.0,67.16,3.1865100272627664,66.88,5.9239,7.6931,9.88,0.4149,2.0789,1.7203,1.6963523974750976,0
102724,npp,1942,3244,3.64361214637756,16.8271427154541,96.1097640991211,3670176,1943,2585,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.80866655166176,53.3923671424969,45.28770851112498,1.5456582157895592e-05,15.0,53.41,1.9513309067639726,52.98,3.673,5.7085,7.239,0.5592,2.1339,2.0375,2.0375,0
102845,npp,1247,2582,2.64893412590027,16.8238792419434,96.1058731079102,3670176,1246,2087,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-16 19:25:36.421448,-78.43360134132303,29.756166783446936,26.063508021803504,2.8788264737643906e-12,12.0,29.74,1.184412938166907,29.13,2.6094,4.2436,5.6433,0.7522,1.8457,1.9926,1.9926,0
102965,npp,519,1923,1.8319696187973,16.8252391815186,96.1062316894531,3670176,519,1495,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-17 19:06:47.852953,95.08422416746275,6.450308017174982,5.707526717507888,1.9031891645602686e-18,9.0,-6.44,1.0,-7.19,2.4299,3.4377,5.742,0.9286,1.5864,1.7011,1.7011,0
103083,npp,2863,1262,2.30903315544128,16.8225364685059,96.1051483154297,3670176,2861,942,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-18 18:47:55.727427,96.56575488448551,39.33325706280862,34.13120810979153,1.0799189046616504e-23,6.0,-39.34,1.4276677814245327,-39.83,3.7025,4.9177,6.8699,0.6491,1.3649,1.4988,1.4988,0
103202,npp,2119,601,5.34579753875732,16.8219203948975,96.1101837158203,3670176,2119,387,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-19 18:29:03.597635,96.08588071752202,59.09731253823007,49.425115336583566,1.0863687191478136e-27,3.0,-59.11,2.253202848596432,-59.42,4.8137,6.8589,8.8523,0.4654,2.5206,2.4879,2.4879,0
103686,npp,1244,1483,1.85397243499756,16.8279705047607,96.1064758300781,3670176,1244,1112,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-23 18:54:10.377452,97.21829212413051,29.913458142600863,26.197707987944955,1.1229140634858604e-27,7.0,-29.92,1.184412938166907,-30.49,3.0242,4.1561,6.1547,0.7681,1.2485,1.424,1.424,0
103804,npp,505,817,4.0798878669738805,16.8225116729736,96.1057052612305,3670176,505,606,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-04-24 18:35:18.260173,96.51930871504103,53.705357950876966,45.51957309770505,3.237156052547191e-25,4.0,-53.72,1.9513309067639726,-54.04,3.9899,6.2048,8.618,0.5145,2.1032,2.0989,2.0989,0
105564,npp,2490,3242,2.39615678787231,16.8248977661133,96.1094741821289,3670176,2490,2583,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-05-01 19:44:15.101550,-77.97845981178446,53.347871849218116,45.25491398037137,0.00026315662480292285,15.0,53.35,1.9513309067639726,52.98,3.673,5.7085,7.239,0.5592,1.4946,1.3399,1.3399,0
106863,npp,1790,1480,4.15606117248535,16.8228130340576,96.1081085205078,3670144,1789,1110,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-05-09 18:53:58.876421,96.55633969145555,30.07497986119489,26.335511853047528,0.04192116352081722,7.0,-30.07,1.184412938166907,-30.49,3.0242,4.1561,6.1547,0.7681,3.1921,3.1921,2.5362434499006623,0
144028,npp,2154,2121,2.0629214048385602,16.8215560913086,96.1089248657227,3670176,2154,1684,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-10-15 19:11:37.679967,-75.141751281983,5.064246318277267,4.4813393961991075,3.1215560641493e-33,10.0,5.05,1.0,5.63,2.0298,3.1921,4.9761,1.0,2.0629,2.0629,2.0629,0
144831,npp,1289,3000,2.17254662513733,16.8273525238037,96.1104507446289,3670176,1289,2416,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.21083702281203,46.17291885634468,39.686848112767116,2.0208083897332606e-29,14.0,46.18,1.5732132722552272,46.44,3.908,5.3389,7.0136,0.5979,1.1794,1.299,1.299,0
145028,npp,598,2342,0.785059034824371,16.8226013183594,96.108154296875,3670176,598,1890,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-10-20 19:17:57.985731,-78.81112855816835,17.5639736238641,15.492455784641184,1.3737353706557287e-24,11.0,17.58,1.0442604737599883,17.97,2.5101,3.6912,5.7266,0.8648,0.4091,0.6789,0.6789,0
146194,npp,1387,1903,2.16748476028442,16.8233203887939,96.1055603027344,3670144,1387,1476,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-10-26 19:05:28.042852,97.17998458371416,7.598241360905833,6.721102577621516,0.042900602875235054,9.0,-7.6,1.0,-7.19,2.4299,3.4377,5.742,0.9286,1.9219,2.0126,1.341420122443374,0
146385,npp,666,1244,14.6524085998535,16.8275756835938,96.1109313964844,3670144,666,926,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-10-27 18:46:37.770186,96.93823530315821,40.03633936952649,34.70606558232799,0.09235768273253064,6.0,-40.02,1.4276677814245327,-39.83,3.7025,4.9177,6.8699,0.6491,10.0108,9.5111,8.066164170820375,0
146576,npp,3002,584,6.73506355285645,16.8259048461914,96.1106414794922,3670144,3002,372,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-10-28 18:27:45.718709,95.89982238806299,59.51065243999335,49.70361728536763,0.1674953964769942,3.0,-59.49,2.3545700244418297,-59.42,4.8137,6.8589,8.8523,0.4654,3.1395,3.1345,0.5140347346127117,0
147535,npp,1431,802,3.92341756820679,16.8263454437256,96.1068878173828,3670144,1432,589,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-11-02 18:34:06.084161,96.67680738009346,54.13083359150396,45.82775567883647,0.07770246765819422,4.0,-54.13,1.9513309067639726,-54.04,3.9899,6.2048,8.618,0.5145,2.023,2.0184,0.8027449920658316,0
147924,npp,2003,3005,3.90799713134766,16.8232135772705,96.1089859008789,3670144,2004,2420,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-11-04 19:36:53.704519,-78.55521465781067,46.32977092918887,39.81036391188065,0.04180994049748711,14.0,46.34,1.646109783506203,46.44,3.908,5.3389,7.0136,0.5979,2.3228,2.3366,1.682483533959557,0
148121,npp,1309,2346,2.75228524208069,16.8217010498047,96.1080627441406,3670144,1308,1894,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-11-05 19:18:05.209393,-78.72350174701097,17.80333645902449,15.701787211878266,0.023365292142065893,11.0,17.8,1.0442604737599883,17.97,2.5101,3.6912,5.7266,0.8648,2.293,2.3801,2.014550034080071,0
148334,npp,598,1688,1.34532606601715,16.8261051177979,96.1071166992188,3670144,598,1277,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-11-06 18:59:16.716424,97.83446776378932,19.704321106326955,17.363418837637024,0.009627946039818942,8.0,-19.69,1.0837787002826917,-19.58,2.5879,4.0219,5.8772,0.7937,0.7225,1.0678,0.9171707964216559,0
148953,npp,407,3225,1.68278133869171,16.8275585174561,96.1065139770508,3670176,408,2564,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-11-09 19:43:10.509432,-77.97087993069788,52.891144274252305,44.902568760565956,3.485100148288146e-05,15.0,52.9,1.9513309067639726,52.98,3.673,5.7085,7.239,0.5592,1.1291,0.941,0.941,0
149155,npp,2790,2566,1.0689906477928162,16.8256969451904,96.109619140625,3670176,2790,2075,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-11-10 19:24:23.800913,-78.97956726240712,28.97041263715103,25.386572917314467,1.1882902826642754e-13,12.0,28.99,1.184412938166907,29.13,2.6094,4.2436,5.6433,0.7522,0.5118,0.8041,0.8041,0
149345,npp,2084,1907,1.0811426043510441,16.8279724121094,96.1074981689453,3670176,2084,1480,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-11-11 19:05:35.312255,99.47848844478412,7.353697955272489,6.505015294405033,7.846126135330399e-22,9.0,-7.37,1.0,-7.19,2.4299,3.4377,5.742,0.9286,0.8356,1.0039,1.0039,0
151221,npp,1983,2347,1.047247588634491,16.8261680603027,96.1054611206055,3670176,1983,1895,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.07426322674887,17.85816888291949,15.750367681637005,1.585069408480547e-10,11.0,17.86,1.0442604737599883,17.97,2.5101,3.6912,5.7266,0.8648,0.6602,0.9056,0.9056,0
153190,npp,1151,2128,4.31551027297974,16.8227672576904,96.1113586425781,3670144,1151,1691,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-02 19:11:52.736135,-72.0511050116583,5.529923309676085,4.893497965062197,0.07555248321120701,10.0,5.45,1.0,5.63,2.0298,3.1921,4.9761,1.0,4.3155,4.3155,3.1334814960113397,0
153371,npp,431,1467,2.32828497886658,16.8268413543701,96.1075134277344,3670144,431,1101,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-03 18:53:02.414633,96.91434458973546,30.66707822990567,26.83951164683563,0.04830097164113159,7.0,-30.68,1.184412938166907,-30.49,3.0242,4.1561,6.1547,0.7681,1.6489,1.7883,1.0326313599521733,0
153476,npp,2767,801,2.54917287826538,16.8277053833008,96.111572265625,3670144,2765,588,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-04 18:34:10.312486,96.23985354664197,54.125306256017275,45.82918813305156,0.02573015497740523,4.0,-54.15,1.9513309067639726,-54.04,3.9899,6.2048,8.618,0.5145,1.3187,1.3114,0.908851758021402,0
153652,npp,2017,147,2.61384868621826,16.8285942077637,96.106330871582,3670144,2021,71,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-05 18:15:18.208755,95.60474860067504,67.86440604398297,55.07735535069898,0.009407620861801054,1.0,-67.91,3.3166247903554,-67.84,6.6848,8.1582,10.4914,0.3913,1.5204,1.0227,0.8755177835522271,0
153665,npp,939,3654,2.19143152236938,16.8280735015869,96.1064453125,3670144,938,2962,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-05 19:55:42.812188,-76.78951472829961,62.92522638642324,52.0204779961448,0.022251054592442945,17.0,62.9,2.7445598364131496,62.98,4.9922,6.436,8.3724,0.496,1.6456,1.0869,0.7387822791303296,0
153840,npp,259,3005,6.05449342727661,16.8232517242432,96.1088027954102,3670144,260,2420,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-06 19:36:57.825917,-78.47842064169996,46.36138096684553,39.8396182840624,0.009142474402704097,14.0,46.34,1.646109783506203,46.44,3.908,5.3389,7.0136,0.5979,3.6268,3.6199,3.4768659995684175,0
154022,npp,2617,2346,3.2418999671936,16.8217582702637,96.1088790893555,3670144,2617,1894,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-07 19:18:09.282592,-79.40548952708932,17.829752071626984,15.72623071054065,0.0016473718791342987,11.0,17.8,1.0442604737599883,17.97,2.5101,3.6912,5.7266,0.8648,2.7619,2.8036,2.7778268690409043,0
154213,npp,1902,1686,1.0323716402053829,16.8257579803467,96.1050567626953,3670176,1902,1276,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-08 18:59:18.959257,95.99984222446905,19.804535235174814,17.452465903862716,1.6467436396614357e-07,8.0,-19.79,1.0837787002826917,-19.58,2.5879,4.0219,5.8772,0.7937,0.4337,0.8194,0.8194,0
154406,npp,1171,1023,1.73724448680878,16.8269367218018,96.1107406616211,3670176,1173,752,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-09 18:40:28.636977,97.0971288636333,47.7110788123299,40.90657446997816,5.141753718573967e-16,5.0,-47.74,1.646109783506203,-47.64,4.2186,6.05,7.8497,0.5276,0.5721,0.9166,0.9166,0
154607,npp,425,363,3.16529726982117,16.8235149383545,96.1051406860352,3670176,425,203,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-10 18:21:34.752968,95.59130874659351,64.0350071447194,52.73511148624221,1.0127736915397857e-23,2.0,-64.06,2.7445598364131496,-63.97,5.5565,7.9025,10.9348,0.4039,1.4661,1.2786,1.2786,0
154621,npp,2390,3868,4.23520803451538,16.8254985809326,96.1059875488281,3670176,2391,3099,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-10 20:01:57.576869,-76.53864318865362,66.8376624257585,54.479963929383004,1.8533058030803645e-14,18.0,66.81,3.1865100272627664,66.88,5.9239,7.6931,9.88,0.4149,2.107,1.7573,1.7573,0
154819,npp,1715,3224,3.28875803947449,16.8263244628906,96.1095428466797,3670176,1717,2562,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-11 19:43:12.586326,-78.11390800138925,52.891681493447265,44.90906827766077,7.819671191829423e-23,15.0,52.87,1.9513309067639726,52.98,3.673,5.7085,7.239,0.5592,1.9521,1.839,1.839,0
155011,npp,1022,2563,1.69340121746063,16.8252735137939,96.1064529418945,3670176,1021,2073,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-12 19:24:24.037293,-78.91166142461411,28.880894022080863,25.312717609109168,3.873386295438957e-30,12.0,28.85,1.184412938166907,29.13,2.6094,4.2436,5.6433,0.7522,1.039,1.2738,1.2738,0
155191,npp,313,1904,1.98119521141052,16.8229179382324,96.107063293457,3670176,313,1477,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-13 19:05:35.484555,96.55690139685161,7.521009604177693,6.653635056163287,6.113108965118387e-34,9.0,-7.54,1.0,-7.19,2.4299,3.4377,5.742,0.9286,1.7356,1.8397,1.8397,0
155372,npp,2643,1243,1.4593186378479,16.8249053955078,96.1063003540039,3670176,2644,926,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-14 18:46:45.153614,97.79805841514268,40.01666070160091,34.694493269886976,2.0595445983090354e-33,6.0,-40.06,1.4276677814245327,-39.83,3.7025,4.9177,6.8699,0.6491,0.7697,0.9473,0.9473,0
155557,npp,1901,580,1.72563767433167,16.8244476318359,96.1054992675781,3670176,1899,369,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-15 18:27:51.266526,95.97913656737686,59.544336847951584,49.73550315110595,3.4279616876430446e-31,3.0,-59.58,2.3545700244418297,-59.42,4.8137,6.8589,8.8523,0.4654,1.012,0.8031,0.8031,0
155937,npp,2480,2782,2.03653717041016,16.8216114044189,96.1111602783203,3670176,2482,2238,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-17 19:30:38.767260,-77.9675984882445,38.365414087389986,33.32972627556557,5.695988567404318e-28,13.0,38.34,1.357151599901897,38.58,3.0601,4.4324,6.6208,0.7202,1.4268,1.4667,1.4667,0
156115,npp,1775,2124,0.89101254940033,16.8262977600098,96.1061172485352,3670176,1775,1687,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-18 19:11:50.194675,-75.00805029152545,5.2838774208066255,4.67603880950264,1.1668634122143038e-22,10.0,5.22,1.0,5.63,2.0298,3.1921,4.9761,1.0,0.891,0.891,0.891,0
156294,npp,1054,1464,0.695605874061584,16.825553894043,96.1104965209961,3670176,1053,1098,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-19 18:52:59.849877,96.63865158322534,30.812035643749798,26.9641616088874,6.753377757638712e-16,7.0,-30.82,1.2365102219381485,-30.49,3.0242,4.1561,6.1547,0.7681,0.3936,0.5343,0.5343,0
156479,npp,317,797,2.93611025810242,16.8223934173584,96.1085433959961,3670176,315,583,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-20 18:34:07.739553,96.12772663113117,54.233278329811064,45.911719045368585,1.855085673395528e-08,4.0,-54.26,1.9513309067639726,-54.04,3.9899,6.2048,8.618,0.5145,1.517,1.5105,1.5105,0
156659,npp,2620,142,3.42410778999329,16.8251628875732,96.1086883544922,3670144,2618,67,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-21 18:15:13.847021,95.07517886853563,67.94370057463772,55.12740913046222,0.0020121713619993026,1.0,-67.99,3.3166247903554,-67.84,6.6848,8.1582,10.4914,0.3913,1.7647,1.3398,1.3083195815942892,0
156672,npp,1559,3652,2.41539883613586,16.8243103027344,96.1098937988281,3670176,1560,2959,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-21 19:55:40.230105,-77.11694505464044,62.889099532610665,52.000155553729904,1.5198021661598513e-11,17.0,62.87,2.7445598364131496,62.98,4.9922,6.436,8.3724,0.496,1.7272,1.198,1.198,0
156852,npp,860,3001,0.833165109157562,16.8282146453857,96.1087951660156,3670176,859,2417,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-22 19:36:53.455790,-78.14382228203266,46.234819050911376,39.74107037393458,0.00030477412207540936,14.0,46.21,1.646109783506203,46.44,3.908,5.3389,7.0136,0.5979,0.4549,0.4981,0.4981,0
157034,npp,161,2343,3.17362284660339,16.8228378295898,96.1102752685547,3670144,161,1891,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-23 19:18:06.684224,-80.27496025950839,17.65168737175839,15.571040271417825,0.01130281954046262,11.0,17.64,1.0442604737599883,17.97,2.5101,3.6912,5.7266,0.8648,2.6965,2.7445,2.567667402628936,0
157411,npp,1784,1018,6.22411966323853,16.824161529541,96.1088562011719,3670144,1784,748,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-25 18:40:24.244826,96.99100173530698,47.86082258493275,41.02661380581021,0.07940329123930867,5.0,-47.9,1.646109783506203,-47.64,4.2186,6.05,7.8497,0.5276,3.2979,3.284,2.0417356092970684,0
157616,npp,1036,358,6.2132363319397,16.8218765258789,96.1049957275391,3670144,1034,198,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-26 18:21:30.355619,95.5821026950179,64.11871824721385,52.79082314766298,0.13691943770887058,2.0,-64.16,2.7445598364131496,-63.97,5.5565,7.9025,10.9348,0.4039,2.5766,2.5098,0.3676955707494045,0
157629,npp,3001,3865,6.99591016769409,16.8261756896973,96.1081848144531,3670144,3001,3096,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-26 20:01:53.179970,-76.54297034627236,66.77972493484903,54.447730706990306,0.0888977514133837,18.0,66.76,3.1865100272627664,66.88,5.9239,7.6931,9.88,0.4149,2.9733,2.9028,1.5119947919189394,0
157832,npp,2325,3220,12.1560039520264,16.8220195770264,96.1099700927734,3670144,2326,2559,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-27 19:43:08.194910,-78.14145486503841,52.789650115556555,44.83370731719901,0.1786262540782,15.0,52.76,1.9513309067639726,52.98,3.673,5.7085,7.239,0.5592,6.4963,6.7975,4.00289248156316,0
158016,npp,1614,2559,8.100542068481449,16.8222064971924,96.1080780029297,3670144,1613,2070,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-28 19:24:19.650668,-78.31235670164502,28.679163373755156,25.14074974565866,0.23374910861080844,12.0,28.66,1.184412938166907,29.13,2.6094,4.2436,5.6433,0.7522,6.4485,6.0933,2.436295492332851,0
158550,npp,2503,575,5.29458999633789,16.8258781433105,96.1055679321289,3670144,2504,365,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2012-12-31 18:27:46.903148,95.95358700915416,59.659529167337126,49.81677844197489,0.08717263552740408,3.0,-59.69,2.3545700244418297,-59.42,4.8137,6.8589,8.8523,0.4654,2.5278,2.4641,1.1002842277664993,0
168195,npp,696,3433,3.36428761482239,16.8271312713623,96.1063232421875,3670144,696,2780,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2013-01-01 19:49:21.180979,-77.5813300419781,58.20173330368244,48.79720990550868,0.06980548734153032,16.0,58.17,2.253202848596432,58.4,4.4922,6.2839,8.2412,0.508,1.8964,1.709,0.6168932391014281,0
168545,npp,2372,2120,2.0722703933715803,16.8247909545898,96.1103897094727,3670144,2372,1683,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2013-01-03 19:11:45.880936,-77.6880223180533,4.99582781715034,4.421392607296368,0.02310594324350862,10.0,4.99,1.0,5.63,2.0298,3.1921,4.9761,1.0,2.0723,2.0723,1.710807547268973,0
168722,npp,1633,1459,1.80984365940094,16.8255462646484,96.1092300415039,3670144,1634,1094,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2013-01-04 18:52:55.571046,98.18675611824735,31.024682415797304,27.14616270076095,0.008108269830320473,7.0,-31.04,1.2365102219381485,-30.49,3.0242,4.1561,6.1547,0.7681,1.2947,1.3901,1.2632461287913017,0
168895,npp,893,791,1.96366465091705,16.8286457061768,96.106559753418,3670144,892,577,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2013-01-05 18:34:01.704363,96.16394993267464,54.397350697244846,46.03435802560249,0.000614886646132262,4.0,-54.42,1.9513309067639726,-54.04,3.9899,6.2048,8.618,0.5145,1.0187,1.0102,1.0102,0
169071,npp,139,137,6.03441286087036,16.8259429931641,96.1113815307617,3670176,138,64,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2013-01-06 18:15:07.834412,95.07357571150037,68.03151154221415,55.17884648057661,1.6630240773443623e-10,1.0,-68.07,3.3166247903554,-67.84,6.6848,8.1582,10.4914,0.3913,2.5518,2.3611,2.3611,0
169083,npp,2135,3646,4.55658721923828,16.823579788208,96.1066818237305,3670144,2136,2955,196611,3866755,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2013-01-06 19:55:34.217248,-77.10261423207739,62.771525131054844,51.92366726984032,0.0009327969172531628,17.0,62.75,2.6065528283652384,62.98,4.9922,6.436,8.3724,0.496,2.4711,2.26,2.26,0
169262,npp,1450,2996,2.68772673606873,16.8256893157959,96.1118698120117,3670176,1450,2413,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2013-01-07 19:36:47.461299,-78.27580098482323,46.062620270422194,39.6040557708776,1.0611556244516277e-08,14.0,46.04,1.5732132722552272,46.44,3.908,5.3389,7.0136,0.5979,1.5069,1.607,1.607,0
169440,npp,748,2336,1.7054500579834,16.8274211883545,96.1082534790039,3670176,748,1885,196611,3866787,1492,mmr_yangon_4_32,16.825,96.10833333,4,32,mmr_yangon,2013-01-08 19:17:58.924201,-77.77839359299452,17.277078184774286,15.242970971035511,2.4732095587201402e-17,11.0,17.25,1.0442604737599883,17.97,2.5101,3.6912,5.7266,0.8648,1.2905,1.4749,1.4749,0
