gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1399,1057,8.46246147155762,16.8442249298096,96.2274932861328,3670176,1399,776,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-04-13 18:41:41.097960,97.21158894569582,46.62235621909524,40.04748054297249,0.00045017908536963935,5.0,-46.63,1.646109783506203,-47.12,8.5026,11.4567,14.6176,0.7506,6.7805,6.352,0
102595,npp,650,399,6.79386281967163,16.8470897674561,96.231201171875,3670176,649,226,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-04-14 18:22:47.185803,95.7430232685382,63.36156415097605,52.30314339072517,8.915854788420217e-10,2.0,-63.37,2.7445598364131496,-63.64,11.5082,13.3555,15.2716,0.6439,6.2087,4.3745,0
102724,npp,1935,3259,7.54100847244263,16.84885597229,96.2299728393555,3670176,1933,2602,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-04-15 19:44:23.212410,-77.67028875607863,53.808124953271445,45.59908679268668,1.7343025049568983e-05,15.0,53.81,1.9513309067639726,53.435,8.5907,11.8903,15.4876,0.7232,6.3706,5.4539,0
102965,npp,513,1940,4.98785400390625,16.8466262817383,96.2306823730469,3670176,513,1511,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-04-17 19:06:47.852953,98.01507598874487,5.445216358492382,4.818812935194205,2.141932459593754e-18,9.0,-5.45,1.0,-6.32,6.4141,8.5995,12.404,1.0,4.9879,4.9879,0
103083,npp,2857,1279,7.14512872695923,16.847339630127,96.2275924682617,3670176,2857,957,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-04-18 18:47:55.727427,97.02632002366445,38.67224491437192,33.58362142799431,1.1912546893535228e-23,6.0,-38.69,1.357151599901897,-39.19,8.5547,11.5469,15.8696,0.7447,5.3561,5.3213,0
103202,npp,2114,617,8.61894416809082,16.8441600799561,96.2303237915039,3670176,2116,401,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-04-19 18:29:03.597635,96.32340450473772,58.723147470718786,49.162863424857456,1.1667865512576418e-27,3.0,-58.74,2.253202848596432,-59.09,11.0806,13.3266,17.668,0.6453,6.5101,5.5617,0
103331,npp,302,3474,7.02896976470947,16.8483619689941,96.2303924560547,3670176,300,2817,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-04-20 19:50:36.070739,-77.2783529496081,59.110210515014465,49.43922069914098,6.993867065853134e-26,16.0,59.11,2.3545700244418297,58.785,9.8461,13.6836,16.94,0.6285,5.7732,4.4174,0
103566,npp,1978,2161,3.9046676158905,16.8457527160645,96.2325668334961,3670176,1978,1722,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-04-22 19:13:00.716766,-76.3698927849056,7.389808972030744,6.538052251135412,1.006588734451194e-28,10.0,7.36,1.0,6.52,5.4121,7.9775,10.6567,1.078,4.5266,4.2091,0
103686,npp,1239,1500,4.68424606323242,16.8452758789062,96.2311782836914,3670176,1239,1125,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-04-23 18:54:10.377452,97.76359169146973,29.107033155788542,25.507338567974276,1.1198494682783903e-27,7.0,-29.12,1.184412938166907,-29.73,7.8555,9.6572,12.6072,0.8905,4.4008,4.1712,0
103804,npp,500,834,5.73551893234253,16.8426284790039,96.2292327880859,3670176,501,625,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-04-24 18:35:18.260173,96.78967506673867,53.24565754372737,45.174955414881694,3.132090772615172e-25,4.0,-53.26,1.9513309067639726,-53.64,10.0757,12.2728,14.8584,0.7007,5.2493,4.0188,0
104279,npp,2702,1718,5.69753074645996,16.8478603363037,96.2267227172852,3670176,2702,1305,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-04-28 19:00:23.287512,96.8744457410124,18.03059692402736,15.90280179725379,1.451491657566818e-13,8.0,-18.04,1.0442604737599883,-18.7,6.549,8.4485,13.0823,1.0179,5.965,5.7993,0
105564,npp,2484,3258,5.24839639663696,16.842794418335,96.2289428710938,3670176,2485,2601,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-05-01 19:44:15.101550,-78.22978727499957,53.77834418629512,45.57736447728503,0.0002452253564490092,15.0,53.78,1.9513309067639726,53.435,8.5907,11.8903,15.4876,0.7232,5.1957,3.7958,0
143835,npp,2844,2793,3.78941559791565,16.843053817749,96.2300643920898,3670176,2843,2247,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-10-14 19:30:24.405025,-77.38150495548243,38.799471813469,33.686943094857384,1.1315929165382664e-27,13.0,38.78,1.4276677814245327,39.27,7.7036,10.0446,12.4051,0.8561,4.2181,3.2442,0
144028,npp,2148,2137,5.18104124069214,16.8436412811279,96.2265930175781,3670176,2148,1700,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-10-15 19:11:37.679967,-79.30060834296408,5.962784014452923,5.275875147555692,3.2753055130457585e-33,10.0,5.97,1.0,6.52,5.4121,7.9775,10.6567,1.078,5.803,5.585,0
144221,npp,1435,1477,5.15933609008789,16.8470993041992,96.2266387939453,3670176,1435,1108,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-10-16 18:52:47.398448,97.37548404409975,30.212681088225164,26.449492857675626,1.601998006320242e-33,7.0,-30.21,1.184412938166907,-29.73,7.8555,9.6572,12.6072,0.8905,4.8019,4.5942,0
144831,npp,1283,3016,7.33515787124634,16.8463859558105,96.2273330688477,3670176,1285,2428,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-10-19 19:36:44.706318,-78.53496336826225,46.68810831533074,40.09650313597788,1.920827601380196e-29,14.0,46.7,1.646109783506203,46.99,8.4847,11.285,14.3514,0.762,6.2,5.5896,0
145028,npp,591,2357,4.21695423126221,16.8482322692871,96.2290115356445,3670176,591,1904,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-10-20 19:17:56.206450,-78.45084975482702,18.413767570361188,16.23622894105288,1.259340562072793e-24,11.0,18.41,1.0442604737599883,18.85,6.8299,8.7401,11.0746,0.9839,4.268,4.1491,0
148953,npp,401,3242,6.27468395233154,16.8443927764893,96.2309646606445,3670176,404,2582,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-11-09 19:43:10.509432,-78.2241689784725,53.3468158296134,45.245345207505956,3.7039183719983985e-05,15.0,53.35,1.9513309067639726,53.435,8.5907,11.8903,15.4876,0.7232,5.7216,4.5381,0
149155,npp,2784,2581,4.54041576385498,16.8441352844238,96.2290267944336,3670176,2783,2086,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-11-10 19:24:22.021675,-78.63474101733951,29.705139839189354,26.015780459961245,1.3408940564614778e-13,12.0,29.69,1.184412938166907,29.93,7.0043,8.7083,11.6085,0.9875,5.0805,4.4837,0
149345,npp,2079,1923,2.95924067497253,16.8425903320312,96.2310943603516,3670176,2079,1494,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-11-11 19:05:33.532973,92.94782988469795,6.483369543078938,5.73591215971793,8.71719632310526e-22,9.0,-6.44,1.0,-6.32,6.4141,8.5995,12.404,1.0,2.9592,2.9592,0
151221,npp,1977,2363,6.71927356719971,16.8472690582275,96.2263031005859,3670176,1977,1910,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-11-21 19:18:08.995521,-78.23671470438597,18.722030614942224,16.506141865479915,1.4006162451806447e-10,11.0,18.74,1.0442604737599883,18.85,6.8299,8.7401,11.0746,0.9839,6.6643,6.6112,0
154213,npp,1896,1703,4.04319429397583,16.8478507995605,96.2329025268555,3670176,1896,1291,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-08 18:59:18.959257,96.92400700305049,18.86171144256153,16.628787162417122,1.8732510224891624e-07,8.0,-18.86,1.0442604737599883,-18.7,6.549,8.4485,13.0823,1.0179,4.3808,4.1154,0
154406,npp,1166,1038,7.38931703567505,16.8433895111084,96.2286605834961,3670176,1164,763,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-09 18:40:26.857741,96.36611212733892,47.23099971514449,40.52770205901726,5.751998311899957e-16,5.0,-47.25,1.646109783506203,-47.12,8.5026,11.4567,14.6176,0.7506,6.1286,5.5465,0
154607,npp,420,380,8.172607421875,16.8456134796143,96.2315216064453,3670176,422,214,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-10 18:21:34.752968,95.79801304961786,63.70462012649872,52.52290871116364,1.1139747131223129e-23,2.0,-63.73,2.7445598364131496,-63.64,11.5082,13.3555,15.2716,0.6439,6.711,5.2623,0
154621,npp,2383,3883,9.52690410614014,16.8434600830078,96.2266540527344,3670176,2380,3108,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-10 20:01:55.797589,-76.15056770637149,67.08928032928476,54.63047939213937,2.078383981591408e-14,18.0,67.06,3.1865100272627664,67.15,10.5707,14.2229,16.2816,0.6046,7.1257,5.7602,0
154819,npp,1708,3239,8.69992637634277,16.8485774993896,96.2273941040039,3670176,1707,2580,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-11 19:43:10.807045,-77.5466389209702,53.291414351354106,45.210061847676684,8.576693772335841e-23,15.0,53.27,1.9513309067639726,53.435,8.5907,11.8903,15.4876,0.7232,6.9645,6.2921,0
155011,npp,1016,2580,4.0108654499054,16.8444576263428,96.2323150634766,3670176,1016,2085,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-12 19:24:24.037293,-79.52593629985697,29.678953619192352,25.9963145646673,4.1469435357209576e-30,12.0,29.65,1.184412938166907,29.93,7.0043,8.7083,11.6085,0.9875,4.6334,3.9608,0
155191,npp,307,1921,4.036324501037599,16.8444004058838,96.2320327758789,3670176,307,1492,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-13 19:05:35.484555,99.2448442886922,6.52334753819726,5.771927245367176,6.30649811612594e-34,9.0,-6.55,1.0,-6.32,6.4141,8.5995,12.404,1.0,4.0363,4.0363,0
155372,npp,2637,1259,8.46807670593262,16.8481292724609,96.2270584106445,3670176,2636,939,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-14 18:46:43.374340,96.94328041287456,39.42579275151047,34.20672275665385,2.0512874392828135e-33,6.0,-39.45,1.4276677814245327,-39.19,8.5547,11.5469,15.8696,0.7447,6.4429,6.3066,0
155557,npp,1896,597,10.8502731323242,16.8456077575684,96.2294998168945,3670176,1896,383,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-15 18:27:51.266526,96.20975830317927,59.16324196867924,49.470169049650345,3.2876948424426362e-31,3.0,-59.2,2.3545700244418297,-59.09,11.0806,13.3266,17.668,0.6453,7.5477,7.0015,0
155937,npp,2473,2798,6.06295967102051,16.8485069274902,96.2305450439453,3670176,2473,2252,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-17 19:30:38.767260,-78.48815072725858,38.98828073743614,33.84646917135538,5.370437527680514e-28,13.0,38.97,1.4276677814245327,39.27,7.7036,10.0446,12.4051,0.8561,5.8106,5.1907,0
156115,npp,1769,2141,4.45382404327393,16.8471794128418,96.2307052612305,3670176,1769,1703,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-18 19:11:50.194675,-79.04454938074976,6.239301577979747,5.520882266991392,1.0638398148176994e-22,10.0,6.2,1.0,6.52,5.4121,7.9775,10.6567,1.078,5.0758,4.801,0
156294,npp,1049,1480,4.87508964538574,16.8429679870605,96.2297668457031,3670176,1049,1110,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-19 18:52:59.849877,97.1380978479267,30.050702361454757,26.314046359351618,6.04684828327328e-16,7.0,-30.07,1.184412938166907,-29.73,7.8555,9.6572,12.6072,0.8905,4.5619,4.3411,0
156479,npp,312,813,9.52446460723877,16.8436069488525,96.2276229858398,3670176,312,601,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-20 18:34:07.739553,96.39164247121587,53.79746313071795,45.58687139608016,1.647676361220556e-08,4.0,-53.83,1.9513309067639726,-53.64,10.0757,12.2728,14.8584,0.7007,7.191,6.6737,0
156672,npp,1552,3667,9.45305252075195,16.8445072174072,96.2273712158203,3670176,1548,2970,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2012-12-21 19:55:38.450832,-76.68641932999337,63.17237546386166,52.18546384830487,1.3619632297302255e-11,17.0,63.15,2.7445598364131496,63.275,10.6899,14.5756,16.3727,0.59,6.733,5.5772,0
169071,npp,135,153,13.2313117980957,16.8433742523193,96.225959777832,3670176,136,73,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-06 18:15:07.834412,95.22587209435689,67.773871038963,55.028880078193886,1.8597299480978492e-10,1.0,-67.81,3.3166247903554,-67.56,9.5339,13.4561,16.3491,0.6391,8.5317,8.4558,0
169262,npp,1444,3012,6.34775638580322,16.8445568084717,96.2298965454102,3670176,1445,2425,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-07 19:36:47.461299,-78.60054587066972,46.58526005027132,40.0200086804822,1.185780297658931e-08,14.0,46.57,1.646109783506203,46.99,8.4847,11.285,14.3514,0.762,5.6001,4.8372,0
169440,npp,742,2352,6.2390456199646,16.8486289978027,96.2282943725586,3670176,742,1900,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-08 19:17:58.924201,-78.9452332058661,18.144424872243405,16.002454962272473,2.7485691450146325e-17,11.0,18.13,1.0442604737599883,18.85,6.8299,8.7401,11.0746,0.9839,6.2044,6.1387,0
169621,npp,25,1693,4.12753200531006,16.842212677002,96.2316513061523,3670176,25,1281,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-09 18:59:08.612889,97.34602643691139,19.39469590041148,17.09552737017435,7.269774851060577e-25,8.0,-19.41,1.0442604737599883,-18.7,6.549,8.4485,13.0823,1.0179,4.4616,4.2013,0
169799,npp,2362,1028,7.82193899154663,16.8474979400635,96.2321548461914,3670176,2362,755,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-10 18:40:16.523089,96.75188797029824,47.544644566036894,40.777915817218926,7.281600605387561e-31,5.0,-47.57,1.646109783506203,-47.12,8.5026,11.4567,14.6176,0.7506,6.3914,5.8712,0
169981,npp,1596,368,11.8605432510376,16.8484420776367,96.2301864624023,3670176,1595,205,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-11 18:21:22.652017,95.52984426387667,63.92993409325908,52.67101839900241,3.946207218233663e-35,2.0,-63.97,2.7445598364131496,-63.64,11.5082,13.3555,15.2716,0.6439,8.0548,7.6369,0
169993,npp,505,3874,10.1397657394409,16.8432388305664,96.2268447875977,3670176,505,3101,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-11 20:01:45.476287,-76.45226685110555,66.93310810733476,54.54101285835917,2.1351078430146895e-31,18.0,66.91,3.1865100272627664,67.15,10.5707,14.2229,16.2816,0.6046,7.3181,6.1307,0
170167,npp,2883,3229,9.16042137145996,16.8436107635498,96.2274703979492,3670176,2885,2568,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-12 19:43:00.499195,-78.1625421198864,53.02691939710476,45.01368906836545,6.098712165490236e-33,15.0,53.0,1.9513309067639726,53.435,8.5907,11.8903,15.4876,0.7232,7.2005,6.6251,0
170350,npp,2186,2568,7.28081750869751,16.8472709655762,96.2265930175781,3670176,2186,2077,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-13 19:24:11.958619,-78.43985803913273,29.095100715840932,25.49753122083143,7.789548446809373e-33,12.0,29.08,1.184412938166907,29.93,7.0043,8.7083,11.6085,0.9875,7.3943,7.1898,0
170531,npp,1473,1909,5.58194637298584,16.8481864929199,96.2288208007812,3670176,1473,1481,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-14 19:05:23.417409,100.42532302106297,7.2223973008747615,6.3899653351208805,8.104282986267554e-31,9.0,-7.25,1.0,-6.32,6.4141,8.5995,12.404,1.0,5.5819,5.5819,0
170716,npp,747,1247,9.37994766235352,16.8431758880615,96.2260360717773,3670176,746,929,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-15 18:46:31.313754,97.31679252268351,39.88027254999731,34.58304094355198,7.96589028622089e-27,6.0,-39.91,1.4276677814245327,-39.19,8.5547,11.5469,15.8696,0.7447,7.0817,6.9857,0
170898,npp,19,586,11.6562309265137,16.8491401672363,96.2273101806641,3670176,22,374,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-16 18:27:40.989365,96.80545689016172,59.422914321038306,49.65239368101145,4.008519881944124e-21,3.0,-59.45,2.3545700244418297,-59.09,11.0806,13.3266,17.668,0.6453,7.89,7.5216,0
171092,npp,1301,3444,8.98435878753662,16.8436698913574,96.226806640625,3670176,1302,2790,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-17 19:49:17.045045,-77.77399825195333,58.45111021017856,48.9739847476658,6.27656894040934e-23,16.0,58.43,2.253202848596432,58.785,9.8461,13.6836,16.94,0.6285,6.5139,5.6462,0
171453,npp,2993,2133,6.31018924713135,16.8474102020264,96.2275238037109,3670176,2993,1696,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-01-19 19:11:45.282464,-75.00522400538722,5.799985384838737,5.132570806246257,9.113446515726238e-10,10.0,5.74,1.0,6.52,5.4121,7.9775,10.6567,1.078,6.9321,6.8021,0
174421,npp,757,2142,4.2652850151062,16.8430347442627,96.2257232666016,3670176,757,1705,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-04 19:12:05.708046,-78.30167248249832,6.2758476928079,5.552930618564897,0.0002053551193448768,10.0,6.26,1.0,6.52,5.4121,7.9775,10.6567,1.078,4.8872,4.5978,0
174612,npp,49,1483,1.28677344322205,16.8477573394775,96.2310943603516,3670176,50,1112,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-05 18:53:17.143939,98.67354668030636,29.89069105607293,26.175509414479592,5.1695326984214825e-12,7.0,-29.92,1.184412938166907,-29.73,7.8555,9.6572,12.6072,0.8905,1.5323,1.1458,0
174800,npp,2397,817,9.30807209014893,16.8484153747559,96.2323760986328,3670176,2396,605,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-06 18:34:25.018464,96.47798497975907,53.68674989492697,45.49996318461097,4.8619666211301994e-20,4.0,-53.72,1.9513309067639726,-53.64,10.0757,12.2728,14.8584,0.7007,7.0801,6.5221,0
174995,npp,1659,164,17.5700054168701,16.8446426391602,96.2263031005859,3670176,1658,79,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-07 18:15:32.891448,95.11357107704194,67.60668374371335,54.92446521860394,1.0655267933140404e-26,1.0,-67.63,3.1865100272627664,-67.56,9.5339,13.4561,16.3491,0.6391,9.8905,11.2285,0
175010,npp,580,3670,9.87803745269775,16.8449287414551,96.2270660400391,3670176,582,2972,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-07 19:55:59.272227,-77.13939401410114,63.24285658645713,52.22616742635073,1.8049824500066667e-18,17.0,63.21,2.7445598364131496,63.275,10.6899,14.5756,16.3727,0.59,6.8879,5.8279,0
175198,npp,2967,3021,8.18556594848633,16.8475856781006,96.2278671264648,3670176,2968,2431,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-08 19:37:14.260398,-78.4968751476357,46.890404277321935,40.25856544888105,1.2894098685637554e-25,14.0,46.86,1.646109783506203,46.99,8.4847,11.285,14.3514,0.762,6.7166,6.2376,0
175388,npp,2281,2363,4.81564092636108,16.8486137390137,96.2311706542969,3670176,2281,1909,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-09 19:18:27.468405,-79.08454922880748,18.765049733774834,16.54403489405507,2.0529462920657865e-31,11.0,18.74,1.0442604737599883,18.85,6.8299,8.7401,11.0746,0.9839,4.8413,4.7382,0
175772,npp,861,1041,8.87013912200928,16.8454666137695,96.2260818481445,3670176,860,765,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-11 18:40:48.540663,96.57740571355681,47.12609860948731,40.44238362961973,1.0477543191186054e-32,5.0,-47.15,1.646109783506203,-47.12,8.5026,11.4567,14.6176,0.7506,7.0281,6.658,0
175964,npp,127,383,2.86170077323914,16.8441295623779,96.226203918457,3670176,124,215,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-12 18:21:56.407110,95.4990031311158,63.64325968869049,52.477681523165764,5.3310185443494764e-30,2.0,-63.68,2.7445598364131496,-63.64,11.5082,13.3555,15.2716,0.6439,4.776,1.8426,0
175976,npp,2090,3886,7.08529090881348,16.8444881439209,96.2298202514648,3670176,2089,3108,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-12 20:02:19.228938,-76.42901225519996,67.15012110268592,54.661061775152014,2.4611552571893356e-31,18.0,67.11,3.1865100272627664,67.15,10.5707,14.2229,16.2816,0.6046,6.3595,4.2839,0
176554,npp,34,1926,6.47431945800781,16.8478469848633,96.2282333374023,3670176,34,1498,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-15 19:06:02.382411,100.46518720101781,6.236142995526964,5.517520108649368,1.794212618244043e-21,9.0,-6.26,1.0,-6.32,6.4141,8.5995,12.404,1.0,6.4743,6.4743,0
176748,npp,2393,1267,5.54017543792725,16.8451251983643,96.2310562133789,3670176,2393,946,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-16 18:47:12.016636,97.51667949305556,39.124552754960284,33.95381612158093,2.8254681268120384e-15,6.0,-39.15,1.4276677814245327,-39.19,8.5547,11.5469,15.8696,0.7447,4.3921,4.126,0
177163,npp,2935,3435,4.956383228302,16.8457355499268,96.2307815551758,3670176,2936,2781,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-18 19:49:55.880272,-77.10354838297503,58.808042542798205,49.21982179235623,2.9971494713814195e-11,16.0,58.22,2.253202848596432,58.785,9.8461,13.6836,16.94,0.6285,4.7262,3.1148,0
177358,npp,2265,2806,5.67594146728516,16.8463935852051,96.2315673828125,3670176,2265,2259,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-02-19 19:31:10.843065,-78.42406453280435,39.28337943557563,34.086818301015796,0.00018112291828842117,13.0,39.27,1.4276677814245327,39.27,7.7036,10.0446,12.4051,0.8561,5.5395,4.8593,0
180151,npp,2471,613,7.3230357170105,16.8467464447021,96.230583190918,3670176,2472,398,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-03-05 18:28:39.765306,96.13662340203712,58.830921325088,49.230637678388504,3.0758290255084956e-07,3.0,-58.83,2.253202848596432,-59.09,11.0806,13.3266,17.668,0.6453,5.935,4.7254,0
180362,npp,676,3467,7.68237161636353,16.8445529937744,96.2315826416016,3670176,678,2810,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-03-06 19:50:15.763375,-77.46674726214178,58.97902554965249,49.3388966938404,5.621617924685726e-05,16.0,58.96,2.3545700244418297,58.785,9.8461,13.6836,16.94,0.6285,6.0507,4.828,0
180558,npp,2,2814,5.45162057876587,16.8455581665039,96.2321243286133,3670176,3,2265,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-03-07 19:31:30.719541,-78.95555900388183,39.5760743216655,34.328735105288494,9.434218244736777e-13,13.0,39.57,1.4276677814245327,39.27,7.7036,10.0446,12.4051,0.8561,5.3824,4.6673,0
180755,npp,2383,2157,4.34257507324219,16.8472175598145,96.2319030761719,3670176,2383,1718,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-03-08 19:12:42.115910,-76.34267912899658,7.159944230530297,6.334000414742647,3.584978972109385e-20,10.0,7.13,1.0,6.52,5.4121,7.9775,10.6567,1.078,4.9645,4.6811,0
180954,npp,1676,1497,7.86535787582397,16.847110748291,96.2269134521484,3670176,1676,1123,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-03-09 18:53:53.516977,97.19568740644299,29.275598254158076,25.64772024606441,2.4179477796916624e-26,7.0,-29.26,1.184412938166907,-29.73,7.8555,9.6572,12.6072,0.8905,7.0866,7.0038,0
181155,npp,937,833,7.25283765792847,16.8449535369873,96.2312622070312,3670176,937,623,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-03-10 18:35:03.138732,96.69316092626286,53.282353318954165,45.194495953968286,7.051513969682851e-31,4.0,-53.29,1.9513309067639726,-53.64,10.0757,12.2728,14.8584,0.7007,6.0269,5.082,0
181350,npp,199,180,6.84038686752319,16.8432998657227,96.2311935424805,3670176,200,87,196611,3866787,1281,mmr_yangon_33_27,16.84583333,96.22916667,33,27,mmr_yangon,2013-03-11 18:16:10.982973,95.28034716959782,67.34723668722216,54.76879361471477,4.398221208299004e-34,1.0,-67.36,3.1865100272627664,-67.56,9.5339,13.4561,16.3491,0.6391,6.5233,4.3715,0
