gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1400,1050,10.2717170715332,16.8434467315674,96.1781311035156,3670176,1400,771,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-13 18:41:41.097960,97.13973041715684,46.84878225904611,40.22717152608832,0.0004448426690281913,5.0,-46.86,1.646109783506203,-47.38,16.1128,19.9835,26.1008,0.8566,11.2171,8.7982,0
102595,npp,652,391,11.0082502365112,16.8390007019043,96.1734848022461,3670176,650,221,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-14 18:22:47.185803,95.65756907259355,63.51545309244756,52.4028730290845,8.418935145169654e-10,2.0,-63.52,2.7445598364131496,-63.77,17.4836,20.907,25.7827,0.8187,13.5102,9.0126,0
102724,npp,1938,3253,10.9633646011353,16.8414878845215,96.1777648925781,3670176,1940,2595,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-15 19:44:24.991690,-77.9817734068189,53.6339015058251,45.4687231413147,1.6503522506819588e-05,15.0,53.65,1.9513309067639726,53.205,16.3656,21.5199,24.5823,0.7954,11.707,8.7203,0
102965,npp,515,1932,8.69652938842773,16.8420085906982,96.1730728149414,3670176,515,1504,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-17 19:06:47.852953,96.97288454915056,5.91368130140732,5.233079113696158,2.029607332398868e-18,9.0,-5.92,1.0,-6.7,13.2168,17.8389,21.6203,0.9595,7.9746,8.3446,0
103083,npp,2859,1272,10.09007453918457,16.8406028747559,96.1759796142578,3670176,2858,950,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-18 18:47:55.727427,96.87053873875689,38.954282479109395,33.817459320794875,1.1442476646517605e-23,6.0,-38.97,1.4276677814245327,-39.47,16.7442,21.0084,23.7658,0.8148,9.4692,8.221,0
103202,npp,2115,609,11.8872156143188,16.8435287475586,96.1718368530273,3670176,2117,395,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-19 18:29:03.597635,96.26649047921238,58.90940776763514,49.293593684591016,1.1316728217013106e-27,3.0,-58.92,2.253202848596432,-59.22,17.023,21.5645,25.9098,0.7938,12.822,9.4355,0
103331,npp,305,3468,11.5652151107788,16.8414287567139,96.1775817871094,3670176,308,2811,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-20 19:50:37.849974,-77.54557833154735,58.962382984592814,49.33569382239521,6.73583494158578e-26,16.0,58.98,2.3545700244418297,58.61,19.4402,22.7962,26.8761,0.7509,12.347,8.6839,0
103448,npp,2687,2811,8.38158416748047,16.8404808044434,96.1756896972656,3670176,2686,2263,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-21 19:31:49.281201,-78.40104175344565,39.46678332668651,34.24373425117154,8.242953868929422e-29,13.0,39.46,1.4276677814245327,38.97,15.3602,19.4352,22.241,0.8807,9.3745,7.3818,0
103566,npp,1980,2153,7.68824338912964,16.8414497375488,96.1746063232422,3670176,1980,1715,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-22 19:13:00.716766,-75.14920755682324,6.939183161865091,6.139805746539281,9.9501337086291e-29,10.0,6.9,1.0,6.09,13.2005,17.1169,20.4167,1.0,7.6882,7.6882,0
103686,npp,1241,1492,8.9561128616333,16.839542388916,96.1731109619141,3670176,1241,1119,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-23 18:54:10.377452,97.54130951602382,29.48557471651423,25.831585700747656,1.1229036963416242e-27,7.0,-29.5,1.184412938166907,-30.07,14.2211,18.0439,23.1507,0.9486,9.4441,8.496,0
103804,npp,501,826,10.7836475372314,16.8423557281494,96.1725845336914,3670176,502,616,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-24 18:35:18.260173,96.72659956350945,53.4612271787535,45.33676229219058,3.198004573981629e-25,4.0,-53.48,1.9513309067639726,-53.83,15.2162,19.6628,24.1167,0.8705,12.5666,9.3874,0
104279,npp,2704,1711,8.33113479614258,16.8415660858154,96.1748046875,3670176,2704,1298,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-04-28 19:00:23.287512,96.54032436493944,18.419687575060102,16.24327362930887,1.5186359606214213e-13,8.0,-18.42,1.0442604737599883,-19.14,13.1922,20.0316,23.0512,0.8545,5.9123,7.1189,0
105564,npp,2486,3251,13.657169342041,16.8391342163086,96.1772842407227,3670176,2487,2593,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-05-01 19:44:15.101550,-78.149651275498,53.58945905809127,45.43605521378024,0.0002529649393270232,15.0,53.59,1.9513309067639726,53.205,16.3656,21.5199,24.5823,0.7954,13.0875,10.8629,0
143835,npp,2846,2785,12.1055822372437,16.839319229126,96.1711578369141,3670176,2845,2241,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.21876744992778,38.48204006648841,33.42358331465947,1.0867150411996603e-27,13.0,38.46,1.357151599901897,38.97,15.3602,19.4352,22.241,0.8807,11.7162,10.6616,0
144028,npp,2150,2130,10.8167209625244,16.8381366729736,96.1757888793945,3670176,2150,1693,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-10-15 19:11:37.679967,-78.02426936041995,5.563429067863686,4.922776334625083,3.208529235726536e-33,10.0,5.57,1.0,6.09,13.2005,17.1169,20.4167,1.0,10.8167,10.8167,0
144221,npp,1437,1470,10.7422151565552,16.8402900695801,96.1745223999023,3670176,1436,1102,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-10-16 18:52:47.398448,97.16400749218975,30.54541913901836,26.733628272733984,1.5944018781450286e-33,7.0,-30.54,1.184412938166907,-30.07,14.2211,18.0439,23.1507,0.9486,10.9521,10.1903,0
144831,npp,1285,3009,11.5286951065063,16.8422050476074,96.1768798828125,3670176,1286,2422,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.43061415371665,46.462451649196595,39.91724665856495,1.9624969291318872e-29,14.0,46.47,1.646109783506203,46.73,15.0269,20.6847,26.2947,0.8275,11.5547,9.5402,0
145028,npp,594,2351,8.40075206756592,16.838830947876,96.1765747070312,3670176,594,1898,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-10-20 19:17:57.985731,-79.55750127407886,18.05394916668663,15.921390866903401,1.307409729519405e-24,11.0,18.08,1.0442604737599883,18.35,13.5661,17.2238,20.5916,0.9938,8.6678,8.3486,0
148953,npp,403,3234,13.2230787277222,16.8419303894043,96.1732635498047,3670176,405,2574,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-11-09 19:43:10.509432,-78.14439712671862,53.1317758236202,45.083779122533215,3.601644002186869e-05,15.0,53.14,1.9513309067639726,53.205,16.3656,21.5199,24.5823,0.7954,12.865,10.5176,0
149155,npp,2786,2575,10.1757907867432,16.8415565490723,96.1772918701172,3670176,2787,2081,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-11-10 19:24:23.800913,-79.39709782047875,29.392385973004448,25.748070445737604,1.2723526268608185e-13,12.0,29.41,1.184412938166907,29.625,12.8672,18.0748,21.7859,0.947,10.4478,9.6365,0
149345,npp,2080,1915,7.88233232498169,16.8444576263428,96.1742935180664,3670176,2080,1487,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-11-11 19:05:33.532973,92.86473490124179,6.950783812394972,6.149010678379009,8.303819024846804e-22,9.0,-6.9,1.0,-6.7,13.2168,17.8389,21.6203,0.9595,7.1604,7.5633,0
151221,npp,1979,2356,10.2707395553589,16.8422317504883,96.1740493774414,3670176,1979,1903,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-11-21 19:18:08.995521,-77.85337550784993,18.341405108671182,16.173249745984464,1.4778544334439735e-10,11.0,18.35,1.0442604737599883,18.35,13.5661,17.2238,20.5916,0.9938,10.4585,10.207,0
154213,npp,1898,1695,11.578592300415,16.8426895141602,96.1733169555664,3670176,1898,1284,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-08 18:59:18.959257,96.60817839232492,19.306051189181204,17.017115701080343,1.7627280491727586e-07,8.0,-19.3,1.0442604737599883,-19.14,13.1922,20.0316,23.0512,0.8545,9.0221,9.8938,0
154406,npp,1167,1031,11.1205987930298,16.842493057251,96.1782989501953,3670176,1171,759,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-09 18:40:26.857741,96.2990258547164,47.45862929431761,40.707566883143336,5.478563297419561e-16,5.0,-47.48,1.646109783506203,-47.38,16.1128,19.9835,26.1008,0.8566,11.7327,9.5254,0
154607,npp,421,372,14.3960180282593,16.8445415496826,96.173454284668,3670176,423,209,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-10 18:21:34.752968,95.74767751639976,63.85931633400926,52.62245023644591,1.0652004613323318e-23,2.0,-63.89,2.7445598364131496,-63.77,17.4836,20.907,25.7827,0.8187,14.7446,11.7863,0
154621,npp,2385,3877,12.4195032119751,16.8444519042969,96.1763000488281,3670176,2389,3104,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-10 20:01:57.576869,-76.67252476747177,66.98943111449678,54.5707443425002,1.977420513025733e-14,18.0,66.96,3.1865100272627664,67.03,18.236,22.0314,26.4015,0.7769,14.1005,9.6491,0
154819,npp,1711,3232,15.2321615219116,16.8383750915527,96.1752624511719,3670176,1709,2571,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.4155873805361,53.10440821710577,45.069468449918624,8.233589372713736e-23,15.0,53.08,1.9513309067639726,53.205,16.3656,21.5199,24.5823,0.7954,13.8946,12.1156,0
155011,npp,1018,2572,12.6481943130493,16.8409309387207,96.1738739013672,3670176,1018,2080,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.32848009930059,29.30217110115058,25.673749751009723,4.0147142713681696e-30,12.0,29.27,1.184412938166907,29.625,12.8672,18.0748,21.7859,0.947,12.5352,11.9779,0
155191,npp,309,1913,9.35976028442383,16.839750289917,96.1741943359375,3670176,309,1485,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-13 19:05:35.484555,98.275079644282,6.989477258600448,6.183932032450127,6.213504463101414e-34,9.0,-7.02,1.0,-6.7,13.2168,17.8389,21.6203,0.9595,8.6378,8.981,0
155372,npp,2639,1252,9.68786334991455,16.8407726287842,96.1777496337891,3670176,2638,933,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-14 18:46:43.374340,96.78862669435512,39.690392803610415,34.42536404991548,2.0544763578120356e-33,6.0,-39.72,1.4276677814245327,-39.47,16.7442,21.0084,23.7658,0.8148,9.1875,7.8933,0
155557,npp,1897,589,18.2080402374268,16.8448352813721,96.1725769042969,3670176,1897,377,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-15 18:27:51.266526,96.15461378476002,59.341780818246804,49.594666263790636,3.351064497217977e-31,3.0,-59.38,2.3545700244418297,-59.22,17.023,21.5645,25.9098,0.7938,15.6914,14.4527,0
155937,npp,2475,2790,10.6168327331543,16.8448600769043,96.173942565918,3670176,2475,2245,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.3435346654849,38.68272463085705,33.593148763057464,5.52835937581726e-28,13.0,38.66,1.357151599901897,38.97,15.3602,19.4352,22.241,0.8807,10.6192,9.3504,0
156115,npp,1771,2133,8.44450378417969,16.8428287506104,96.172981262207,3670176,1771,1696,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-18 19:11:50.194675,-77.78926468366102,5.782546317691965,5.117030540369159,1.11127133585886e-22,10.0,5.74,1.0,6.09,13.2005,17.1169,20.4167,1.0,8.4445,8.4445,0
156294,npp,1050,1472,9.42186450958252,16.8439865112305,96.1717147827148,3670176,1050,1104,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-19 18:52:59.849877,97.0325479297762,30.429768225106436,26.63790883906269,6.391222352769123e-16,7.0,-30.44,1.184412938166907,-30.07,14.2211,18.0439,23.1507,0.9486,9.8373,8.9378,0
156479,npp,313,806,14.6424331665039,16.8424777984619,96.1768569946289,3670176,313,593,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-20 18:34:07.739553,96.33209440271001,53.98720150477335,45.72848424443045,1.735416746464032e-08,4.0,-54.02,1.9513309067639726,-53.83,15.2162,19.6628,24.1167,0.8705,14.5441,12.7466,0
156672,npp,1554,3661,17.1896171569824,16.8442764282227,96.177978515625,3670176,1557,2965,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-21 19:55:40.230105,-77.27222592296424,63.059777329433516,52.11181281950712,1.4297017262845392e-11,17.0,63.04,2.7445598364131496,63.11,19.0018,22.9122,27.4583,0.7471,15.0319,12.8418,0
156852,npp,856,3010,13.9762601852417,16.8428897857666,96.1750335693359,3670176,856,2423,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2012-12-22 19:36:53.455790,-78.36215236737667,46.52323086944891,39.97052265490547,0.0002953123120443328,14.0,46.5,1.646109783506203,46.73,15.0269,20.6847,26.2947,0.8275,13.0416,11.5656,0
169071,npp,136,146,18.5697002410889,16.8409461975098,96.1767044067383,3670176,136,69,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-06 18:15:07.834412,95.18216814563698,67.88597017623745,55.094265240856735,1.7703597885660113e-10,1.0,-67.92,3.3166247903554,-67.68,14.8282,20.1715,24.1796,0.8486,16.6339,15.7577,0
169262,npp,1446,3004,14.2476997375488,16.8416881561279,96.1728820800781,3670176,1447,2419,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-07 19:36:47.461299,-78.49829991130797,46.32737428039422,39.81494741023333,1.1216264899530528e-08,14.0,46.31,1.646109783506203,46.73,15.0269,20.6847,26.2947,0.8275,13.2065,11.7902,0
169440,npp,744,2345,8.70574283599854,16.8435287475586,96.1763916015625,3670176,744,1893,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-08 19:17:58.924201,-78.56407947663043,17.762696050123573,15.668303339867231,2.6231702701895037e-17,11.0,17.75,1.0442604737599883,18.35,13.5661,17.2238,20.5916,0.9938,8.9598,8.6517,0
169621,npp,26,1685,9.64676856994629,16.8438663482666,96.1740417480469,3670176,26,1275,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-09 18:59:08.612889,97.19796226310478,19.827706499936497,17.47368823220018,6.968606893787085e-25,8.0,-19.84,1.0837787002826917,-19.14,13.1922,20.0316,23.0512,0.8545,7.5348,8.2431,0
169799,npp,2364,1020,13.7433557510376,16.8407554626465,96.1732177734375,3670176,2363,750,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-10 18:40:16.523089,96.62399407718289,47.80552176214344,40.983580966920584,7.089698884334516e-31,5.0,-47.83,1.646109783506203,-47.38,16.1128,19.9835,26.1008,0.8566,13.326,11.7719,0
169981,npp,1598,361,17.5945129394531,16.8395824432373,96.1778335571289,3670176,1595,199,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-11 18:21:22.652017,95.44682504576178,64.06637506979966,52.75842719396965,3.9129897766753813e-35,2.0,-64.1,2.7445598364131496,-63.77,17.4836,20.907,25.7827,0.8187,15.91,14.4049,0
169993,npp,507,3867,20.5338191986084,16.8410720825195,96.175407409668,3670176,506,3097,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-11 20:01:45.476287,-76.40500301135717,66.81518438462244,54.470393567190506,2.076543830082769e-31,18.0,66.79,3.1865100272627664,67.03,18.236,22.0314,26.4015,0.7769,16.6469,15.9534,0
170167,npp,2885,3222,15.2918224334717,16.8397789001465,96.1772842407227,3670176,2886,2560,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-12 19:43:00.499195,-78.08019563075756,52.839426349014296,44.87234114722463,6.01732334987487e-33,15.0,52.82,1.9513309067639726,53.205,16.3656,21.5199,24.5823,0.7954,13.9252,12.1631,0
170350,npp,2188,2561,11.3262042999268,16.8425025939941,96.175666809082,3670176,2188,2071,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-13 19:24:11.958619,-78.22267255041146,28.76793016422574,25.21701755957197,7.791531650531991e-33,12.0,28.75,1.184412938166907,29.625,12.8672,18.0748,21.7859,0.947,11.419,10.7259,0
170531,npp,1475,1902,8.34927940368652,16.8424701690674,96.1778106689453,3670176,1475,1474,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-14 19:05:23.417409,99.47508408927521,7.628254380465133,6.748592939520481,8.219379297314184e-31,9.0,-7.66,1.0,-6.7,13.2168,17.8389,21.6203,0.9595,7.6273,8.0114,0
170716,npp,748,1240,10.7152900695801,16.8425807952881,96.177116394043,3670176,747,922,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-15 18:46:31.313754,97.23277660525109,40.144383725415175,34.800827335735015,8.188975290427676e-27,6.0,-40.17,1.4276677814245327,-39.47,16.7442,21.0084,23.7658,0.8148,9.9072,8.7304,0
170898,npp,21,579,16.9035491943359,16.8409614562988,96.1760177612305,3670176,22,368,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-16 18:27:40.989365,96.71049412865166,59.57943424565433,49.76112993568443,4.1666624062035645e-21,3.0,-59.6,2.3545700244418297,-59.22,17.023,21.5645,25.9098,0.7938,15.1374,13.4172,0
171092,npp,1303,3437,17.1725692749023,16.8402214050293,96.1751861572266,3670176,1303,2783,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-17 19:49:17.045045,-77.70591840631774,58.28934512844297,48.859703790498465,6.490199047734933e-23,16.0,58.26,2.253202848596432,58.61,19.4402,22.7962,26.8761,0.7509,14.6211,12.8943,0
171453,npp,2995,2126,9.73211765289307,16.8419132232666,96.1767883300781,3670176,2995,1689,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-01-19 19:11:45.282464,-73.3713227058159,5.412462853182589,4.789871155908013,9.554323244904092e-10,10.0,5.34,1.0,6.09,13.2005,17.1169,20.4167,1.0,9.7321,9.7321,0
174421,npp,758,2135,8.43865966796875,16.8442039489746,96.176025390625,3670176,758,1697,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-04 19:12:05.708046,-77.59417514466948,5.8743050961813,5.197922521487726,0.00020263289131164115,10.0,5.86,1.0,6.09,13.2005,17.1169,20.4167,1.0,8.4387,8.4387,0
174612,npp,51,1475,10.5871658325195,16.8421726226807,96.1721801757812,3670176,52,1106,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-05 18:53:17.143939,98.44469922391889,30.268509367960892,26.49842324069693,4.888317778140558e-12,7.0,-30.3,1.184412938166907,-30.07,14.2211,18.0439,23.1507,0.9486,10.8212,10.0433,0
174800,npp,2399,809,15.2161512374878,16.8411331176758,96.1737899780273,3670176,2397,597,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-06 18:34:25.018464,96.36788206218124,53.90370043641277,45.662028728118344,4.629968980804858e-20,4.0,-53.94,1.9513309067639726,-53.83,15.2162,19.6628,24.1167,0.8705,14.8381,13.246,0
174995,npp,1660,157,14.4394798278809,16.842306137085,96.1755828857422,3670176,1658,75,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-07 18:15:32.891448,95.06954965186895,67.72289689340997,54.99254850435318,1.0315233508153398e-26,1.0,-67.75,3.3166247903554,-67.68,14.8282,20.1715,24.1796,0.8486,15.3886,12.2529,0
175010,npp,582,3663,14.8783931732178,16.841983795166,96.176383972168,3670176,583,2967,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-07 19:55:59.272227,-77.08376661301841,63.109212723279626,52.139100164953376,1.7240917665517893e-18,17.0,63.07,2.7445598364131496,63.11,19.0018,22.9122,27.4583,0.7471,14.1898,11.1152,0
175388,npp,2283,2356,7.50328254699707,16.8435878753662,96.1789169311523,3670176,2283,1902,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-09 19:18:27.468405,-78.72117475058984,18.38270807292016,16.209655285317247,2.000951708389585e-31,11.0,18.35,1.0442604737599883,18.35,13.5661,17.2238,20.5916,0.9938,7.8084,7.4567,0
175577,npp,1581,1697,9.99462985992432,16.8424072265625,96.1732635498047,3670176,1581,1286,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-10 18:59:38.893765,96.19411774216692,19.195721136753374,16.92021944467085,8.883143387996973e-34,8.0,-19.19,1.0442604737599883,-19.14,13.1922,20.0316,23.0512,0.8545,7.5053,8.5403,0
175772,npp,862,1034,12.4730062484741,16.8445930480957,96.1758575439453,3670176,861,760,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-11 18:40:48.540663,96.50903033207878,47.35357433554533,40.622245928728404,1.0509140425542244e-32,5.0,-47.38,1.646109783506203,-47.38,16.1128,19.9835,26.1008,0.8566,12.5543,10.6838,0
175964,npp,129,377,10.7587814331055,16.8414840698242,96.1745910644531,3670176,133,211,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-12 18:21:58.186340,96.06053452927988,63.75699327827115,52.550764093672434,5.4207805369179945e-30,2.0,-63.79,2.7445598364131496,-63.77,17.4836,20.907,25.7827,0.8187,13.4193,8.8084,0
175976,npp,2092,3879,11.6311264038086,16.8424530029297,96.1776733398438,3670176,2090,3104,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-12 20:02:19.228938,-76.3822196345733,67.0315602079534,54.59049077609508,2.450382093012022e-31,18.0,66.99,3.1865100272627664,67.03,18.236,22.0314,26.4015,0.7769,13.8531,9.0366,0
176554,npp,36,1919,8.81122493743896,16.8420906066895,96.1773529052734,3670176,36,1491,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-15 19:06:02.382411,99.3724347422159,6.642242150592192,5.876481762420989,1.853183123777634e-21,9.0,-6.67,1.0,-6.7,13.2168,17.8389,21.6203,0.9595,8.0893,8.4546,0
176748,npp,2395,1259,5.3381085395813,16.8387260437012,96.1753463745117,3670176,2394,939,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-16 18:47:12.016636,97.35558400726912,39.42568286559348,34.202927644238386,2.9569148339637327e-15,6.0,-39.45,1.4276677814245327,-39.47,16.7442,21.0084,23.7658,0.8148,6.1408,4.3493,0
176948,npp,1665,598,4.10671496391296,16.8447399139404,96.1737289428711,3670176,1668,385,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-17 18:28:21.650734,96.3527449639081,59.16027925320716,49.46149558251454,2.710354919892654e-08,3.0,-59.18,2.3545700244418297,-59.22,17.023,21.5645,25.9098,0.7938,9.7025,3.2597,0
177358,npp,2267,2798,9.59305667877197,16.8430519104004,96.1758346557617,3670176,2267,2252,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-02-19 19:31:10.843065,-78.28543760026012,38.98443500860095,33.83934356040454,0.00018709533110849183,13.0,38.97,1.4276677814245327,38.97,15.3602,19.4352,22.241,0.8807,10.2231,8.4488,0
180151,npp,2473,606,12.4351987838745,16.8382453918457,96.1782150268555,3670176,2473,391,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-03-05 18:28:39.765306,96.04068470945667,58.9943975974537,49.34518229028736,2.9309272654905483e-07,3.0,-58.99,2.253202848596432,-59.22,17.023,21.5645,25.9098,0.7938,13.0652,9.8705,0
180362,npp,678,3459,15.5276565551758,16.8437328338623,96.1726531982422,3670176,679,2804,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-03-06 19:50:15.763375,-77.40676837037482,58.795693603491436,49.21037152525976,5.4698480671626156e-05,16.0,58.77,2.253202848596432,58.61,19.4402,22.7962,26.8761,0.7509,13.891,11.6592,0
180558,npp,4,2806,11.0966949462891,16.8421001434326,96.1758728027344,3670176,5,2259,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-03-07 19:31:30.719541,-78.8215628608848,39.27558321018528,34.08030749334069,8.927022373435332e-13,13.0,39.27,1.4276677814245327,38.97,15.3602,19.4352,22.241,0.8807,11.2763,9.773,0
180755,npp,2385,2150,10.9567108154297,16.8433685302734,96.1735000610352,3670176,2385,1712,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-03-08 19:12:43.895146,-79.55052142962704,6.701248354304675,5.928628137091348,3.4050590735355855e-20,10.0,6.73,1.0,6.09,13.2005,17.1169,20.4167,1.0,10.9567,10.9567,0
180954,npp,1678,1490,12.1100063323975,16.8403205871582,96.1756744384766,3670176,1677,1117,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-03-09 18:53:53.516977,96.98146802492614,29.607842366294783,25.93215052447259,2.3334850318770973e-26,7.0,-29.59,1.184412938166907,-30.07,14.2211,18.0439,23.1507,0.9486,12.1069,11.4879,0
181155,npp,938,825,14.1809120178223,16.8445720672607,96.1745071411133,3670176,938,615,196611,3866787,1316,mmr_yangon_20_28,16.84166667,96.175,20,28,mmr_yangon,2013-03-10 18:35:03.138732,96.6299535989412,53.49789680185756,45.35617690450761,6.87725027097621e-31,4.0,-53.5,1.9513309067639726,-53.83,15.2162,19.6628,24.1167,0.8705,14.3076,12.3448,0
