lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.591,0.698,0.612
2,0.507,0.607,0.528
3,0.464,0.534,0.48
4,0.432,0.475,0.441
5,0.418,0.428,0.419
6,0.418,0.392,0.412
7,0.376,0.365,0.362
8,0.375,0.346,0.352
9,0.369,0.332,0.343
10,0.356,0.323,0.33
11,0.375,0.317,0.347
12,0.345,0.314,0.32
13,0.323,0.312,0.3
14,0.311,0.311,0.288
15,0.282,0.311,0.261
16,0.323,0.311,0.298
17,0.317,0.31,0.295
18,0.298,0.308,0.279
19,0.284,0.306,0.268
20,0.286,0.302,0.268
21,0.275,0.297,0.259
22,0.272,0.291,0.261
23,0.251,0.284,0.25
24,0.247,0.276,0.257
25,0.256,0.267,0.273
26,0.244,0.251,0.27
27,0.236,0.243,0.271
28,0.246,0.237,0.286
29,0.24,0.231,0.284
30,0.24,0.226,0.283
31,0.224,0.221,0.264
32,0.22,0.216,0.252
33,0.215,0.211,0.237
34,0.199,0.205,0.212
35,0.208,0.2,0.212
36,0.197,0.194,0.194
37,0.17,0.188,0.158
38,0.161,0.181,0.143
39,0.16,0.175,0.14
40,0.165,0.169,0.145
41,0.172,0.165,0.152
42,0.174,0.159,0.153
43,0.158,0.153,0.137
44,0.145,0.147,0.123
45,0.144,0.14,0.122
46,0.152,0.134,0.128
47,0.135,0.128,0.112
48,0.118,0.122,0.096
49,0.117,0.117,0.094
50,0.099,0.111,0.075
51,0.107,0.106,0.084
52,0.095,0.101,0.082
53,0.086,0.095,0.084
54,0.09,0.09,0.097
55,0.086,0.085,0.101
56,0.078,0.081,0.102
57,0.088,0.077,0.116
58,0.09,0.073,0.123
59,0.062,0.07,0.1
60,0.069,0.068,0.104
61,0.063,0.066,0.092
62,0.057,0.064,0.082
63,0.06,0.063,0.077
64,0.049,0.063,0.062
65,0.056,0.063,0.063
66,0.062,0.063,0.062
67,0.05,0.062,0.043
68,0.07,0.061,0.057
69,0.07,0.06,0.055
70,0.039,0.059,0.025
71,0.046,0.057,0.032
72,0.062,0.055,0.046
73,0.065,0.053,0.048
74,0.078,0.051,0.06
75,0.065,0.048,0.047
76,0.065,0.047,0.048
77,0.063,0.044,0.047
78,0.035,0.042,0.02
79,0.037,0.04,0.02
80,0.036,0.037,0.018
81,0.03,0.036,0.017
82,0.025,0.033,0.02
83,0.015,0.031,0.02
84,-0.002,0.028,0.012
85,0.017,0.026,0.035
86,0.018,0.023,0.042
87,0.013,0.021,0.041
88,0.016,0.02,0.046
89,0.026,0.018,0.056
90,0.025,0.018,0.049
91,0.03,0.018,0.049
92,0.013,0.018,0.029
93,0.03,0.018,0.041
94,0.039,0.018,0.045
95,0.017,0.018,0.02
96,0.014,0.019,0.011
97,0.022,0.02,0.013
98,0.017,0.021,0.006
99,0.014,0.021,-0.0
100,0.021,0.02,0.005
101,0.022,0.02,0.005
102,0.017,0.018,0.0
103,0.005,0.016,-0.012
104,0.015,0.015,-0.005
105,0.017,0.013,-0.006
106,0.022,0.011,-0.001
107,0.014,0.01,-0.009
108,0.018,0.008,-0.004
109,0.011,0.007,-0.011
110,0.015,0.008,-0.006
111,0.008,0.008,-0.006
112,-0.002,0.009,-0.008
113,-0.005,0.009,-0.005
114,-0.001,0.01,0.006
115,-0.0,0.011,0.011
116,0.002,0.013,0.017
117,0.014,0.014,0.031
118,0.011,0.015,0.03
119,0.011,0.016,0.029
120,0.017,0.016,0.032
121,0.027,0.016,0.038
122,0.016,0.017,0.025
123,0.027,0.018,0.032
124,0.036,0.019,0.036
125,0.024,0.019,0.019
126,0.031,0.019,0.019
127,0.026,0.018,0.008
128,0.018,0.018,-0.004
129,0.021,0.018,-0.004
130,0.013,0.017,-0.013
131,0.008,0.016,-0.019
132,0.006,0.014,-0.022
133,-0.002,0.012,-0.031
134,-0.0,0.009,-0.029
135,0.01,0.006,-0.018
136,0.003,0.003,-0.023
137,0.007,0.0,-0.017
138,-0.007,-0.002,-0.027
139,-0.013,-0.004,-0.031
140,-0.013,-0.006,-0.025
141,0.009,-0.007,0.001
142,-0.004,-0.009,-0.004
143,-0.002,-0.011,0.002
144,-0.013,-0.012,-0.002
145,-0.019,-0.013,-0.005
146,-0.026,-0.015,-0.01
147,-0.018,-0.016,-0.0
148,-0.014,-0.016,0.004
149,-0.011,-0.017,0.006
150,-0.021,-0.019,-0.004
151,-0.019,-0.019,-0.005
152,-0.028,-0.02,-0.017
153,-0.022,-0.021,-0.014
154,-0.016,-0.022,-0.011
155,-0.011,-0.023,-0.014
156,-0.012,-0.024,-0.021
157,-0.016,-0.024,-0.03
158,-0.024,-0.024,-0.042
159,-0.035,-0.024,-0.057
160,-0.033,-0.024,-0.058
161,-0.038,-0.024,-0.064
162,-0.031,-0.024,-0.059
163,-0.023,-0.024,-0.052
164,-0.03,-0.023,-0.058
165,-0.02,-0.022,-0.047
166,-0.014,-0.02,-0.038
167,-0.01,-0.02,-0.031
168,-0.02,-0.019,-0.037
169,-0.019,-0.018,-0.03
170,-0.018,-0.017,-0.021
171,-0.019,-0.016,-0.016
172,-0.016,-0.015,-0.009
173,-0.015,-0.015,-0.003
174,-0.015,-0.015,0.0
175,-0.015,-0.015,0.002
176,-0.015,-0.015,0.005
177,-0.007,-0.015,0.014
178,-0.007,-0.014,0.013
179,-0.017,-0.014,0.003
180,-0.016,-0.015,0.003
181,-0.01,-0.016,0.006
182,-0.012,-0.016,0.002
183,-0.011,-0.017,-0.001
184,-0.017,-0.019,-0.01
185,-0.016,-0.019,-0.016
186,-0.02,-0.019,-0.027
187,-0.029,-0.019,-0.041
188,-0.03,-0.018,-0.046
189,-0.031,-0.018,-0.051
190,-0.022,-0.018,-0.045
191,-0.02,-0.018,-0.045
192,-0.031,-0.018,-0.057
193,-0.021,-0.018,-0.046
194,-0.012,-0.018,-0.036
195,-0.0,-0.017,-0.022
196,-0.001,-0.016,-0.02
197,-0.009,-0.014,-0.024
198,-0.006,-0.013,-0.015
199,-0.017,-0.011,-0.019
200,-0.016,-0.009,-0.01
201,-0.01,-0.008,0.0
202,-0.007,-0.007,0.006
203,-0.004,-0.007,0.012
204,-0.008,-0.007,0.011
205,-0.009,-0.007,0.012
206,-0.014,-0.007,0.008
207,-0.004,-0.008,0.018
208,-0.008,-0.009,0.013
209,-0.02,-0.01,-0.001
210,-0.014,-0.011,0.003
211,-0.007,-0.012,0.005
212,-0.005,-0.014,0.003
213,0.0,-0.015,0.003
214,-0.002,-0.016,-0.005
215,-0.008,-0.017,-0.018
216,-0.011,-0.017,-0.025
217,-0.03,-0.018,-0.046
218,-0.025,-0.018,-0.044
219,-0.034,-0.017,-0.057
220,-0.034,-0.017,-0.058
221,-0.033,-0.017,-0.057
222,-0.023,-0.017,-0.047
223,-0.016,-0.016,-0.041
224,-0.008,-0.015,-0.033
225,-0.006,-0.014,-0.028
226,-0.009,-0.012,-0.029
227,0.0,-0.011,-0.016
228,-0.005,-0.009,-0.016
229,-0.009,-0.008,-0.012
230,-0.003,-0.006,-0.0
231,-0.005,-0.005,0.001
232,-0.008,-0.003,0.0
233,-0.002,-0.001,0.009
234,-0.0,0.001,0.012
235,0.006,0.003,0.021
236,0.018,0.005,0.033
237,0.004,0.007,0.019
238,0.01,0.009,0.023
239,0.009,0.01,0.019
240,0.001,0.012,0.009
241,0.014,0.013,0.014
242,0.014,0.014,0.007
243,0.016,0.015,0.001
244,0.017,0.016,-0.005
245,0.011,0.017,-0.015
246,0.005,0.019,-0.023
247,0.011,0.02,-0.018
248,0.019,0.021,-0.012
249,0.027,0.021,-0.006
250,0.027,0.021,-0.004
251,0.023,0.021,-0.007
252,0.026,0.02,-0.003
253,0.025,0.019,-0.001
254,0.026,0.017,0.002
255,0.023,0.016,0.002
256,0.016,0.014,-0.001
257,0.011,0.013,-0.003
258,0.017,0.012,0.009
259,0.03,0.011,0.027
260,0.003,0.01,0.005
261,0.0,0.008,0.006
262,0.003,0.006,0.012
263,-0.002,0.005,0.012
264,0.001,0.005,0.019
265,-0.004,0.004,0.019
266,-0.004,0.005,0.021
267,-0.001,0.005,0.024
268,-0.014,0.005,0.01
269,-0.004,0.006,0.015
270,0.016,0.008,0.029
271,0.014,0.009,0.019
272,0.022,0.011,0.018
273,0.025,0.013,0.012
274,0.006,0.015,-0.011
275,0.014,0.016,-0.004
276,0.032,0.018,0.013
277,0.028,0.02,0.009
278,0.022,0.021,0.003
279,0.026,0.022,0.008
280,0.008,0.023,-0.009
281,0.025,0.024,0.007
282,0.03,0.024,0.012
283,0.036,0.024,0.018
284,0.037,0.025,0.02
285,0.027,0.024,0.011
286,0.019,0.024,0.006
287,0.016,0.024,0.007
288,0.012,0.023,0.009
289,0.021,0.023,0.025
290,0.017,0.022,0.027
291,0.011,0.022,0.026
292,0.016,0.022,0.036
293,0.013,0.022,0.038
294,0.018,0.022,0.049
295,0.031,0.021,0.068
296,0.027,0.02,0.065
297,0.016,0.019,0.052
298,0.021,0.018,0.053
299,0.023,0.017,0.047
300,0.009,0.016,0.026
301,0.025,0.014,0.031
302,0.025,0.011,0.023
303,0.01,0.008,0.001
304,0.011,0.006,-0.003
305,0.023,0.004,0.007
306,0.003,0.003,-0.009
307,0.003,0.002,-0.008
308,-0.007,0.0,-0.017
309,-0.002,-0.001,-0.012
310,-0.022,-0.003,-0.031
311,-0.011,-0.005,-0.019
312,-0.007,-0.006,-0.014
313,-0.019,-0.008,-0.026
314,-0.026,-0.01,-0.033
315,-0.016,-0.012,-0.026
316,-0.015,-0.012,-0.024
317,-0.018,-0.013,-0.025
318,-0.001,-0.014,-0.002
319,0.005,-0.013,0.009
320,-0.027,-0.013,-0.017
321,-0.017,-0.014,-0.001
322,-0.018,-0.014,0.006
323,0.008,-0.014,0.036
324,0.016,-0.014,0.051
325,0.001,-0.015,0.04
326,-0.017,-0.014,0.02
327,-0.023,-0.015,0.01
328,-0.029,-0.016,-0.002
329,-0.032,-0.017,-0.013
330,-0.038,-0.02,-0.027
331,-0.03,-0.023,-0.03
332,-0.029,-0.025,-0.039
333,-0.028,-0.028,-0.046
334,-0.025,-0.031,-0.045
335,-0.004,-0.034,-0.024
336,-0.032,-0.036,-0.051
337,-0.022,-0.039,-0.043
338,-0.039,-0.041,-0.057
339,-0.041,-0.043,-0.058
340,-0.051,-0.043,-0.069
341,-0.031,-0.042,-0.05
342,-0.052,-0.041,-0.071
343,-0.047,-0.038,-0.067
344,-0.032,-0.036,-0.053
345,-0.05,-0.035,-0.071
346,-0.045,-0.031,-0.065
347,-0.036,-0.027,-0.051
348,-0.039,-0.023,-0.047
349,-0.035,-0.019,-0.037
350,-0.029,-0.017,-0.024
351,-0.004,-0.014,0.006
352,-0.001,-0.01,0.015
353,0.019,-0.006,0.042
354,0.002,-0.003,0.032
355,0.006,0.001,0.037
356,0.012,0.005,0.04
357,0.02,0.008,0.041
358,0.03,0.012,0.042
359,0.024,0.016,0.029
360,0.037,0.019,0.033
361,0.018,0.021,0.007
362,0.017,0.023,-0.004
363,0.017,0.024,-0.01
364,-0.004,0.024,-0.029
365,0.012,0.025,-0.012
366,0.013,0.026,-0.013
367,0.024,0.026,-0.003
368,0.027,0.027,0.0
369,0.029,0.027,0.003
370,0.021,0.026,-0.005
371,0.036,0.026,0.009
372,0.028,0.026,0.001
373,0.043,0.027,0.014
374,0.029,0.029,-0.0
375,0.029,0.031,0.0
376,0.035,0.033,0.008
377,0.048,0.036,0.03
378,0.039,0.038,0.031
379,0.051,0.041,0.051
380,0.038,0.044,0.046
381,0.034,0.048,0.052
382,0.03,0.051,0.053
383,0.047,0.054,0.074
384,0.06,0.058,0.09
385,0.069,0.061,0.097
386,0.067,0.065,0.089
387,0.068,0.068,0.083
388,0.071,0.071,0.076
389,0.068,0.074,0.066
390,0.07,0.077,0.06
391,0.081,0.079,0.06
392,0.084,0.082,0.056
393,0.108,0.083,0.077
394,0.087,0.085,0.057
395,0.09,0.086,0.06
396,0.072,0.086,0.043
397,0.086,0.086,0.057
398,0.08,0.086,0.053
399,0.083,0.084,0.055
400,0.086,0.082,0.057
