gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1055,6.69454574584961,16.9368419647217,96.2341079711914,3670176,1385,775,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-13 18:41:39.318730,96.97014542313435,46.68609426771347,40.09821524239164,0.0004473627056150311,5.0,-46.7,1.646109783506203,-47.22,2.9299,3.8509,4.6655,0.6291,4.1501,4.2115,0
102595,npp,636,397,6.09767246246338,16.9384155273438,96.2339401245117,3670176,635,225,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-14 18:22:45.406528,95.58486026213508,63.40336385838827,52.33045413088647,8.782174896720323e-10,2.0,-63.41,2.7445598364131496,-63.68,3.3512,4.4947,5.3049,0.539,3.0067,3.2866,0
102724,npp,1922,3257,3.55109071731567,16.9388446807861,96.2352294921875,3670176,1924,2599,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.2822312918832,53.75272418928729,45.557682891924955,1.719676908071462e-05,15.0,53.76,1.9513309067639726,53.32,2.7352,3.6345,4.6496,0.6666,2.3799,2.367,0
102965,npp,500,1937,3.73460268974304,16.9347076416016,96.2316513061523,3670176,500,1508,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-17 19:06:46.073717,100.4251067033837,5.5852538439866075,4.942662988513792,2.174710325813049e-18,9.0,-5.63,1.0,-6.41,2.0664,2.4995,3.2967,0.9692,3.6577,3.6197,0
103083,npp,2843,1277,3.22647213935852,16.9402465820312,96.2332153320312,3670176,2843,955,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-18 18:47:53.948146,96.71993072782094,38.76084655174482,33.65721203525558,1.2303611185098064e-23,6.0,-38.77,1.357151599901897,-39.285,2.5721,3.2324,4.0539,0.7495,2.4182,2.4181,0
103202,npp,2100,615,4.49541616439819,16.9353942871094,96.2326965332031,3670176,2102,400,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-19 18:29:01.818355,96.14184928837055,58.775685209553025,49.199947557450685,1.2134332782366912e-27,3.0,-58.78,2.253202848596432,-59.11,3.2312,4.1359,4.8682,0.5857,2.5821,2.6332,0
103331,npp,289,3472,1.8977118730545,16.9371013641357,96.2365417480469,3670176,292,2815,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-20 19:50:36.070739,-77.78915352748152,59.0650682977836,49.40765779708169,7.317564979129191e-26,16.0,59.07,2.3545700244418297,58.7,3.1419,3.9925,4.7426,0.6068,1.5329,1.1515,0
103448,npp,2671,2815,3.5897696018219,16.9392013549805,96.2303924560547,3670176,2670,2267,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-21 19:31:47.501920,-78.23901712539153,39.61349796067205,34.36509391711961,8.901164604596357e-29,13.0,39.61,1.4276677814245327,39.14,2.5771,3.126,3.7502,0.775,2.7474,2.782,0
103686,npp,1225,1497,2.72866749763489,16.9395008087158,96.2309112548828,3670176,1225,1123,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-23 18:54:08.598171,97.33902972906859,29.257069142580196,25.635966161532952,1.1893849487862217e-27,7.0,-29.26,1.184412938166907,-29.83,2.1892,3.0407,3.3893,0.7967,2.1592,2.174,0
103804,npp,486,832,3.44023871421814,16.9346179962158,96.2329559326172,3670176,487,623,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-24 18:35:16.480900,96.58357971666268,53.30634171717633,45.22069480319882,3.317590412229126e-25,4.0,-53.31,1.9513309067639726,-53.69,3.1209,3.9257,4.496,0.6171,2.1738,2.123,0
103928,npp,1722,3687,3.09546685218811,16.9366893768311,96.2357559204102,3670176,1721,2983,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.91375577194522,63.51687777680224,52.411665151840346,6.950113121657634e-26,17.0,63.53,2.7445598364131496,63.19,3.1859,4.0398,5.2227,0.5997,2.0785,1.8563,0
104163,npp,335,2375,2.48785185813904,16.9387664794922,96.234245300293,3670176,335,1920,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-27 19:19:11.845831,-77.61475921486505,19.414316921129085,17.11314051594423,4.491312126944698e-19,11.0,19.4,1.0442604737599883,18.68,2.2924,2.4879,2.8941,0.9738,2.4226,2.4226,0
104279,npp,2689,1717,3.47254180908203,16.936222076416,96.2334136962891,3670176,2689,1303,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-04-28 19:00:23.287512,99.23257091919177,18.074066322362953,15.940848298566493,1.4969897918654447e-13,8.0,-18.09,1.0442604737599883,-18.86,2.4483,2.8478,3.4725,0.8507,3.0209,2.9541,0
105564,npp,2470,3255,3.5485360622406,16.9364414215088,96.2347259521484,3670176,2471,2597,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-05-01 19:44:13.322276,-78.03028982218149,53.69423297354116,45.514632923853334,0.0002449876530294838,15.0,53.7,1.9513309067639726,53.32,2.7352,3.6345,4.6496,0.6666,2.3786,2.3653,0
137988,npp,239,1480,1.2634299993515,16.9350051879883,96.2364196777344,3670176,238,1109,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-09-14 18:52:56.868843,96.50367565855717,30.090305677204423,26.34768305199872,1.3160294286872856e-26,7.0,-30.07,1.184412938166907,-29.83,2.1892,3.0407,3.3893,0.7967,0.9221,1.0066,0
143835,npp,2830,2790,2.64700937271118,16.9360427856445,96.2338333129883,3670176,2829,2245,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-10-14 19:30:22.625743,-77.05367172609314,38.68000967225667,33.58798034750457,1.143008855301989e-27,13.0,38.66,1.357151599901897,39.14,2.5771,3.126,3.7502,0.775,2.0696,2.0514,0
144028,npp,2134,2135,1.71673738956451,16.9368057250977,96.2353363037109,3670176,2134,1697,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-10-15 19:11:35.900686,-76.99053884979078,5.851244020848479,5.177274507617741,3.301286213165852e-33,10.0,5.86,1.0,6.35,2.0196,2.4226,3.0896,1.0,1.7167,1.7167,0
144221,npp,1421,1475,1.82186102867126,16.9398612976074,96.2325820922852,3670176,1421,1106,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-10-16 18:52:45.619166,96.96243503406312,30.319095100313803,26.54047107094231,1.6033328166368715e-33,7.0,-30.3,1.184412938166907,-29.83,2.1892,3.0407,3.3893,0.7967,1.3936,1.4515,0
144831,npp,1269,3013,3.01236367225647,16.9398708343506,96.232307434082,3670176,1270,2426,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.28838652310407,46.586221529624254,40.015734307145664,1.8987266240773602e-29,14.0,46.6,1.646109783506203,46.89,2.9869,3.5365,4.4183,0.685,2.1042,2.0635,0
145028,npp,578,2355,2.32823419570923,16.938081741333,96.2307662963867,3670176,578,1902,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.77538131273376,18.29416971338846,16.13160629517227,1.2424967574646913e-24,11.0,18.3,1.0442604737599883,18.68,2.2924,2.4879,2.8941,0.9738,2.2697,2.2672,0
148741,npp,2166,383,4.63930416107178,16.9364070892334,96.2358779907227,3670176,2167,215,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-11-08 18:21:30.834134,95.65253090297638,63.69229062912574,52.506285764370574,9.895193046113107e-08,2.0,-63.68,2.7445598364131496,-63.68,3.3512,4.4947,5.3049,0.539,2.4753,2.5006,0
148953,npp,387,3239,2.02542555332184,16.9380664825439,96.2369537353516,3670176,389,2579,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-11-09 19:43:08.730150,-78.02301335791628,53.262544010899894,45.18222389316206,3.710714004318565e-05,15.0,53.27,1.9513309067639726,53.32,2.7352,3.6345,4.6496,0.6666,1.598,1.3501,0
149155,npp,2770,2579,2.34499263763428,16.9406833648682,96.233024597168,3670176,2771,2085,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-11-10 19:24:22.021675,-80.10875189377573,29.605934211813633,25.93089825775771,1.3435791124324767e-13,12.0,29.6,1.184412938166907,29.815,2.3583,2.8603,3.8358,0.847,1.9875,1.9861,0
149345,npp,2065,1921,2.65673637390137,16.9371509552002,96.2324981689453,3670176,2065,1493,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-11-11 19:05:33.532973,100.06141427008137,6.550472290539096,5.795222546270498,8.710603539017028e-22,9.0,-6.55,1.0,-6.41,2.0664,2.4995,3.2967,0.9692,2.5798,2.575,0
151221,npp,1964,2361,2.1496856212616,16.9338569641113,96.2344970703125,3670176,1963,1907,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-11-21 19:18:07.216239,-78.90916340412826,18.628379559450714,16.424273284843252,1.3945496438578144e-10,11.0,18.63,1.0442604737599883,18.68,2.2924,2.4879,2.8941,0.9738,2.0988,2.0933,0
154213,npp,1883,1700,2.16563987731934,16.9350528717041,96.2321243286133,3670176,1883,1289,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-08 18:59:17.180020,97.59180091764165,18.99427412111317,16.744687359597997,1.8485362491866958e-07,8.0,-19.03,1.0442604737599883,-18.86,2.4483,2.8478,3.4725,0.8507,1.7694,1.8423,0
154406,npp,1152,1036,4.07378220558167,16.936071395874,96.2337341308594,3670176,1155,762,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-09 18:40:25.078461,96.63897995886143,47.27910655530055,40.56580100036703,5.711252776369228e-16,5.0,-47.31,1.646109783506203,-47.22,2.9299,3.8509,4.6655,0.6291,2.558,2.5628,0
154607,npp,406,378,4.75402116775513,16.936429977417,96.232780456543,3670176,407,213,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-10 18:21:32.973688,95.63764606771548,63.749547636793565,52.552040682241646,1.1041198026094654e-23,2.0,-63.77,2.7445598364131496,-63.68,3.3512,4.4947,5.3049,0.539,2.5171,2.5624,0
154621,npp,2369,3881,1.59253680706024,16.9391956329346,96.2359848022461,3670176,2373,3106,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-10 20:01:55.797589,-76.57567625201034,67.05445125662546,54.609733287604215,2.051671943572736e-14,18.0,67.03,3.1865100272627664,67.08,3.053,4.153,5.4978,0.5833,1.6191,0.929,0
154819,npp,1695,3236,3.69179248809814,16.935718536377,96.2320175170898,3670176,1693,2576,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-11 19:43:09.027765,-77.72256701270662,53.220749230093034,45.15704063932304,8.473017070483285e-23,15.0,53.19,1.9513309067639726,53.32,2.7352,3.6345,4.6496,0.6666,2.452,2.4608,0
155011,npp,1002,2577,2.20250272750854,16.9388904571533,96.2357406616211,3670176,1002,2083,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-12 19:24:22.258013,-79.10575658774815,29.53277814056964,25.871282647449576,4.1050297823656195e-30,12.0,29.51,1.184412938166907,29.815,2.3583,2.8603,3.8358,0.847,1.8672,1.8654,0
155191,npp,293,1918,2.48297238349915,16.9387512207031,96.233154296875,3670176,293,1490,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-13 19:05:33.705276,97.26709632446685,6.7129369611835745,5.939528132472293,6.262875518001978e-34,9.0,-6.73,1.0,-6.41,2.0664,2.4995,3.2967,0.9692,2.4061,2.4066,0
155557,npp,1882,595,5.92136907577515,16.9371891021729,96.2321548461914,3670176,1881,382,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-15 18:27:49.487252,96.03288155044599,59.21428053789024,49.50596493146477,3.2832188840639135e-31,3.0,-59.24,2.3545700244418297,-59.11,3.2312,4.1359,4.8682,0.5857,3.1809,3.4684,0
155937,npp,2460,2795,4.13034963607788,16.9357376098633,96.2344055175781,3670176,2459,2249,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-17 19:30:36.987979,-78.10415867399844,38.87318541732216,33.75118930141478,5.417416772734061e-28,13.0,38.85,1.4276677814245327,39.14,2.5771,3.126,3.7502,0.775,3.1261,3.2009,0
156115,npp,1756,2138,2.31399869918823,16.9352188110352,96.2317276000977,3670176,1756,1701,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-18 19:11:48.415402,-76.28784187810625,6.077364930357475,5.377724332097002,1.0776403014335131e-22,10.0,6.03,1.0,6.35,2.0196,2.4226,3.0896,1.0,2.314,2.314,0
156294,npp,1035,1478,3.16344428062439,16.9361476898193,96.2361297607422,3670176,1035,1108,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-19 18:52:58.070595,97.6406052234163,30.121590129639205,26.37467305437433,6.107163852833014e-16,7.0,-30.16,1.184412938166907,-29.83,2.1892,3.0407,3.3893,0.7967,2.5263,2.5204,0
156479,npp,298,811,3.01078629493713,16.9354057312012,96.2309875488281,3670176,297,599,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-20 18:34:05.960273,96.18790943342246,53.85894130064427,45.63293879292447,1.667773990394342e-08,4.0,-53.88,1.9513309067639726,-53.69,3.1209,3.9257,4.496,0.6171,1.9537,1.858,0
156672,npp,1538,3665,2.60228133201599,16.9402122497559,96.2360916137695,3670176,1541,2968,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-21 19:55:38.450832,-77.17062080045339,63.13301189539631,52.15980229508135,1.38925866292068e-11,17.0,63.11,2.7445598364131496,63.19,3.1859,4.0398,5.2227,0.5997,1.8988,1.5606,0
156852,npp,840,3014,3.98375558853149,16.9407958984375,96.2321243286133,3670176,840,2426,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2012-12-22 19:36:51.676554,-78.22444071317958,46.65412902250309,40.074640899114456,0.00029067955607217275,14.0,46.63,1.646109783506203,46.89,2.9869,3.5365,4.4183,0.685,2.6943,2.729,0
169071,npp,120,151,3.9129536151886,16.9404678344727,96.2319564819336,3670176,120,72,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-06 18:15:06.055175,95.383701821429,67.79097974261276,55.038983450919275,1.8288032831865352e-10,1.0,-67.84,3.3166247903554,-67.6,3.4768,4.2228,4.8267,0.5737,2.3292,2.2448,0
169262,npp,1430,3009,3.05092883110046,16.9380702972412,96.234992980957,3670176,1431,2422,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-07 19:36:45.682019,-78.35342163246048,46.48337826095724,39.93917028454424,1.1568391335724717e-08,14.0,46.47,1.646109783506203,46.89,2.9869,3.5365,4.4183,0.685,2.1276,2.09,0
169440,npp,729,2349,1.89255332946777,16.9364814758301,96.2295455932617,3670176,729,1897,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-08 19:17:57.144922,-79.6477582020587,17.99881681309416,15.875037111833505,2.690479236609896e-17,11.0,17.97,1.0442604737599883,18.68,2.2924,2.4879,2.8941,0.9738,1.8525,1.8429,0
169621,npp,11,1690,2.55305433273315,16.9365367889404,96.2313995361328,3670176,11,1279,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-09 18:59:06.833609,96.69504856796486,19.57353335782476,17.251789112883223,7.150151349784643e-25,8.0,-19.58,1.0442604737599883,-18.86,2.4483,2.8478,3.4725,0.8507,2.1404,2.1719,0
169799,npp,2348,1026,3.98249125480652,16.9397354125977,96.2363052368164,3670176,2347,754,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-10 18:40:14.743809,96.51167008530781,47.61843794085506,40.83626560175755,7.2351116760148955e-31,5.0,-47.64,1.646109783506203,-47.22,2.9299,3.8509,4.6655,0.6291,2.5025,2.5054,0
169981,npp,1582,366,5.50385761260986,16.9392166137695,96.2311019897461,3670176,1580,203,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-11 18:21:20.872737,95.3702883083694,63.97567427646905,52.70055359394167,3.941114457477237e-35,2.0,-64.01,2.7445598364131496,-63.68,3.3512,4.4947,5.3049,0.539,2.7903,2.9665,0
169993,npp,491,3870,8.75242710113525,16.9367656707764,96.2306671142578,3670176,490,3099,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-11 20:01:43.697050,-76.3092202204997,66.87015701721117,54.50356295328053,2.127520808680729e-31,18.0,66.84,3.1865100272627664,67.08,3.053,4.153,5.4978,0.5833,3.866,5.1057,0
170167,npp,2869,3226,7.69912910461426,16.9367294311523,96.2333374023438,3670176,2870,2565,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-12 19:42:58.719916,-77.954936527366,52.942048148166364,44.949896515249364,5.74285871608134e-33,15.0,52.92,1.9513309067639726,53.32,2.7352,3.6345,4.6496,0.6666,4.5056,5.1319,0
170350,npp,2173,2565,1.77539753913879,16.9349689483643,96.2296600341797,3670176,2172,2075,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-13 19:24:10.179382,-78.85500865058344,28.974930393332073,25.39456285742594,7.86779434382151e-33,12.0,28.94,1.184412938166907,29.815,2.3583,2.8603,3.8358,0.847,1.5066,1.5037,0
170531,npp,1460,1907,2.40681624412537,16.9348659515381,96.2356872558594,3670176,1460,1479,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-14 19:05:21.638128,98.15366642184543,7.350536290060575,6.503218620374336,8.22409156354735e-31,9.0,-7.37,1.0,-6.41,2.0664,2.4995,3.2967,0.9692,2.3299,2.3328,0
170716,npp,733,1245,3.72163820266724,16.9356575012207,96.2328109741211,3670176,732,927,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-15 18:46:29.534517,97.01851962213864,39.95892826897876,34.6480377960605,8.118113200679317e-27,6.0,-39.98,1.4276677814245327,-39.285,2.5721,3.2324,4.0539,0.7495,2.7653,2.7892,0
171092,npp,1287,3441,4.7585277557373,16.9368515014648,96.2330551147461,3670176,1288,2787,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-17 19:49:15.265764,-77.59615267596303,58.378186128330135,48.922679587403444,6.481069664268916e-23,16.0,58.36,2.253202848596432,58.7,3.1419,3.9925,4.7426,0.6068,2.7625,2.8874,0
171453,npp,2980,2131,2.41118788719177,16.9340000152588,96.2352752685547,3670176,2980,1693,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-01-19 19:11:43.503185,-71.97243902810203,5.717141862587532,5.0593273462265,9.346243711419243e-10,10.0,5.63,1.0,6.35,2.0196,2.4226,3.0896,1.0,2.4112,2.4112,0
174421,npp,743,2140,3.00836706161499,16.9361953735352,96.2345504760742,3670176,743,1702,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-04 19:12:03.928766,-76.09044943597488,6.16832164067933,5.45788694662414,0.00020376569194445864,10.0,6.15,1.0,6.35,2.0196,2.4226,3.0896,1.0,3.0084,3.0084,0
174612,npp,36,1480,1.37597703933716,16.9351673126221,96.2294464111328,3670176,36,1110,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-05 18:53:15.364665,98.15126800531165,30.038336137999877,26.301818563324595,5.0184132218748875e-12,7.0,-30.07,1.184412938166907,-29.83,2.1892,3.0407,3.3893,0.7967,1.0171,1.0963,0
174800,npp,2383,815,3.32908320426941,16.9402122497559,96.2357406616211,3670176,2381,603,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-06 18:34:23.239184,96.27364574407741,53.74839861623878,45.546218384213546,4.779827435828481e-20,4.0,-53.77,1.9513309067639726,-53.69,3.1209,3.9257,4.496,0.6171,2.1168,2.0544,0
174995,npp,1645,162,4.52836942672729,16.9349994659424,96.2306823730469,3670176,1643,78,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-07 18:15:31.112213,95.2417122003117,67.62607258936976,54.93595415074643,1.0584022424408806e-26,1.0,-67.67,3.1865100272627664,-67.6,3.4768,4.2228,4.8267,0.5737,2.5185,2.5979,0
175010,npp,566,3667,5.10628700256348,16.9371032714844,96.2341003417969,3670176,567,2970,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-07 19:55:57.492954,-76.9784319566056,63.18185748082467,52.186667068566614,1.7818770349794944e-18,17.0,63.15,2.7445598364131496,63.19,3.1859,4.0398,5.2227,0.5997,2.8112,3.0622,0
175198,npp,2954,3018,4.61448287963867,16.9349403381348,96.231819152832,3670176,2953,2429,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-08 19:37:12.481124,-78.19868872371246,46.79035171530635,40.17936364485829,1.2849989450467323e-25,14.0,46.76,1.646109783506203,46.89,2.9869,3.5365,4.4183,0.685,3.0775,3.161,0
175388,npp,2268,2360,2.85923027992249,16.9363384246826,96.2328720092773,3670176,2268,1907,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-09 19:18:25.689171,-78.2062065953899,18.60570376054401,16.40474702443378,2.0644795528484867e-31,11.0,18.57,1.0442604737599883,18.68,2.2924,2.4879,2.8941,0.9738,2.7782,2.7842,0
175577,npp,1566,1702,2.44585394859314,16.93479347229,96.2319869995117,3670176,1565,1290,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-10 18:59:37.114530,97.17679415922993,18.882233252082983,16.646263378922445,9.125993641402904e-34,8.0,-18.92,1.0442604737599883,-18.86,2.4483,2.8478,3.4725,0.8507,2.0377,2.0807,0
175772,npp,847,1039,3.85608744621277,16.9375591278076,96.2318267822266,3670176,845,763,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-11 18:40:46.761427,96.335674736355,47.194047497753594,40.49627831936221,1.0711445071992943e-32,5.0,-47.22,1.646109783506203,-47.22,2.9299,3.8509,4.6655,0.6291,2.4258,2.4259,0
175964,npp,113,383,2.69819355010986,16.9398708343506,96.2370910644531,3670176,117,215,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-12 18:21:56.407110,95.98639264171776,63.64001071407404,52.475585279062855,5.4749112352210364e-30,2.0,-63.68,2.7445598364131496,-63.68,3.3512,4.4947,5.3049,0.539,1.768,1.4543,0
175976,npp,2076,3883,2.10874783992767,16.9362945556641,96.2367477416992,3670176,2074,3106,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-12 20:02:17.449667,-76.28176533137903,67.09572499766782,54.62894247405104,2.5388313114063833e-31,18.0,67.06,3.1865100272627664,67.08,3.053,4.153,5.4978,0.5833,1.7811,1.2301,0
176554,npp,21,1924,2.51605010032654,16.9343547821045,96.2358169555664,3670176,21,1495,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-15 19:06:00.603176,97.83808010014116,6.360562700165313,5.627520504343258,1.8605862105607205e-21,9.0,-6.38,1.0,-6.41,2.0664,2.4995,3.2967,0.9692,2.4391,2.4386,0
176748,npp,2379,1264,2.57164287567139,16.9385242462158,96.2313232421875,3670176,2379,944,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-16 18:47:10.237401,97.21060894194613,39.240805603360066,34.05013561609573,2.9515617028534443e-15,6.0,-39.27,1.4276677814245327,-39.285,2.5721,3.2324,4.0539,0.7495,1.9598,1.9274,0
176948,npp,1650,604,0.829374134540558,16.9382934570312,96.236442565918,3670176,1653,389,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-17 18:28:19.871500,96.24111721382485,59.022510747665564,49.365404568792854,2.6547989674116813e-08,3.0,-59.04,2.253202848596432,-59.11,3.2312,4.1359,4.8682,0.5857,0.9551,0.4858,0
177163,npp,2921,3432,2.73059320449829,16.9388866424561,96.2367782592773,3670176,2921,2778,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-18 19:49:54.100993,-77.28495017913626,58.74635201056147,49.17659622428025,3.1189182170800044e-11,16.0,58.15,2.2013981571160284,58.7,3.1419,3.9925,4.7426,0.6068,1.8493,1.6569,0
177358,npp,2252,2803,3.49128460884094,16.9340515136719,96.2355041503906,3670176,2251,2256,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-02-19 19:31:09.063784,-78.71041303351909,39.185417492457454,34.00581328526645,0.0001846823268187915,13.0,39.16,1.4276677814245327,39.14,2.5771,3.126,3.7502,0.775,2.6784,2.7057,0
180151,npp,2457,611,4.50206232070923,16.938196182251,96.2337646484375,3670176,2457,396,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-03-05 18:28:37.986027,95.9581628818907,58.881208513531554,49.26608328189202,2.984430103319334e-07,3.0,-58.88,2.253202848596432,-59.11,3.2312,4.1359,4.8682,0.5857,2.5851,2.637,0
180362,npp,662,3463,3.84448432922363,16.9390144348145,96.2328491210938,3670176,663,2807,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-03-06 19:50:13.984140,-77.29367742546421,58.89102252640259,49.27742920518859,5.5327365184094546e-05,16.0,58.87,2.253202848596432,58.7,3.1419,3.9925,4.7426,0.6068,2.3569,2.3328,0
180557,npp,3060,2811,1.83086240291595,16.9397125244141,96.2371673583984,3670176,3061,2263,196611,3866787,226,mmr_yangon_34_5,16.9375,96.23333333,34,5,mmr_yangon,2013-03-07 19:31:28.940262,-78.65695780639223,39.45880935806008,34.23193428281082,9.274221208750582e-13,13.0,39.46,1.4276677814245327,39.14,2.5771,3.126,3.7502,0.775,1.5154,1.4189,0
