gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1059,0.998982965946198,16.920108795166,96.2598876953125,3670176,1387,778,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-13 18:41:39.318730,96.86037616376835,46.55777514483037,39.99630188635093,0.00045081139286867354,5.0,-46.57,1.646109783506203,-47.02,0.806,1.0237,1.889,0.8554,0.8606,0.8545,0
102595,npp,639,401,0.97740113735199,16.9153270721436,96.2596282958984,3670176,636,228,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-14 18:22:45.406528,95.48778102923016,63.32762669629004,52.28129891711218,9.056371306763127e-10,2.0,-63.33,2.7445598364131496,-63.58,1.0724,1.3805,2.056,0.6343,0.7288,0.62,0
102724,npp,1924,3261,1.24662637710571,16.9198589324951,96.2602310180664,3670176,1926,2605,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-15 19:44:23.212410,-78.18082142466383,53.86065691982427,45.638324370099035,1.7663814912160105e-05,15.0,53.86,1.9513309067639726,53.475,0.8193,1.2425,1.8852,0.7048,0.8778,0.8786,0
102965,npp,502,1942,0.670017898082733,16.9162216186523,96.2640991210938,3670176,502,1513,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-17 19:06:46.073717,99.26891249430182,5.296149228081571,4.686983117619973,2.2340407523154284e-18,9.0,-5.34,1.0,-6.18,0.5495,0.8757,1.5288,1.0,0.67,0.67,0
103083,npp,2846,1282,0.674579322338104,16.915283203125,96.2658843994141,3670176,2845,959,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-18 18:47:53.948146,96.49339138018154,38.56254929236876,33.492693772214636,1.2510027749221807e-23,6.0,-38.57,1.357151599901897,-39.1,0.6944,1.0406,1.7909,0.8415,0.606,0.5677,0
103202,npp,2102,619,0.741791784763336,16.9184036254883,96.2597579956055,3670176,2103,404,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-19 18:29:01.818355,96.06653023758298,58.68329395604649,49.13501842801978,1.2218978576212406e-27,3.0,-58.69,2.253202848596432,-59.005,1.1506,1.4734,2.0269,0.5943,0.551,0.4409,0
103331,npp,291,3476,0.98658961057663,16.9182167053223,96.2608184814453,3670176,293,2819,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-20 19:50:36.070739,-77.70347127595232,59.15380296320779,49.469679850240176,7.369171783313016e-26,16.0,59.16,2.3545700244418297,58.82,1.0761,1.6168,2.0865,0.5416,0.608,0.5343,0
103448,npp,2674,2821,0.731805622577667,16.9142799377441,96.2602157592773,3670176,2675,2272,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-21 19:31:49.281201,-79.32775393540435,39.839401547044325,34.55153378661803,8.887489325589663e-29,13.0,39.83,1.4276677814245327,39.325,0.7318,1.0413,1.5042,0.8409,0.6589,0.6154,0
103566,npp,1967,2162,0.726693511009216,16.9160022735596,96.2589874267578,3670176,1967,1724,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-22 19:12:58.937485,-73.3028262072781,7.484397024528954,6.62165219011921,1.014018306324108e-28,10.0,7.42,1.0,6.67,0.5552,0.8235,1.368,1.0634,0.7789,0.7728,0
103686,npp,1228,1502,0.616802155971527,16.914571762085,96.2628402709961,3670176,1227,1126,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-23 18:54:08.598171,97.01933500128065,29.02456374291466,25.436727967099944,1.1664986298325158e-27,7.0,-29.03,1.184412938166907,-29.59,0.6515,0.8868,1.5648,0.9874,0.6477,0.6091,0
103804,npp,488,837,1.20631837844849,16.9171485900879,96.2659759521484,3670176,488,628,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-24 18:35:16.480900,96.49706221432822,53.172443094878716,45.12007264260316,3.2408242122922482e-25,4.0,-53.18,1.9513309067639726,-53.56,0.9515,1.343,2.1053,0.652,0.8056,0.7866,0
103928,npp,1724,3691,0.784243047237396,16.9172267913818,96.2601852416992,3670176,1722,2987,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-25 19:56:47.187019,-76.83787293556817,63.593849242324815,52.46144326589983,6.821776252025308e-26,17.0,63.61,2.7445598364131496,63.31,1.2791,1.6014,2.4737,0.5468,0.578,0.4288,0
104279,npp,2691,1721,0.5249202251434331,16.9186134338379,96.2596817016602,3670176,2691,1307,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-04-28 19:00:23.287512,98.88099817515742,17.853866748816916,15.748096511355584,1.4504577875161744e-13,8.0,-17.87,1.0442604737599883,-18.59,0.7422,0.9186,1.8667,0.9533,0.4987,0.5004,0
105564,npp,2472,3259,0.665502369403839,16.9174308776855,96.2596740722656,3670176,2472,2602,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-05-01 19:44:13.322276,-77.92930731320197,53.80242823398676,45.59552213687073,0.00024113586112552051,15.0,53.81,1.9513309067639726,53.475,0.8193,1.2425,1.8852,0.7048,0.58,0.469,0
143835,npp,2832,2795,0.68030321598053,16.9175624847412,96.265495300293,3670176,2834,2250,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-10-14 19:30:22.625743,-76.92069438218132,38.87700347754174,33.751320338595136,1.1662290435001866e-27,13.0,38.85,1.4276677814245327,39.325,0.7318,1.0413,1.5042,0.8409,0.6228,0.5721,0
144028,npp,2136,2139,0.455402821302414,16.9190692901611,96.2607498168945,3670176,2136,1702,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-10-15 19:11:35.900686,-76.0252639863773,6.092090433913437,5.390207646829032,3.332275716729655e-33,10.0,6.09,1.0,6.67,0.5552,0.8235,1.368,1.0634,0.5076,0.4843,0
144221,npp,1424,1480,0.600443065166473,16.9147071838379,96.2652206420898,3670176,1426,1110,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-10-16 18:52:45.619166,96.65128431577104,30.086812281266287,26.342020427519184,1.6079896175144976e-33,7.0,-30.07,1.184412938166907,-29.59,0.6515,0.8868,1.5648,0.9874,0.6339,0.5929,0
144831,npp,1272,3018,0.578680217266083,16.9134216308594,96.2622833251953,3670176,1272,2429,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-10-19 19:36:42.927037,-78.10781263453494,46.74868102710864,40.1447079372594,1.8802155440709763e-29,14.0,46.76,1.646109783506203,47.05,0.9149,1.1553,1.7256,0.758,0.5254,0.4386,0
145028,npp,580,2360,0.604473739862442,16.9186782836914,96.2638626098633,3670176,580,1906,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-10-20 19:17:56.206450,-80.402147377164,18.56891881829006,16.37192776611221,1.2176954577368224e-24,11.0,18.57,1.0442604737599883,18.9,0.6512,0.9275,1.4671,0.9441,0.5663,0.5707,0
148741,npp,2168,387,1.40576839447021,16.919885635376,96.2628326416016,3670176,2169,218,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-11-08 18:21:30.834134,95.59054007072587,63.615678515927875,52.45687343886762,1.0155253931231716e-07,2.0,-63.6,2.7445598364131496,-63.58,1.0724,1.3805,2.056,0.6343,0.8849,0.8917,0
148953,npp,389,3243,0.893651604652405,16.9192752838135,96.2614898681641,3670176,390,2584,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-11-09 19:43:08.730150,-77.92192663623679,53.37036945935912,45.263173187371315,3.7553694506813697e-05,15.0,53.38,1.9513309067639726,53.475,0.8193,1.2425,1.8852,0.7048,0.6969,0.6298,0
149345,npp,2067,1926,0.49814447760582,16.9185905456543,96.2651062011719,3670176,2067,1497,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-11-11 19:05:33.532973,99.06593480511721,6.261383267424184,5.539692015817788,8.96018316233069e-22,9.0,-6.26,1.0,-6.18,0.5495,0.8757,1.5288,1.0,0.4981,0.4981,0
151221,npp,1966,2365,0.497567445039749,16.9155254364014,96.2605590820312,3670176,1966,1911,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-11-21 19:18:07.216239,-78.56611623978809,18.851621560013964,16.61946303740963,1.3563819886857647e-10,11.0,18.85,1.0442604737599883,18.9,0.6512,0.9275,1.4671,0.9441,0.464,0.4698,0
154406,npp,1155,1041,0.641149640083313,16.9150581359863,96.2597808837891,3670176,1156,766,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-12-09 18:40:26.857741,97.00652242343611,47.12812285344729,40.44631717282648,5.873247704988801e-16,5.0,-47.15,1.646109783506203,-47.02,0.806,1.0237,1.889,0.8554,0.6433,0.5484,0
154607,npp,408,382,0.743271172046661,16.9199028015137,96.2597808837891,3670176,408,216,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-12-10 18:21:32.973688,95.57569949275346,63.672941212035745,52.502674520502026,1.1294302949756947e-23,2.0,-63.7,2.7445598364131496,-63.58,1.0724,1.3805,2.056,0.6343,0.6435,0.4715,0
154621,npp,2371,3885,0.563904821872711,16.9196701049805,96.2605819702148,3670176,2374,3109,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-12-10 20:01:55.797589,-76.50794947893468,67.1222899637207,54.65012396942611,2.1114420698315208e-14,18.0,67.1,3.1865100272627664,67.155,1.2928,1.8256,2.4903,0.4797,0.4797,0.2705,0
154819,npp,1697,3242,0.595181167125702,16.9176750183105,96.2641143798828,3670176,1700,2583,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-12-11 19:43:10.807045,-78.0597792487643,53.36996794523389,45.26903958123204,8.727474868491812e-23,15.0,53.35,1.9513309067639726,53.475,0.8193,1.2425,1.8852,0.7048,0.544,0.4195,0
155011,npp,1005,2581,0.446669667959213,16.9137649536133,96.259880065918,3670176,1004,2086,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-12-12 19:24:22.258013,-78.78638018081033,29.723511576430365,26.034511376121216,4.174514124993723e-30,12.0,29.69,1.184412938166907,30.03,0.5773,0.8249,1.4223,1.0616,0.5563,0.4742,0
155191,npp,296,1923,0.29507362842559803,16.9136219024658,96.2646560668945,3670176,296,1494,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-12-13 19:05:33.705276,95.66051247803269,6.434064605209076,5.693016361060012,6.327205490793824e-34,9.0,-6.44,1.0,-6.18,0.5495,0.8757,1.5288,1.0,0.2951,0.2951,0
156294,npp,1037,1482,0.380255341529846,16.9187488555908,96.2625350952148,3670176,1037,1111,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-12-19 18:52:58.070595,97.43677910771882,29.93407138330806,26.214369328784773,5.938050484438786e-16,7.0,-29.97,1.184412938166907,-29.59,0.6515,0.8868,1.5648,0.9874,0.448,0.3755,0
156479,npp,300,816,0.625212371349335,16.9177951812744,96.264778137207,3670176,299,604,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-12-20 18:34:05.960273,96.10126553159454,53.72475527875888,45.53268096423246,1.6061742730449624e-08,4.0,-53.75,1.9513309067639726,-53.56,0.9515,1.343,2.1053,0.652,0.5078,0.4077,0
156852,npp,843,3019,0.63792622089386,16.9142837524414,96.2621231079102,3670176,842,2430,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2012-12-22 19:36:51.676554,-78.04392926678295,46.81668100303551,40.203650657148756,0.00028511642788859324,14.0,46.79,1.646109783506203,47.05,0.9149,1.1553,1.7256,0.758,0.5614,0.4835,0
169262,npp,1432,3014,0.778565406799316,16.9183101654053,96.2662048339844,3670176,1432,2426,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-07 19:36:45.682019,-78.2299396586663,46.64519375788553,40.0677466151167,1.2007114094194722e-08,14.0,46.63,1.646109783506203,47.05,0.9149,1.1553,1.7256,0.758,0.6468,0.5901,0
169440,npp,731,2354,0.400902330875397,16.9170703887939,96.2624969482422,3670176,731,1901,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-08 19:17:57.144922,-79.2851415416659,18.275589624463,16.11725527908568,2.787554428381293e-17,11.0,18.24,1.0442604737599883,18.9,0.6512,0.9275,1.4671,0.9441,0.3714,0.3785,0
169621,npp,13,1695,0.627229392528534,16.9178123474121,96.2653350830078,3670176,13,1283,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-09 18:59:06.833609,96.33784065491815,19.302820955365807,17.01530718297139,7.353256057630051e-25,8.0,-19.3,1.0442604737599883,-18.59,0.7422,0.9186,1.8667,0.9533,0.5966,0.5979,0
169799,npp,2351,1030,0.438457757234573,16.9159851074219,96.2620315551758,3670176,2349,757,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-10 18:40:14.743809,96.34504539098772,47.49045889575479,40.735283471006916,7.337638286676195e-31,5.0,-47.51,1.646109783506203,-47.02,0.806,1.0237,1.889,0.8554,0.5201,0.375,0
169981,npp,1586,371,1.21960687637329,16.915018081665,96.2595901489258,3670176,1589,207,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-11 18:21:22.652017,95.88297812697188,63.86955039798226,52.632254388666055,3.961142138809326e-35,2.0,-63.91,2.7445598364131496,-63.58,1.0724,1.3805,2.056,0.6343,0.8171,0.7736,0
169993,npp,493,3875,1.038155138492584,16.915699005127,96.2618103027344,3670176,491,3102,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-11 20:01:43.697050,-76.23978501145221,66.9546823932129,54.55413105780848,2.1665771470328836e-31,18.0,66.93,3.1865100272627664,67.155,1.2928,1.8256,2.4903,0.4797,0.6286,0.498,0
170167,npp,2871,3231,0.633028566837311,16.9167213439941,96.2642974853516,3670176,2872,2570,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-12 19:42:58.719916,-77.85194764022147,53.07643079106285,45.0511289602501,5.7848126710453145e-33,15.0,53.06,1.9513309067639726,53.475,0.8193,1.2425,1.8852,0.7048,0.5634,0.4461,0
170350,npp,2175,2570,0.432106018066406,16.9154148101807,96.2617645263672,3670176,2174,2078,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-13 19:24:10.179382,-78.63799083553684,29.212269509570614,25.597971454117186,7.846327500136672e-33,12.0,29.18,1.184412938166907,30.03,0.5773,0.8249,1.4223,1.0616,0.544,0.4587,0
170531,npp,1462,1911,0.381805092096329,16.9173774719238,96.2613830566406,3670176,1462,1483,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-14 19:05:21.638128,97.2068882779306,7.123174726234385,6.302295801040673,8.13397248196496e-31,9.0,-7.13,1.0,-6.18,0.5495,0.8757,1.5288,1.0,0.3818,0.3818,0
170716,npp,735,1250,0.656064867973328,16.9179229736328,96.2650451660156,3670176,734,931,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-15 18:46:29.534517,96.87963252213613,39.77217656280473,34.49393584535628,7.936366119265821e-27,6.0,-39.79,1.4276677814245327,-39.1,0.6944,1.0406,1.7909,0.8415,0.6063,0.5521,0
171092,npp,1289,3446,0.528565436601639,16.9160079956055,96.2646713256836,3670176,1289,2791,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-17 19:49:15.265764,-77.50488492108796,58.49386365936759,49.00432551586565,6.29320658821509e-23,16.0,58.47,2.253202848596432,58.82,1.0761,1.6168,2.0865,0.5416,0.3927,0.2863,0
171453,npp,2982,2135,1.63598525524139,16.9162826538086,96.2606735229492,3670176,2982,1698,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-01-19 19:11:43.503185,-71.19193650567824,5.965380710988197,5.278834568668932,9.057513044709155e-10,10.0,5.86,1.0,6.67,0.5552,0.8235,1.368,1.0634,1.6882,1.7397,0
174421,npp,745,2144,0.419206738471985,16.9184436798096,96.2600021362305,3670176,745,1707,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-04 19:12:03.928766,-75.20616441762607,6.41067084942977,5.672132176572264,0.0002055424728026478,10.0,6.38,1.0,6.67,0.5552,0.8235,1.368,1.0634,0.4714,0.4458,0
174612,npp,38,1485,0.449254095554352,16.9167098999023,96.2629089355469,3670176,38,1114,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-05 18:53:15.364665,97.95099420268228,29.8026645458452,26.100306956802854,5.2164350652295594e-12,7.0,-29.83,1.184412938166907,-29.59,0.6515,0.8868,1.5648,0.9874,0.5062,0.4436,0
174800,npp,2387,820,1.0129033327102661,16.9139060974121,96.2622604370117,3670176,2389,609,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-06 18:34:25.018464,96.95907571960032,53.60346086998364,45.43764684991459,4.9182911424739934e-20,4.0,-53.64,1.9513309067639726,-53.56,0.9515,1.343,2.1053,0.652,0.7065,0.6605,0
174995,npp,1647,167,1.33907079696655,16.9179859161377,96.2661895751953,3670176,1653,81,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-07 18:15:31.112213,95.19098957557213,67.5405849638047,54.88575753715112,1.0848462146562302e-26,1.0,-67.58,3.1865100272627664,-67.53,1.3768,1.8775,2.7296,0.4664,0.7067,0.6245,0
175010,npp,568,3672,0.815637409687042,16.9163970947266,96.264892578125,3670176,568,2973,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-07 19:55:57.492954,-76.9007383705082,63.27746115881046,52.248885688873756,1.8408678366100225e-18,17.0,63.25,2.7445598364131496,63.31,1.2791,1.6014,2.4737,0.5468,0.5894,0.446,0
175198,npp,2956,3023,0.5022932887077329,16.9149627685547,96.2633590698242,3670176,2955,2433,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-08 19:37:12.481124,-78.0757863891938,46.95265353771174,40.30803859737617,1.3169806491823488e-25,14.0,46.92,1.646109783506203,47.05,0.9149,1.1553,1.7256,0.758,0.479,0.3807,0
175388,npp,2270,2365,0.514773368835449,16.916784286499,96.2660751342773,3670176,2270,1911,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-09 19:18:25.689171,-77.87578175166503,18.885296625415638,16.649209562592638,2.0958294058300204e-31,11.0,18.85,1.0442604737599883,18.9,0.6512,0.9275,1.4671,0.9441,0.4804,0.486,0
175577,npp,1568,1707,0.999700784683228,16.9161510467529,96.2656707763672,3670176,1568,1294,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-10 18:59:37.114530,96.81408358726212,18.61084519147918,16.408979108962452,9.163557314691829e-34,8.0,-18.64,1.0442604737599883,-18.59,0.7422,0.9186,1.8667,0.9533,0.9533,0.953,0
175772,npp,850,1045,0.541415393352509,16.9162216186523,96.2641067504883,3670176,852,767,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-11 18:40:48.540663,97.22174518710976,46.99228248744031,40.33644220247865,1.0633957679110441e-32,5.0,-47.02,1.646109783506203,-47.02,0.806,1.0237,1.889,0.8554,0.5827,0.4631,0
175964,npp,116,387,0.840647459030151,16.9164752960205,96.2631912231445,3670176,118,218,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-12 18:21:56.407110,95.8899306641354,63.563381564330335,52.42610347366576,5.3865723484443225e-30,2.0,-63.6,2.7445598364131496,-63.58,1.0724,1.3805,2.056,0.6343,0.679,0.5332,0
175976,npp,2078,3887,1.30994844436646,16.9165954589844,96.2614059448242,3670176,2075,3109,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-12 20:02:17.449667,-76.21407451181923,67.16384556836196,54.66944809630385,2.526673629922433e-31,18.0,67.13,3.1865100272627664,67.155,1.2928,1.8256,2.4903,0.4797,0.7138,0.6283,0
176554,npp,23,1928,0.5355696380138399,16.9168300628662,96.2614288330078,3670176,23,1500,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-15 19:06:00.603176,96.72169412923306,6.134446883900659,5.427633941115019,1.812704132215031e-21,9.0,-6.15,1.0,-6.18,0.5495,0.8757,1.5288,1.0,0.5356,0.5356,0
176748,npp,2382,1269,0.840739369392395,16.9142532348633,96.2620315551758,3670176,2381,948,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-16 18:47:10.237401,96.99574950601547,39.054935640103935,33.89628510415398,2.8411907548711346e-15,6.0,-39.08,1.4276677814245327,-39.1,0.6944,1.0406,1.7909,0.8415,0.7357,0.7075,0
176948,npp,1653,608,0.736071348190308,16.9141731262207,96.2630081176758,3670176,1654,393,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-17 18:28:19.871500,96.12489512898522,58.92999809552571,49.30064231971015,2.5620935512654036e-08,3.0,-58.95,2.253202848596432,-59.005,1.1506,1.4734,2.0269,0.5943,0.5485,0.4375,0
177163,npp,2923,3436,6.01537609100342,16.9195518493652,96.261344909668,3670176,2922,2783,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-18 19:49:54.100993,-77.19762584020286,58.837641566536064,49.2406864769069,3.0209422108655654e-11,16.0,58.24,2.253202848596432,58.82,1.0761,1.6168,2.0865,0.5416,2.8278,3.2579,0
177358,npp,2254,2807,0.618510663509369,16.9158496856689,96.2594604492188,3670176,2253,2260,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-02-19 19:31:09.063784,-78.55812878994455,39.33633590136663,34.130677070456166,0.0001812261302549446,13.0,39.31,1.4276677814245327,39.325,0.7318,1.0413,1.5042,0.8409,0.5795,0.5201,0
180151,npp,2460,615,1.32074415683746,16.914249420166,96.2601013183594,3670176,2458,400,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-03-05 18:28:37.986027,95.84139227000843,58.78938552319456,49.201671073993296,3.089284196255013e-07,3.0,-58.78,2.253202848596432,-59.005,1.1506,1.4734,2.0269,0.5943,0.8079,0.785,0
180362,npp,664,3468,1.42384707927704,16.9179210662842,96.2641296386719,3670176,664,2811,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-03-06 19:50:13.984140,-77.20309024753278,59.004007908194616,49.356568182669314,5.634472963729826e-05,16.0,58.98,2.3545700244418297,58.82,1.0761,1.6168,2.0865,0.5416,0.7937,0.7712,0
180557,npp,3063,2815,1.1169135570526119,16.9148731231689,96.260009765625,3670176,3063,2267,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-03-07 19:31:28.940262,-78.43402648331418,39.61061687632277,34.35737776992166,9.543288168278586e-13,13.0,39.61,1.4276677814245327,39.325,0.7318,1.0413,1.5042,0.8409,0.9286,0.9392,0
180755,npp,2372,2160,0.58661937713623,16.9167442321777,96.2655639648438,3670176,2372,1721,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-03-08 19:12:42.115910,-81.42297518605416,7.307578372493534,6.464450703236122,3.672664640711801e-20,10.0,7.31,1.0,6.67,0.5552,0.8235,1.368,1.0634,0.6388,0.6238,0
180954,npp,1665,1501,0.834900557994843,16.9172649383545,96.2660446166992,3670176,1666,1125,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-03-09 18:53:53.516977,98.37886025071815,29.080831741377793,25.48086803980525,2.4950231159931096e-26,7.0,-29.07,1.184412938166907,-29.59,0.6515,0.8868,1.5648,0.9874,0.8318,0.8244,0
181155,npp,926,835,1.30548167228699,16.9136962890625,96.2626037597656,3670176,924,626,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-03-10 18:35:01.359504,96.35539237728769,53.227950232593685,45.153785767406696,7.24352997962551e-31,4.0,-53.23,1.9513309067639726,-53.56,0.9515,1.343,2.1053,0.652,0.8565,0.8512,0
181350,npp,187,183,1.58732080459595,16.9166622161865,96.2659530639648,3670176,186,89,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-03-11 18:16:09.203694,95.35536172024986,67.29263914140883,54.73661432060078,4.519712487130851e-34,1.0,-67.31,3.1865100272627664,-67.53,1.3768,1.8775,2.7296,0.4664,0.7846,0.7403,0
181363,npp,2178,3685,1.48748433589935,16.9144268035889,96.2594299316406,3670176,2181,2982,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-03-11 19:56:35.583173,-77.08671538597942,63.52922036670972,52.4092037829662,3.739600950521797e-30,17.0,63.5,2.7445598364131496,63.31,1.2791,1.6014,2.4737,0.5468,0.8342,0.8134,0
181566,npp,1509,3037,1.14924299716949,16.9192333221436,96.2626647949219,3670176,1510,2443,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-03-12 19:37:50.546809,-78.4051640737127,47.39459136114321,40.65594820410272,4.091808758020781e-31,14.0,47.38,1.646109783506203,47.05,0.9149,1.1553,1.7256,0.758,0.872,0.8711,0
181765,npp,824,2379,0.880217850208282,16.9138717651367,96.2629013061523,3670176,824,1923,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-03-13 19:19:03.733415,-78.7201450929028,19.613243412468165,17.284666679296034,1.1391721465962987e-30,11.0,19.61,1.0837787002826917,18.9,0.6512,0.9275,1.4671,0.9441,0.832,0.831,0
181964,npp,122,1721,0.751330494880676,16.9151973724365,96.2607116699219,3670176,122,1307,196611,3866787,473,mmr_yangon_41_10,16.91666667,96.2625,41,10,mmr_yangon,2013-03-14 19:00:15.135975,97.94775657331056,17.863234120847903,15.75426181353421,1.0876288479846522e-28,8.0,-17.87,1.0442604737599883,-18.59,0.7422,0.9186,1.8667,0.9533,0.7155,0.7162,0
