lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.511,0.627,0.679
2,0.378,0.512,0.543
3,0.323,0.419,0.446
4,0.308,0.346,0.369
5,0.285,0.288,0.293
6,0.261,0.244,0.232
7,0.241,0.212,0.177
8,0.212,0.189,0.127
9,0.216,0.174,0.106
10,0.219,0.165,0.085
11,0.184,0.161,0.042
12,0.183,0.16,0.029
13,0.168,0.161,0.009
14,0.19,0.163,0.019
15,0.18,0.166,0.012
16,0.172,0.17,0.006
17,0.174,0.172,0.008
18,0.182,0.174,0.018
19,0.155,0.174,0.007
20,0.167,0.173,0.024
21,0.127,0.171,0.014
22,0.139,0.167,0.046
23,0.144,0.162,0.079
24,0.103,0.156,0.09
25,0.114,0.148,0.14
26,0.129,0.132,0.205
27,0.142,0.126,0.267
28,0.127,0.121,0.308
29,0.104,0.117,0.322
30,0.124,0.113,0.334
31,0.078,0.109,0.275
32,0.103,0.105,0.241
33,0.088,0.101,0.169
34,0.113,0.098,0.129
35,0.115,0.095,0.09
36,0.093,0.091,0.043
37,0.092,0.088,0.01
38,0.085,0.085,-0.013
39,0.066,0.083,-0.04
40,0.09,0.081,-0.043
41,0.103,0.079,-0.047
42,0.108,0.078,-0.049
43,0.082,0.077,-0.065
44,0.069,0.076,-0.072
45,0.055,0.076,-0.084
46,0.043,0.076,-0.09
47,0.056,0.076,-0.078
48,0.07,0.076,-0.06
49,0.052,0.075,-0.061
50,0.083,0.077,-0.028
51,0.086,0.078,-0.008
52,0.091,0.079,0.026
53,0.076,0.078,0.051
54,0.068,0.077,0.085
55,0.077,0.076,0.133
56,0.073,0.072,0.178
57,0.076,0.071,0.225
58,0.093,0.069,0.267
59,0.092,0.067,0.274
60,0.092,0.065,0.256
61,0.075,0.061,0.204
62,0.065,0.058,0.148
63,0.049,0.055,0.083
64,0.043,0.052,0.036
65,0.059,0.05,0.009
66,0.025,0.047,-0.04
67,0.03,0.044,-0.058
68,0.023,0.04,-0.075
69,0.018,0.038,-0.087
70,0.037,0.036,-0.087
71,0.036,0.034,-0.093
72,0.022,0.034,-0.104
73,0.019,0.034,-0.105
74,0.014,0.033,-0.11
75,0.028,0.034,-0.102
76,0.048,0.036,-0.084
77,0.051,0.037,-0.074
78,0.056,0.039,-0.058
79,0.063,0.041,-0.042
80,0.063,0.044,-0.026
81,0.033,0.046,-0.022
82,0.047,0.049,0.014
83,0.052,0.052,0.051
84,0.051,0.053,0.089
85,0.067,0.054,0.145
86,0.056,0.054,0.186
87,0.044,0.055,0.217
88,0.061,0.054,0.246
89,0.05,0.053,0.237
90,0.036,0.052,0.206
91,0.034,0.049,0.163
92,0.039,0.046,0.12
93,0.045,0.043,0.081
94,0.045,0.04,0.048
95,0.049,0.036,0.023
96,0.049,0.032,0.003
97,0.043,0.027,-0.014
98,0.029,0.023,-0.032
99,0.011,0.019,-0.054
100,0.006,0.017,-0.067
101,0.011,0.015,-0.068
102,0.007,0.013,-0.074
103,0.021,0.01,-0.067
104,0.012,0.008,-0.075
105,0.0,0.005,-0.082
106,-0.009,0.002,-0.084
107,0.006,0.001,-0.069
108,-0.001,-0.0,-0.064
109,-0.025,-0.001,-0.069
110,-0.014,-0.001,-0.05
111,-0.01,-0.002,-0.026
112,0.0,-0.002,0.006
113,0.003,-0.002,0.037
114,-0.004,-0.003,0.063
115,0.001,-0.003,0.094
116,0.017,-0.003,0.133
117,0.008,-0.002,0.147
118,0.016,-0.002,0.156
119,0.004,-0.001,0.137
120,-0.007,-0.0,0.107
121,-0.0,-0.001,0.079
122,-0.005,-0.002,0.041
123,-0.004,-0.003,0.009
124,-0.031,-0.005,-0.034
125,-0.01,-0.005,-0.042
126,0.011,-0.006,-0.046
127,-0.002,-0.007,-0.065
128,-0.007,-0.008,-0.077
129,-0.004,-0.009,-0.085
130,-0.003,-0.01,-0.091
131,-0.018,-0.011,-0.102
132,-0.024,-0.011,-0.108
133,-0.018,-0.012,-0.103
134,-0.022,-0.013,-0.102
135,-0.017,-0.013,-0.094
136,0.001,-0.013,-0.073
137,-0.002,-0.012,-0.062
138,-0.014,-0.012,-0.057
139,-0.021,-0.012,-0.047
140,-0.017,-0.01,-0.026
141,-0.015,-0.009,-0.002
142,-0.013,-0.009,0.024
143,-0.008,-0.009,0.054
144,0.001,-0.009,0.088
145,0.002,-0.009,0.116
146,-0.005,-0.009,0.135
147,-0.005,-0.01,0.147
148,-0.004,-0.01,0.145
149,-0.013,-0.01,0.123
150,-0.01,-0.009,0.104
151,-0.0,-0.008,0.085
152,-0.012,-0.008,0.051
153,-0.014,-0.008,0.027
154,-0.023,-0.008,-0.0
155,-0.008,-0.007,-0.009
156,-0.001,-0.007,-0.02
157,0.004,-0.007,-0.025
158,-0.002,-0.005,-0.039
159,-0.012,-0.004,-0.053
160,-0.011,-0.003,-0.057
161,-0.005,-0.001,-0.054
162,0.001,0.001,-0.052
163,0.001,0.003,-0.051
164,-0.009,0.005,-0.053
165,0.011,0.007,-0.036
166,0.021,0.01,-0.025
167,0.015,0.012,-0.019
168,0.022,0.015,-0.004
169,0.016,0.018,0.005
170,0.023,0.02,0.025
171,0.026,0.022,0.048
172,0.019,0.025,0.069
173,0.025,0.028,0.096
174,0.029,0.03,0.123
175,0.034,0.032,0.148
176,0.039,0.034,0.165
177,0.031,0.034,0.167
178,0.033,0.036,0.161
179,0.034,0.037,0.147
180,0.042,0.038,0.13
181,0.04,0.038,0.103
182,0.034,0.038,0.074
183,0.038,0.038,0.054
184,0.027,0.037,0.029
185,0.028,0.036,0.012
186,0.035,0.034,0.0
187,0.039,0.032,-0.011
188,0.036,0.03,-0.024
189,0.035,0.028,-0.033
190,0.037,0.026,-0.037
191,0.037,0.024,-0.043
192,0.015,0.021,-0.059
193,0.02,0.018,-0.056
194,0.012,0.015,-0.06
195,-0.002,0.013,-0.064
196,0.005,0.011,-0.053
197,0.013,0.009,-0.037
198,0.012,0.007,-0.022
199,0.002,0.006,-0.012
200,0.005,0.004,0.006
201,0.0,0.003,0.02
202,-0.011,0.001,0.034
203,0.001,0.0,0.068
204,-0.006,-0.001,0.089
205,-0.01,-0.001,0.11
206,0.002,-0.001,0.13
207,-0.002,-0.001,0.132
208,0.008,-0.001,0.13
209,0.009,0.0,0.115
210,0.013,0.002,0.097
211,0.002,0.004,0.066
212,0.002,0.006,0.042
213,0.009,0.007,0.024
214,0.005,0.01,0.001
215,0.019,0.011,-0.01
216,0.015,0.013,-0.026
217,0.009,0.013,-0.041
218,0.0,0.014,-0.058
219,0.0,0.014,-0.065
220,0.014,0.015,-0.064
221,0.016,0.016,-0.069
222,0.02,0.016,-0.066
223,0.023,0.015,-0.062
224,0.024,0.014,-0.061
225,0.023,0.015,-0.058
226,0.032,0.015,-0.045
227,0.022,0.015,-0.043
228,0.016,0.015,-0.037
229,0.006,0.016,-0.027
230,0.02,0.016,0.001
231,0.01,0.016,0.019
232,0.001,0.015,0.041
233,0.012,0.016,0.078
234,0.011,0.016,0.103
235,0.007,0.017,0.123
236,0.008,0.017,0.133
237,0.009,0.017,0.132
238,0.007,0.017,0.119
239,0.021,0.017,0.106
240,0.029,0.018,0.083
241,0.04,0.018,0.059
242,0.027,0.018,0.023
243,0.018,0.019,-0.007
244,0.022,0.019,-0.026
245,0.028,0.02,-0.037
246,0.043,0.02,-0.038
247,0.009,0.02,-0.069
248,0.006,0.021,-0.077
249,0.002,0.021,-0.082
250,0.022,0.022,-0.07
251,0.038,0.023,-0.059
252,0.017,0.023,-0.07
253,0.025,0.025,-0.064
254,0.05,0.027,-0.047
255,0.021,0.029,-0.058
256,0.016,0.03,-0.05
257,0.007,0.031,-0.042
258,0.032,0.033,-0.012
259,0.032,0.034,0.002
260,0.048,0.036,0.034
261,0.04,0.039,0.058
262,0.023,0.041,0.084
263,0.032,0.043,0.132
264,0.044,0.045,0.178
265,0.055,0.046,0.211
266,0.056,0.048,0.223
267,0.061,0.048,0.221
268,0.075,0.048,0.207
269,0.067,0.048,0.165
270,0.058,0.049,0.122
271,0.043,0.049,0.072
272,0.047,0.049,0.04
273,0.047,0.049,0.014
274,0.042,0.05,-0.008
275,0.028,0.05,-0.03
276,0.042,0.05,-0.034
277,0.025,0.05,-0.056
278,0.05,0.049,-0.048
279,0.052,0.049,-0.052
280,0.052,0.046,-0.054
281,0.047,0.044,-0.058
282,0.051,0.042,-0.062
283,0.034,0.041,-0.074
284,0.028,0.041,-0.073
285,0.047,0.041,-0.055
286,0.067,0.04,-0.033
287,0.059,0.041,-0.027
288,0.054,0.043,-0.015
289,0.049,0.045,0.004
290,0.048,0.048,0.031
291,0.059,0.051,0.073
292,0.057,0.055,0.121
293,0.022,0.058,0.151
294,0.035,0.061,0.2
295,0.047,0.063,0.231
296,0.04,0.064,0.227
297,0.051,0.065,0.214
298,0.068,0.065,0.184
299,0.066,0.066,0.131
300,0.061,0.066,0.081
301,0.08,0.067,0.048
302,0.094,0.067,0.028
303,0.085,0.067,-0.004
304,0.112,0.067,-0.008
305,0.091,0.067,-0.036
306,0.084,0.067,-0.053
307,0.061,0.066,-0.076
308,0.056,0.064,-0.084
309,0.068,0.064,-0.078
310,0.058,0.064,-0.082
311,0.04,0.063,-0.091
312,0.051,0.063,-0.083
313,0.032,0.063,-0.091
314,0.035,0.064,-0.083
315,0.036,0.063,-0.071
316,0.056,0.062,-0.046
317,0.05,0.06,-0.036
318,0.06,0.057,-0.009
319,0.075,0.056,0.03
320,0.082,0.056,0.071
321,0.079,0.056,0.12
322,0.066,0.056,0.173
323,0.046,0.056,0.207
324,0.066,0.056,0.255
325,0.067,0.056,0.267
326,0.072,0.057,0.261
327,0.075,0.057,0.224
328,0.037,0.056,0.151
329,0.053,0.056,0.107
330,0.056,0.054,0.063
331,0.076,0.054,0.032
332,0.05,0.053,-0.017
333,0.04,0.053,-0.053
334,0.039,0.053,-0.074
335,0.015,0.051,-0.104
336,0.018,0.052,-0.112
337,0.033,0.052,-0.111
338,0.073,0.052,-0.093
339,0.081,0.053,-0.095
340,0.057,0.055,-0.113
341,0.08,0.06,-0.102
342,0.068,0.063,-0.109
343,0.057,0.068,-0.106
344,0.063,0.071,-0.089
345,0.072,0.075,-0.067
346,0.087,0.078,-0.044
347,0.084,0.081,-0.022
348,0.091,0.084,0.015
349,0.093,0.088,0.054
350,0.09,0.091,0.101
351,0.099,0.095,0.166
352,0.112,0.098,0.236
353,0.09,0.099,0.272
354,0.093,0.102,0.3
355,0.066,0.105,0.281
356,0.111,0.106,0.277
357,0.13,0.105,0.234
358,0.104,0.106,0.157
359,0.11,0.105,0.104
360,0.097,0.103,0.052
361,0.12,0.103,0.03
362,0.111,0.102,-0.005
363,0.086,0.102,-0.04
364,0.081,0.101,-0.061
365,0.082,0.097,-0.076
366,0.114,0.095,-0.07
367,0.108,0.092,-0.08
368,0.126,0.091,-0.073
369,0.085,0.091,-0.101
370,0.094,0.091,-0.096
371,0.092,0.092,-0.094
372,0.086,0.092,-0.09
373,0.09,0.092,-0.082
374,0.071,0.092,-0.083
375,0.059,0.091,-0.073
376,0.082,0.091,-0.04
377,0.084,0.091,-0.01
378,0.061,0.091,0.015
379,0.091,0.091,0.074
380,0.1,0.091,0.127
381,0.081,0.09,0.169
382,0.096,0.089,0.228
383,0.116,0.087,0.278
384,0.102,0.085,0.281
385,0.085,0.083,0.254
386,0.104,0.081,0.224
387,0.083,0.078,0.163
388,0.089,0.075,0.112
389,0.098,0.072,0.071
390,0.058,0.068,0.01
391,0.048,0.065,-0.028
392,0.031,0.061,-0.06
393,0.025,0.058,-0.08
394,0.05,0.056,-0.083
395,0.052,0.054,-0.095
396,0.064,0.053,-0.096
397,0.072,0.053,-0.094
398,0.061,0.054,-0.1
399,0.059,0.058,-0.103
400,0.057,0.063,-0.105
