gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1403,1055,7.7861704826355,16.8191089630127,96.2100524902344,3670176,1403,775,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-04-13 18:41:41.097960,96.97437980762,46.68814700419256,40.09972066546784,0.0004492357749446029,5.0,-46.7,1.646109783506203,-47.15,9.4948,11.5174,14.4408,0.8213,7.1929,6.395,0
102595,npp,655,397,9.31784820556641,16.8144950866699,96.213249206543,3670176,652,225,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-04-14 18:22:47.185803,95.56459369691599,63.40143923727375,52.329014746351966,8.810060844586011e-10,2.0,-63.41,2.7445598364131496,-63.66,11.9185,13.8056,15.7057,0.6852,7.8245,6.3846,0
102724,npp,1941,3259,10.5386171340942,16.813060760498,96.2152099609375,3670176,1942,2601,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-04-15 19:44:24.991690,-77.83124361486823,53.79653470979223,45.59035032022254,1.7190498306919883e-05,15.0,53.81,1.9513309067639726,53.35,10.7186,12.3699,14.9318,0.7647,8.5211,8.0592,0
102965,npp,518,1938,5.74873304367065,16.8158664703369,96.2113800048828,3670176,518,1509,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-04-17 19:06:47.852953,95.0850967727752,5.578994567467983,4.937121202392792,2.0936927233967826e-18,9.0,-5.57,1.0,-6.38,7.7833,9.4596,11.8182,1.0,5.7487,5.7487,0
103083,npp,2862,1278,9.12709331512451,16.8142147064209,96.2155990600586,3670176,2861,956,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-04-18 18:47:55.727427,96.64139122813063,38.71675081400886,33.62054055737177,1.1689601774705954e-23,6.0,-38.73,1.357151599901897,-39.27,8.6747,11.5241,13.7344,0.8209,7.6934,7.492,0
103202,npp,2118,615,9.11346817016602,16.8179550170898,96.2126159667969,3670176,2119,400,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-04-19 18:29:03.597635,96.15400509265906,58.77052314159892,49.19614867977896,1.1436112629280207e-27,3.0,-58.78,2.253202848596432,-59.1,10.8526,13.1562,15.639,0.719,7.6654,6.5528,0
103331,npp,308,3474,10.4949426651001,16.813159942627,96.2138900756836,3670176,310,2817,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-04-20 19:50:37.849974,-77.41815746142417,59.095846694964834,49.42909096086109,6.807022772193413e-26,16.0,59.11,2.3545700244418297,58.75,11.3333,13.8946,16.4732,0.6808,8.0158,7.1451,0
103566,npp,1983,2159,7.1731014251709,16.8147869110107,96.2128601074219,3670176,1983,1720,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-04-22 19:13:00.716766,-74.031011340851,7.3049656489353385,6.463077477148765,9.848080849269586e-29,10.0,7.25,1.0,6.49,7.0171,9.2534,11.691,1.0223,7.3793,7.333,0
103686,npp,1244,1498,6.11750173568726,16.8136100769043,96.2121353149414,3670176,1243,1123,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-04-23 18:54:10.377452,97.22637026490295,29.2054316794831,25.591654474058508,1.0997442477135962e-27,7.0,-29.22,1.184412938166907,-29.805,8.4119,10.8261,13.7401,0.8738,5.4841,5.3453,0
103804,npp,504,832,8.34939289093018,16.8172626495361,96.2118682861328,3670176,504,623,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-04-24 18:35:18.260173,96.59488501107133,53.30047275185942,45.216133631726585,3.1015717301727654e-25,4.0,-53.31,1.9513309067639726,-53.66,9.8683,13.7891,15.8728,0.686,6.6719,5.7279,0
104279,npp,2707,1718,8.16349029541016,16.8171863555908,96.2152404785156,3670176,2707,1304,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-04-28 19:00:25.066786,99.22944991300113,18.009351522891883,15.884162017019156,1.4482167955810143e-13,8.0,-18.04,1.0442604737599883,-18.86,8.1116,10.2581,13.3487,0.9222,7.4538,7.5281,0
105564,npp,2488,3257,9.93166637420654,16.8173751831055,96.2160797119141,3670176,2488,2599,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-05-01 19:44:15.101550,-78.04452898752848,53.75156778721834,45.55734944043953,0.0002469824190607731,15.0,53.76,1.9513309067639726,53.35,10.7186,12.3699,14.9318,0.7647,8.2101,7.595,0
133662,npp,2715,2581,4.66127824783325,16.8171463012695,96.2110824584961,3670176,2715,2086,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-08-22 19:24:30.416348,-78.88408319813318,29.68025295582298,25.998422325454126,1.4704273172726773e-27,12.0,29.69,1.184412938166907,29.88,8.2453,10.2308,12.2104,0.9246,4.7572,4.3099,0
134024,npp,1279,1261,5.55200910568237,16.8165264129639,96.2120819091797,3670176,1278,941,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-08-24 18:46:49.768277,96.52964476438468,39.39627826790964,34.183203494395904,4.717877740957165e-15,6.0,-39.38,1.4276677814245327,-39.27,8.6747,11.5241,13.7344,0.8209,5.2765,4.5574,0
143835,npp,2848,2791,6.02556896209717,16.8179168701172,96.2106704711914,3670176,2850,2247,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-10-14 19:30:24.405025,-77.06881932058208,38.726488383694644,33.62642404130336,1.114489066093347e-27,13.0,38.7,1.357151599901897,39.21,8.702,10.9639,13.7285,0.8628,5.8209,5.1988,0
144028,npp,2152,2136,6.47683429718018,16.8181896209717,96.2150421142578,3670176,2152,1698,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-10-15 19:11:37.679967,-77.03599431243887,5.918367178567767,5.236605689747246,3.256343559525553e-33,10.0,5.91,1.0,6.49,7.0171,9.2534,11.691,1.0223,6.6831,6.6212,0
144221,npp,1440,1476,8.13593864440918,16.8141288757324,96.2144088745117,3670176,1439,1107,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-10-16 18:52:47.398448,96.85705335315605,30.265381211770485,26.494512563106802,1.6000978687617604e-33,7.0,-30.25,1.184412938166907,-29.805,8.4119,10.8261,13.7401,0.8738,7.1883,7.109,0
144831,npp,1288,3015,9.72138023376465,16.8145179748535,96.2135620117188,3670176,1288,2427,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-10-19 19:36:44.706318,-78.24768114025424,46.65696969288364,40.07178372041374,1.938211468534288e-29,14.0,46.66,1.646109783506203,46.92,9.7214,12.1218,15.569,0.7804,8.0014,7.5864,0
145028,npp,596,2356,4.77491760253906,16.8194618225098,96.209602355957,3670176,596,1903,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-10-20 19:17:57.985731,-79.199305910629,18.331130688988722,16.16391815236234,1.2813594175766643e-24,11.0,18.35,1.0442604737599883,18.74,8.2135,9.4149,12.2096,1.0047,5.0163,4.7976,0
148953,npp,406,3240,8.35984706878662,16.813814163208,96.2099151611328,3670176,407,2581,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-11-09 19:43:10.509432,-77.99224137075981,53.29333434836673,45.20519600513928,3.6677044084975235e-05,15.0,53.3,1.9513309067639726,53.35,10.7186,12.3699,14.9318,0.7647,7.4046,6.393,0
149155,npp,2789,2581,8.89736843109131,16.8140850067139,96.2154312133789,3670176,2789,2086,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-11-10 19:24:23.800913,-79.07400490360644,29.676882871009287,25.991568958231337,1.3233695653794075e-13,12.0,29.69,1.184412938166907,29.88,8.2453,10.2308,12.2104,0.9246,8.3338,8.2267,0
149345,npp,2083,1922,6.82324361801147,16.8185291290283,96.2131118774414,3670176,2083,1494,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-11-11 19:05:35.312255,100.07518192336225,6.483650562660318,5.736145573391969,8.588609620450615e-22,9.0,-6.5,1.0,-6.38,7.7833,9.4596,11.8182,1.0,6.8232,6.8232,0
151221,npp,1982,2362,8.66365051269531,16.8147888183594,96.2130279541016,3670176,1982,1908,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-11-21 19:18:08.995521,-77.35491362173472,18.67918825687978,16.4686810029475,1.4177602181762497e-10,11.0,18.68,1.0442604737599883,18.74,8.2135,9.4149,12.2096,1.0047,8.7402,8.7048,0
154213,npp,1901,1701,8.01405668258667,16.8162231445312,96.2132263183594,3670176,1901,1289,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-08 18:59:18.959257,96.06741018295978,18.983508817121503,16.73525581239532,1.843879557178617e-07,8.0,-18.97,1.0442604737599883,-18.86,8.1116,10.2581,13.3487,0.9222,7.3107,7.3903,0
154406,npp,1171,1037,8.14803504943848,16.8145923614502,96.2101135253906,3670176,1172,763,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-09 18:40:28.636977,97.12251091147014,47.2563493502134,40.547622238322255,5.670699709090525e-16,5.0,-47.28,1.646109783506203,-47.15,9.4948,11.5174,14.4408,0.8213,7.4127,6.6922,0
154607,npp,424,378,11.8733921051025,16.8196716308594,96.2141189575195,3670176,425,213,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-10 18:21:34.752968,95.65508548302384,63.74418503616779,52.548397742855805,1.1022022248044755e-23,2.0,-63.77,2.7445598364131496,-63.66,11.9185,13.8056,15.7057,0.6852,8.7556,8.1356,0
154621,npp,2388,3883,10.4308662414551,16.8152236938477,96.2131042480469,3670176,2390,3108,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-10 20:01:57.576869,-76.57080866627707,67.0911091713396,54.63135976931291,2.064283300556931e-14,18.0,67.06,3.1865100272627664,67.11,13.0961,15.1053,18.017,0.6262,7.9927,6.5323,0
154819,npp,1713,3239,11.6336870193481,16.8194255828857,96.2144165039062,3670176,1716,2579,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-11 19:43:12.586326,-78.18200805296377,53.29404018540585,45.211885256008884,8.531536594140281e-23,15.0,53.27,1.9513309067639726,53.35,10.7186,12.3699,14.9318,0.7647,9.0823,8.8966,0
155011,npp,1021,2578,7.5593204498291,16.8133773803711,96.2118988037109,3670176,1020,2084,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-12 19:24:24.037293,-79.00325759392496,29.586824056619978,25.91747177318511,4.116040501172776e-30,12.0,29.55,1.184412938166907,29.88,8.2453,10.2308,12.2104,0.9246,7.204,6.9895,0
155191,npp,312,1919,7.4907054901123,16.8135471343994,96.2126541137695,3670176,312,1491,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-13 19:05:35.484555,96.76013043377466,6.649212467562404,5.88318580709408,6.28945496717679e-34,9.0,-6.67,1.0,-6.38,7.7833,9.4596,11.8182,1.0,7.4907,7.4907,0
155372,npp,2642,1258,6.54471492767334,16.8181324005127,96.2092971801758,3670176,2643,939,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-14 18:46:45.153614,97.9013785529413,39.45195260060044,34.22825073858605,2.0539856437083325e-33,6.0,-39.49,1.4276677814245327,-39.27,8.6747,11.5241,13.7344,0.8209,5.9718,5.3723,0
155557,npp,1901,595,9.48828506469727,16.8134002685547,96.2114105224609,3670176,1899,382,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-15 18:27:51.266526,96.00784933806897,59.20927298129421,49.502299040021434,3.308341874952757e-31,3.0,-59.24,2.3545700244418297,-59.1,10.8526,13.1562,15.639,0.719,7.9018,6.8223,0
155937,npp,2478,2796,6.88701915740967,16.8180484771729,96.2107696533203,3670176,2477,2250,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-17 19:30:38.767260,-78.12172504505476,38.91670899516988,33.78716336513557,5.405800632080231e-28,13.0,38.89,1.4276677814245327,39.21,8.702,10.9639,13.7285,0.8628,6.604,5.9421,0
156115,npp,1774,2139,5.19133567810059,16.8162307739258,96.211067199707,3670176,1774,1702,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-18 19:11:50.194675,-76.30591233462627,6.142628380679025,5.435412430412284,1.0748346881500603e-22,10.0,6.09,1.0,6.49,7.0171,9.2534,11.691,1.0223,5.3976,5.307,0
156294,npp,1053,1478,5.99886560440063,16.8178176879883,96.2114639282227,3670176,1053,1108,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-19 18:52:59.849877,96.72207643967572,30.15022797036821,26.399110652357788,6.126631905398746e-16,7.0,-30.16,1.184412938166907,-29.805,8.4119,10.8261,13.7401,0.8738,5.384,5.2417,0
156479,npp,316,811,9.37844562530518,16.817985534668,96.2099227905273,3670176,315,599,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-20 18:34:07.739553,96.19869739830348,53.853231276303845,45.62852395596798,1.6705986637874598e-08,4.0,-53.88,1.9513309067639726,-53.66,9.8683,13.7891,15.8728,0.686,7.1993,6.4338,0
156672,npp,1557,3667,14.4234647750854,16.81565284729,96.213752746582,3670176,1559,2969,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-21 19:55:40.230105,-77.15793554787831,63.174115324526966,52.18640326604181,1.3685760618784962e-11,17.0,63.15,2.7445598364131496,63.23,12.9351,15.0259,16.9738,0.6296,9.2401,9.0803,0
156852,npp,859,3016,9.15486621856689,16.8151302337646,96.2117462158203,3670176,858,2428,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2012-12-22 19:36:53.455790,-78.17926303708303,46.717895237673716,40.12513917979431,0.00028866161559485017,14.0,46.7,1.646109783506203,46.92,9.7214,12.1218,15.569,0.7804,7.6572,7.1443,0
169071,npp,139,151,11.3911485671997,16.8171062469482,96.2091445922852,3670176,138,72,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-06 18:15:07.834412,95.09989297328961,67.80694286646774,55.0481917391531,1.8397034916478498e-10,1.0,-67.84,3.3166247903554,-67.6,11.3911,13.87,16.3606,0.682,8.7122,7.769,0
169262,npp,1449,3010,8.80411624908447,16.814079284668,96.2093963623047,3670176,1449,2424,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-07 19:36:47.461299,-78.31451511682423,46.52176249338125,39.96955093637591,1.1732472706405e-08,14.0,46.5,1.646109783506203,46.92,9.7214,12.1218,15.569,0.7804,7.4442,6.8706,0
169440,npp,747,2351,9.81888771057129,16.8162574768066,96.2150955200195,3670176,747,1898,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-08 19:17:58.924201,-78.03784145816776,18.098431697192336,15.962203160802527,2.737875737949415e-17,11.0,18.08,1.0442604737599883,18.74,8.2135,9.4149,12.2096,1.0047,9.8464,9.8655,0
169621,npp,29,1691,8.11157655715942,16.8172225952148,96.2129516601562,3670176,29,1280,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-09 18:59:08.612889,96.67580347211582,19.512227249910893,17.1981947890938,7.202623027457907e-25,8.0,-19.52,1.0442604737599883,-18.86,8.1116,10.2581,13.3487,0.9222,7.4041,7.4802,0
169799,npp,2367,1026,8.98183631896973,16.8152446746826,96.2133178710938,3670176,2365,754,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-10 18:40:16.523089,96.46137181312767,47.612441035851475,40.8314012296375,7.239526902766906e-31,5.0,-47.64,1.646109783506203,-47.15,9.4948,11.5174,14.4408,0.8213,7.9193,7.3771,0
169981,npp,1602,367,11.7182903289795,16.8148059844971,96.2097549438477,3670176,1605,204,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-11 18:21:24.431253,95.95813160822149,63.95160751850098,52.684715731789744,3.935197521605959e-35,2.0,-63.99,2.7445598364131496,-63.66,11.9185,13.8056,15.7057,0.6852,8.6991,8.0294,0
169993,npp,509,3873,23.0341167449951,16.8184661865234,96.2134094238281,3670176,507,3101,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-11 20:01:45.476287,-76.33357637848428,66.91665293117676,54.531171696537534,2.122784690490575e-31,18.0,66.89,3.1865100272627664,67.11,13.0961,15.1053,18.017,0.6262,11.9479,14.425,0
170167,npp,2887,3228,12.8110284805298,16.8184795379639,96.2149124145508,3670176,2888,2567,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-12 19:43:00.499195,-77.97506652957394,53.00056091923968,44.99383383228704,6.072510115540834e-33,15.0,52.98,1.9513309067639726,53.35,10.7186,12.3699,14.9318,0.7647,9.6857,9.7969,0
170350,npp,2191,2567,8.38767242431641,16.8150978088379,96.2133026123047,3670176,2190,2076,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-13 19:24:11.958619,-77.90443365965187,29.054901919604806,25.46307772885316,7.762761318514739e-33,12.0,29.03,1.184412938166907,29.88,8.2453,10.2308,12.2104,0.9246,7.9034,7.7554,0
170531,npp,1478,1907,6.13919115066528,16.8172874450684,96.2094192504883,3670176,1478,1480,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-14 19:05:23.417409,98.15480777341682,7.341309802826734,6.49504750954522,8.103050446689417e-31,9.0,-7.37,1.0,-6.38,7.7833,9.4596,11.8182,1.0,6.1392,6.1392,0
170716,npp,751,1246,10.8557195663452,16.8172035217285,96.2153854370117,3670176,750,928,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-15 18:46:31.313754,97.02446704536285,39.920128182766774,34.61592319844499,7.96326739480892e-27,6.0,-39.94,1.4276677814245327,-39.27,8.6747,11.5241,13.7344,0.8209,8.9914,8.911,0
170898,npp,24,584,10.9117984771729,16.8168087005615,96.2090835571289,3670176,24,373,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-16 18:27:40.989365,96.60347588858043,59.467768292075164,49.683580924557674,4.030870106273933e-21,3.0,-59.49,2.3545700244418297,-59.1,10.8526,13.1562,15.639,0.719,8.5064,7.8458,0
171092,npp,1305,3443,11.1856803894043,16.8179817199707,96.2136459350586,3670176,1305,2789,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-17 19:49:17.045045,-77.61242198400055,58.428098521996695,48.95774387932994,6.269620884070588e-23,16.0,58.4,2.253202848596432,58.75,11.3333,13.8946,16.4732,0.6808,8.2574,7.6154,0
171453,npp,2998,2132,8.89362239837646,16.8153514862061,96.21484375,3670176,2998,1694,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-01-19 19:11:45.282464,-72.07455574536083,5.782699513396076,5.117285376994854,9.115338684292093e-10,10.0,5.68,1.0,6.49,7.0171,9.2534,11.691,1.0223,9.0998,9.0918,0
174421,npp,761,2141,8.75060558319092,16.8175945281982,96.2141571044922,3670176,761,1703,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-04 19:12:05.708046,-76.14440827419058,6.234953990387607,5.516778727634052,0.00020529140087454726,10.0,6.2,1.0,6.49,7.0171,9.2534,11.691,1.0223,8.9568,8.9456,0
174612,npp,54,1481,6.64502048492432,16.8159027099609,96.2118301391602,3670176,54,1111,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-05 18:53:17.143939,98.14611637937664,29.985354903464824,26.256447887650957,5.125025983088197e-12,7.0,-30.02,1.184412938166907,-29.805,8.4119,10.8261,13.7401,0.8738,5.9295,5.8063,0
174800,npp,2402,816,11.4890327453613,16.819787979126,96.2147598266602,3670176,2405,604,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-06 18:34:26.797744,96.68192532366295,53.72364763253159,45.52747011209592,4.818653658779249e-20,4.0,-53.75,1.9513309067639726,-53.66,9.8683,13.7891,15.8728,0.686,8.2809,7.8817,0
174995,npp,1663,163,11.5288953781128,16.8178863525391,96.2159042358398,3670176,1669,78,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-07 18:15:32.891448,94.98917293219937,67.6252095418674,54.935333308225864,1.0614220520187124e-26,1.0,-67.65,3.1865100272627664,-67.6,11.3911,13.87,16.3606,0.682,8.7249,7.863,0
175010,npp,585,3669,12.9350872039795,16.8132095336914,96.2123107910156,3670176,585,2971,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-07 19:55:59.272227,-76.96973887624603,63.22399850962118,52.213895651084655,1.7926366390919385e-18,17.0,63.19,2.7445598364131496,63.23,12.9351,15.0259,16.9738,0.6296,8.6978,8.1433,0
175198,npp,2972,3020,10.5830392837524,16.8156585693359,96.2140426635742,3670176,2971,2430,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-08 19:37:14.260398,-78.21077218740304,46.85934788436783,40.23394423093217,1.2793799025941155e-25,14.0,46.83,1.646109783506203,46.92,9.7214,12.1218,15.569,0.7804,8.5248,8.2588,0
175388,npp,2286,2361,5.48303937911987,16.8173484802246,96.2107696533203,3670176,2286,1908,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-09 19:18:27.468405,-78.20358095361588,18.663133050524273,16.454920205502653,2.0292914026251595e-31,11.0,18.63,1.0442604737599883,18.74,8.2135,9.4149,12.2096,1.0047,5.6944,5.5091,0
175577,npp,1584,1703,8.61061763763428,16.8159465789795,96.2131423950195,3670176,1584,1291,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-10 18:59:38.893765,95.64255104970948,18.874432082378323,16.6394195695755,8.92027264256084e-34,8.0,-18.86,1.0442604737599883,-18.86,8.1116,10.2581,13.3487,0.9222,7.882,7.9404,0
175964,npp,132,383,9.10769557952881,16.8165683746338,96.2150802612305,3670176,134,215,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-12 18:21:58.186340,95.96841816995838,63.64160110617227,52.47640187197568,5.304819867762113e-30,2.0,-63.68,2.7445598364131496,-63.66,11.9185,13.8056,15.7057,0.6852,7.7479,6.2406,0
175976,npp,2095,3885,7.96903848648071,16.8129596710205,96.214599609375,3670176,2092,3107,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-12 20:02:19.228938,-76.2805466475871,67.13372733659436,54.65131701671832,2.4328815315755697e-31,18.0,67.1,3.1865100272627664,67.11,13.0961,15.1053,18.017,0.6262,7.2201,4.9906,0
176554,npp,39,1925,2.87530875205994,16.8157958984375,96.2157897949219,3670176,39,1496,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-15 19:06:02.382411,97.82713904372147,6.298589027453548,5.572721842748807,1.782070592376361e-21,9.0,-6.32,1.0,-6.38,7.7833,9.4596,11.8182,1.0,2.8753,2.8753,0
176748,npp,2398,1265,7.57272291183472,16.8135414123535,96.2128677368164,3670176,2397,944,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-16 18:47:12.016636,97.14395843851581,39.202058717766555,34.01796560916243,2.828289603268112e-15,6.0,-39.23,1.4276677814245327,-39.27,8.6747,11.5241,13.7344,0.8209,6.6919,6.2161,0
176948,npp,1669,604,3.7214674949646,16.8140487670898,96.2135620117188,3670176,1670,390,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-17 18:28:21.650734,96.21120038840614,59.023788442036896,49.366111886593124,2.575578264240523e-08,3.0,-59.04,2.253202848596432,-59.1,10.8526,13.1562,15.639,0.719,5.2723,2.6758,0
177163,npp,2940,3433,7.31505346298218,16.8148326873779,96.2093353271484,3670176,2938,2780,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-18 19:49:55.880272,-76.90535315096021,58.76448605851611,49.189240296518804,3.011083095338207e-11,16.0,58.17,2.253202848596432,58.75,11.3333,13.8946,16.4732,0.6808,6.5395,4.9802,0
177358,npp,2270,2804,7.16083860397339,16.8158321380615,96.2116546630859,3670176,2269,2257,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-02-19 19:31:10.843065,-78.06007514549671,39.21189784489904,34.02767391383925,0.00018191497956498084,13.0,39.19,1.4276677814245327,39.21,8.702,10.9639,13.7285,0.8628,6.7958,6.1783,0
180151,npp,2476,611,8.72658157348633,16.8134746551514,96.2118759155273,3670176,2474,396,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-03-05 18:28:39.765306,95.9261437799486,58.87921420750048,49.26450425134135,3.056712983280177e-07,3.0,-58.88,2.253202848596432,-59.1,10.8526,13.1562,15.639,0.719,7.4937,6.2746,0
180362,npp,681,3465,10.04942417144775,16.8144054412842,96.2104415893555,3670176,681,2809,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-03-06 19:50:15.763375,-77.27477012294472,58.93538578574883,49.308334414782905,5.596126308036121e-05,16.0,58.91,2.3545700244418297,58.75,11.3333,13.8946,16.4732,0.6808,7.8266,6.8418,0
180558,npp,7,2812,8.70203113555908,16.8148574829102,96.2120208740234,3670176,7,2264,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-03-07 19:31:30.719541,-78.59463447356084,39.50237127216761,34.26783336763088,9.314059977066045e-13,13.0,39.49,1.4276677814245327,39.21,8.702,10.9639,13.7285,0.8628,7.8753,7.5081,0
180755,npp,2388,2156,5.44882822036743,16.8167686462402,96.2117767333984,3670176,2388,1718,196611,3866787,1613,mmr_yangon_29_34,16.81666667,96.2125,29,34,mmr_yangon,2013-03-08 19:12:43.895146,-78.17496143006619,7.056385650663023,6.242481486626753,3.530373636541915e-20,10.0,7.07,1.0,6.49,7.0171,9.2534,11.691,1.0223,5.6551,5.5703,0
