lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.838,0.861,0.885
2,0.743,0.776,0.775
3,0.676,0.704,0.669
4,0.644,0.643,0.577
5,0.605,0.591,0.481
6,0.568,0.548,0.396
7,0.531,0.513,0.325
8,0.501,0.485,0.272
9,0.47,0.462,0.223
10,0.439,0.445,0.18
11,0.421,0.431,0.154
12,0.412,0.422,0.138
13,0.406,0.415,0.128
14,0.412,0.41,0.13
15,0.41,0.408,0.127
16,0.411,0.406,0.125
17,0.405,0.406,0.119
18,0.404,0.406,0.122
19,0.403,0.407,0.129
20,0.402,0.407,0.139
21,0.401,0.408,0.155
22,0.402,0.408,0.179
23,0.408,0.407,0.212
24,0.401,0.406,0.245
25,0.409,0.403,0.3
26,0.421,0.398,0.369
27,0.416,0.395,0.433
28,0.392,0.391,0.476
29,0.364,0.387,0.498
30,0.363,0.382,0.503
31,0.386,0.375,0.489
32,0.384,0.368,0.437
33,0.361,0.361,0.365
34,0.344,0.352,0.3
35,0.339,0.342,0.246
36,0.328,0.331,0.197
37,0.32,0.32,0.158
38,0.304,0.311,0.12
39,0.298,0.302,0.094
40,0.291,0.294,0.074
41,0.285,0.286,0.059
42,0.279,0.278,0.049
43,0.284,0.271,0.05
44,0.264,0.265,0.039
45,0.255,0.26,0.031
46,0.25,0.255,0.025
47,0.246,0.251,0.022
48,0.244,0.248,0.024
49,0.237,0.245,0.026
50,0.235,0.242,0.036
51,0.231,0.24,0.049
52,0.223,0.236,0.065
53,0.224,0.233,0.095
54,0.226,0.23,0.139
55,0.219,0.227,0.187
56,0.223,0.225,0.244
57,0.238,0.221,0.308
58,0.264,0.217,0.364
59,0.262,0.213,0.385
60,0.23,0.208,0.357
61,0.193,0.203,0.304
62,0.182,0.197,0.252
63,0.181,0.191,0.201
64,0.184,0.185,0.151
65,0.18,0.18,0.103
66,0.164,0.176,0.06
67,0.16,0.17,0.03
68,0.155,0.164,0.004
69,0.15,0.158,-0.017
70,0.151,0.152,-0.029
71,0.142,0.146,-0.041
72,0.138,0.141,-0.047
73,0.135,0.137,-0.049
74,0.134,0.133,-0.049
75,0.131,0.129,-0.051
76,0.123,0.126,-0.054
77,0.125,0.124,-0.049
78,0.123,0.123,-0.044
79,0.123,0.122,-0.036
80,0.125,0.121,-0.023
81,0.124,0.121,-0.007
82,0.12,0.122,0.011
83,0.12,0.121,0.039
84,0.124,0.119,0.082
85,0.13,0.116,0.134
86,0.121,0.112,0.182
87,0.098,0.11,0.214
88,0.086,0.107,0.234
89,0.091,0.104,0.247
90,0.107,0.101,0.24
91,0.126,0.097,0.217
92,0.1,0.093,0.163
93,0.095,0.089,0.121
94,0.09,0.084,0.08
95,0.084,0.079,0.043
96,0.073,0.073,0.009
97,0.063,0.069,-0.019
98,0.056,0.064,-0.042
99,0.053,0.059,-0.059
100,0.049,0.055,-0.07
101,0.046,0.05,-0.077
102,0.043,0.046,-0.081
103,0.038,0.043,-0.084
104,0.036,0.039,-0.085
105,0.035,0.036,-0.085
106,0.035,0.034,-0.083
107,0.033,0.032,-0.079
108,0.033,0.029,-0.072
109,0.027,0.027,-0.067
110,0.023,0.025,-0.058
111,0.017,0.023,-0.047
112,0.018,0.02,-0.024
113,0.016,0.018,0.006
114,0.013,0.017,0.038
115,0.014,0.016,0.075
116,0.024,0.014,0.117
117,0.032,0.011,0.151
118,0.023,0.009,0.16
119,0.004,0.006,0.142
120,-0.007,0.002,0.116
121,-0.006,-0.002,0.089
122,-0.003,-0.005,0.059
123,-0.006,-0.009,0.023
124,-0.012,-0.013,-0.011
125,-0.018,-0.017,-0.04
126,-0.025,-0.021,-0.066
127,-0.031,-0.025,-0.087
128,-0.032,-0.029,-0.101
129,-0.039,-0.034,-0.115
130,-0.039,-0.038,-0.121
131,-0.041,-0.042,-0.125
132,-0.041,-0.046,-0.126
133,-0.046,-0.05,-0.127
134,-0.05,-0.053,-0.126
135,-0.054,-0.056,-0.123
136,-0.055,-0.059,-0.117
137,-0.06,-0.06,-0.113
138,-0.064,-0.062,-0.107
139,-0.066,-0.062,-0.095
140,-0.066,-0.063,-0.081
141,-0.07,-0.063,-0.064
142,-0.067,-0.063,-0.039
143,-0.065,-0.064,-0.009
144,-0.063,-0.064,0.023
145,-0.068,-0.065,0.052
146,-0.075,-0.065,0.076
147,-0.074,-0.065,0.095
148,-0.065,-0.066,0.105
149,-0.059,-0.066,0.1
150,-0.056,-0.067,0.081
151,-0.06,-0.068,0.052
152,-0.061,-0.07,0.022
153,-0.06,-0.071,-0.006
154,-0.064,-0.073,-0.035
155,-0.066,-0.074,-0.059
156,-0.068,-0.075,-0.08
157,-0.077,-0.076,-0.1
158,-0.08,-0.077,-0.115
159,-0.084,-0.078,-0.127
160,-0.086,-0.078,-0.135
161,-0.087,-0.078,-0.139
162,-0.087,-0.078,-0.14
163,-0.086,-0.078,-0.138
164,-0.085,-0.077,-0.132
165,-0.084,-0.077,-0.125
166,-0.083,-0.076,-0.115
167,-0.08,-0.075,-0.102
168,-0.076,-0.073,-0.087
169,-0.074,-0.072,-0.069
170,-0.067,-0.071,-0.046
171,-0.064,-0.07,-0.02
172,-0.063,-0.068,0.009
173,-0.061,-0.066,0.04
174,-0.055,-0.065,0.074
175,-0.048,-0.063,0.105
176,-0.045,-0.063,0.128
177,-0.052,-0.062,0.13
178,-0.063,-0.062,0.116
179,-0.068,-0.062,0.093
180,-0.068,-0.063,0.068
181,-0.066,-0.063,0.039
182,-0.068,-0.064,0.008
183,-0.068,-0.065,-0.021
184,-0.07,-0.066,-0.046
185,-0.072,-0.067,-0.067
186,-0.074,-0.068,-0.085
187,-0.074,-0.068,-0.1
188,-0.071,-0.069,-0.109
189,-0.07,-0.069,-0.117
190,-0.069,-0.069,-0.123
191,-0.068,-0.068,-0.128
192,-0.068,-0.067,-0.13
193,-0.066,-0.066,-0.128
194,-0.066,-0.066,-0.124
195,-0.066,-0.065,-0.117
196,-0.065,-0.064,-0.108
197,-0.063,-0.063,-0.096
198,-0.06,-0.063,-0.079
199,-0.06,-0.062,-0.061
200,-0.059,-0.062,-0.04
201,-0.057,-0.062,-0.016
202,-0.057,-0.063,0.012
203,-0.055,-0.064,0.042
204,-0.06,-0.065,0.065
205,-0.068,-0.066,0.083
206,-0.071,-0.067,0.093
207,-0.068,-0.069,0.095
208,-0.066,-0.071,0.08
209,-0.071,-0.073,0.051
210,-0.08,-0.075,0.014
211,-0.086,-0.078,-0.02
212,-0.087,-0.081,-0.049
213,-0.087,-0.084,-0.074
214,-0.089,-0.086,-0.095
215,-0.089,-0.088,-0.111
216,-0.086,-0.089,-0.121
217,-0.085,-0.091,-0.13
218,-0.088,-0.092,-0.139
219,-0.089,-0.093,-0.147
220,-0.091,-0.093,-0.152
221,-0.092,-0.094,-0.155
222,-0.095,-0.093,-0.157
223,-0.097,-0.093,-0.157
224,-0.096,-0.092,-0.152
225,-0.095,-0.091,-0.145
226,-0.096,-0.09,-0.137
227,-0.096,-0.089,-0.125
228,-0.095,-0.088,-0.11
229,-0.091,-0.087,-0.088
230,-0.086,-0.086,-0.061
231,-0.082,-0.085,-0.031
232,-0.08,-0.084,0.001
233,-0.073,-0.083,0.035
234,-0.065,-0.082,0.067
235,-0.068,-0.082,0.085
236,-0.078,-0.081,0.087
237,-0.092,-0.081,0.072
238,-0.093,-0.081,0.051
239,-0.085,-0.081,0.025
240,-0.077,-0.081,-0.006
241,-0.081,-0.08,-0.043
242,-0.083,-0.08,-0.074
243,-0.083,-0.081,-0.096
244,-0.083,-0.082,-0.113
245,-0.084,-0.083,-0.127
246,-0.084,-0.084,-0.137
247,-0.083,-0.085,-0.144
248,-0.08,-0.086,-0.149
249,-0.082,-0.086,-0.155
250,-0.084,-0.086,-0.158
251,-0.084,-0.085,-0.159
252,-0.085,-0.084,-0.161
253,-0.086,-0.083,-0.16
254,-0.085,-0.082,-0.156
255,-0.083,-0.079,-0.148
256,-0.08,-0.077,-0.136
257,-0.078,-0.073,-0.118
258,-0.076,-0.07,-0.098
259,-0.071,-0.067,-0.073
260,-0.066,-0.064,-0.042
261,-0.058,-0.062,-0.003
262,-0.062,-0.059,0.033
263,-0.065,-0.055,0.064
264,-0.061,-0.051,0.093
265,-0.046,-0.047,0.119
266,-0.027,-0.044,0.132
267,-0.016,-0.04,0.118
268,-0.022,-0.036,0.08
269,-0.03,-0.033,0.034
270,-0.032,-0.03,-0.008
271,-0.027,-0.028,-0.045
272,-0.025,-0.025,-0.077
273,-0.027,-0.021,-0.101
274,-0.019,-0.017,-0.111
275,-0.009,-0.013,-0.117
276,-0.006,-0.009,-0.122
277,-0.004,-0.005,-0.127
278,-0.005,-0.0,-0.13
279,-0.006,0.005,-0.131
280,-0.0,0.011,-0.127
281,0.009,0.017,-0.121
282,0.023,0.023,-0.113
283,0.029,0.03,-0.107
284,0.036,0.037,-0.097
285,0.032,0.044,-0.089
286,0.04,0.05,-0.068
287,0.047,0.057,-0.041
288,0.057,0.063,-0.01
289,0.067,0.068,0.027
290,0.076,0.073,0.069
291,0.086,0.077,0.117
292,0.099,0.08,0.169
293,0.103,0.081,0.217
294,0.101,0.081,0.252
295,0.086,0.08,0.256
296,0.069,0.079,0.234
297,0.073,0.076,0.206
298,0.097,0.072,0.173
299,0.087,0.069,0.11
300,0.072,0.066,0.048
301,0.057,0.061,-0.003
302,0.049,0.055,-0.036
303,0.04,0.049,-0.062
304,0.033,0.043,-0.082
305,0.033,0.038,-0.094
306,0.024,0.033,-0.105
307,0.018,0.03,-0.113
308,0.011,0.026,-0.117
309,0.012,0.024,-0.113
310,0.015,0.023,-0.107
311,0.018,0.022,-0.102
312,0.026,0.023,-0.096
313,0.03,0.025,-0.087
314,0.031,0.027,-0.078
315,0.029,0.03,-0.066
316,0.028,0.033,-0.044
317,0.031,0.036,-0.015
318,0.036,0.039,0.017
319,0.044,0.04,0.059
320,0.051,0.041,0.11
321,0.05,0.043,0.164
322,0.037,0.044,0.205
323,0.033,0.046,0.248
324,0.057,0.045,0.292
325,0.079,0.043,0.316
326,0.078,0.042,0.294
327,0.053,0.041,0.241
328,0.033,0.038,0.176
329,0.028,0.033,0.12
330,0.029,0.029,0.069
331,0.021,0.026,0.02
332,0.009,0.023,-0.02
333,0.01,0.02,-0.041
334,0.009,0.017,-0.059
335,0.011,0.014,-0.07
336,0.001,0.013,-0.085
337,0.003,0.011,-0.089
338,0.003,0.01,-0.09
339,0.0,0.01,-0.09
340,0.008,0.011,-0.084
341,0.021,0.012,-0.078
342,0.027,0.015,-0.074
343,0.022,0.019,-0.07
344,0.018,0.022,-0.062
345,0.016,0.027,-0.047
346,0.023,0.031,-0.019
347,0.035,0.035,0.019
348,0.04,0.04,0.058
349,0.039,0.046,0.1
350,0.042,0.05,0.154
351,0.063,0.053,0.223
352,0.092,0.055,0.297
353,0.072,0.056,0.336
354,0.044,0.057,0.342
355,0.033,0.057,0.325
356,0.062,0.056,0.304
357,0.076,0.055,0.252
358,0.074,0.055,0.182
359,0.06,0.054,0.108
360,0.052,0.051,0.048
361,0.058,0.047,0.006
362,0.041,0.043,-0.037
363,0.032,0.04,-0.069
364,0.026,0.037,-0.092
365,0.028,0.035,-0.105
366,0.027,0.033,-0.115
367,0.03,0.032,-0.119
368,0.029,0.03,-0.119
369,0.023,0.03,-0.12
370,0.024,0.03,-0.118
371,0.022,0.032,-0.117
372,0.026,0.034,-0.109
373,0.031,0.037,-0.098
374,0.035,0.04,-0.083
375,0.043,0.043,-0.061
376,0.041,0.047,-0.038
377,0.046,0.052,-0.007
378,0.056,0.056,0.036
379,0.06,0.059,0.088
380,0.054,0.062,0.14
381,0.044,0.065,0.188
382,0.064,0.067,0.252
383,0.09,0.068,0.309
384,0.112,0.068,0.339
385,0.085,0.067,0.308
386,0.062,0.065,0.256
387,0.046,0.062,0.195
388,0.048,0.058,0.141
389,0.058,0.054,0.09
390,0.046,0.048,0.034
391,0.038,0.042,-0.007
392,0.029,0.036,-0.041
393,0.023,0.029,-0.068
394,0.017,0.023,-0.089
395,0.016,0.017,-0.101
396,0.017,0.013,-0.107
397,0.015,0.009,-0.11
398,0.01,0.008,-0.111
399,0.01,0.009,-0.111
400,0.012,0.014,-0.112
