gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2096,2811,5.95652532577515,16.8736324310303,96.1841049194336,3670144,2094,2264,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-05 19:31:55.731912,-77.99943104474201,39.46236084131288,34.23851725293484,0.10878604706752047,13.0,39.46,1.4276677814245327,38.97,7.9431,10.337,13.4072,0.8279,5.4899,4.9315,3.0008665156266896,0
101605,npp,1391,2154,10.5124273300171,16.872802734375,96.1869049072266,3670144,1391,1716,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-06 19:13:07.166679,-76.1274082227863,7.006705132816618,6.19922210014872,0.20885784615688457,10.0,6.96,1.0,6.2,6.5188,8.5581,11.938,1.0,10.5124,10.5124,6.805785391471219,0
101728,npp,669,1494,9.00177478790283,16.87619972229,96.1910781860352,3670144,669,1120,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-07 18:54:16.824993,96.7870203581107,29.402472259706126,25.75933160408402,0.1475754647032434,7.0,-29.4,1.184412938166907,-30.07,7.5062,9.5777,12.7491,0.8935,8.0719,8.0435,5.424468044080184,0
101849,npp,3004,828,10.7851009368896,16.8720893859863,96.1867752075195,3670144,3003,618,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-08 18:35:24.703693,96.20589304570774,53.41832688557445,45.30263097995447,0.09352165460702501,4.0,-53.42,1.9513309067639726,-53.8,9.8826,11.8885,15.7189,0.7199,7.9927,7.7638,6.104064741982473,0
101986,npp,1171,3684,11.2300405502319,16.8755435943604,96.1895599365234,3670144,1174,2981,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-09 19:56:57.180765,-77.20359037395234,63.467599415033554,52.377231543263676,0.06456686677112186,17.0,63.48,2.7445598364131496,63.13,11.1054,13.6115,17.7493,0.6287,7.6904,7.0608,5.914927359807196,0
102109,npp,488,3032,6.80140352249146,16.8786773681641,96.1857757568359,3670144,489,2439,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-10 19:38:10.385696,-78.37784046625231,47.219457881755226,40.52291852497772,0.040038866176906204,14.0,47.21,1.646109783506203,46.73,8.8523,12.1846,15.4527,0.7024,5.2879,4.7771,4.066527478971647,0
102232,npp,2844,2372,5.05453968048096,16.8778533935547,96.1857452392578,3670144,2844,1918,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-11 19:19:21.807544,-78.09350948954635,19.242592151036597,16.962972083843926,0.020126254371075174,11.0,19.23,1.0442604737599883,18.52,6.6623,9.3256,12.6949,0.9177,4.468,4.6385,4.281317974811647,0
102352,npp,2128,1713,5.29821300506592,16.874698638916,96.1856307983398,3670144,2128,1300,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-12 19:00:31.450197,96.33554307340084,18.321567467049384,16.157365016739796,0.0066065869496048845,8.0,-18.31,1.0442604737599883,-19.03,6.8864,10.3564,13.8092,0.8264,3.7143,4.3782,4.26095244550053,0
102474,npp,1395,1051,6.10256671905518,16.8761806488037,96.1895904541016,3670176,1397,772,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-13 18:41:41.097960,97.43267533900351,46.8156788846145,40.200918250658134,0.0004448422458751207,5.0,-46.83,1.646109783506203,-47.35,9.1661,11.4168,14.765,0.7496,5.3297,4.5745,4.5745,0
102595,npp,647,392,8.02420139312744,16.8723735809326,96.1843566894531,3670176,647,222,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-14 18:22:47.185803,95.83383092363735,63.495230181367646,52.38978507469446,8.457437652119678e-10,2.0,-63.5,2.7445598364131496,-63.77,11.481,13.7513,16.8306,0.6223,6.4714,4.9938,4.9938,0
102602,npp,2610,3898,9.80682849884033,16.8729228973389,96.1857452392578,3670144,2613,3115,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-14 20:03:10.008182,-76.7526791657869,67.3034812794138,54.75983953059635,0.00154252256583944,18.0,67.32,3.1865100272627664,67.05,11.6639,14.5528,17.464,0.5881,7.0687,5.7671,5.739724745578239,0
102724,npp,1932,3252,6.4572286605835,16.8788890838623,96.1856689453125,3670176,1931,2594,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.82321445528927,53.618516559381106,45.457282731271256,1.653715430000264e-05,15.0,53.62,1.9513309067639726,53.205,9.6346,12.9573,15.4336,0.6605,5.227,4.2649,4.2649,0
102965,npp,510,1932,4.84176731109619,16.8741893768311,96.1860427856445,3670176,510,1504,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-17 19:06:46.073717,94.76227850281892,5.9006396845936395,5.221554179790038,2.0647682296303558e-18,9.0,-5.92,1.0,-6.67,6.0214,8.5943,12.749,0.9958,4.8056,4.8214,4.8214,0
103083,npp,2854,1273,6.29805183410645,16.873363494873,96.1876831054688,3670176,2854,951,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-18 18:47:55.727427,97.24828766020616,38.91214816504103,33.78254409965911,1.1657007857956912e-23,6.0,-38.93,1.357151599901897,-39.42,8.6783,11.1542,14.8209,0.7673,4.9799,4.8322,4.8322,0
103202,npp,2109,610,6.8953800201416,16.8766498565674,96.1890563964844,3670176,2107,395,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-19 18:29:01.818355,95.76056624626969,58.89513373396396,49.28376181903999,1.1576400527898894e-27,3.0,-58.9,2.253202848596432,-59.22,10.2694,13.0832,17.2464,0.6541,5.8119,4.5105,4.5105,0
103331,npp,299,3467,7.17574691772461,16.8782520294189,96.1873626708984,3670176,298,2811,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.4081292553958,58.954550415439584,49.33029561517972,6.895761942680373e-26,16.0,58.96,2.3545700244418297,58.61,10.4545,12.9024,16.1889,0.6633,6.126,4.7597,4.7597,0
103448,npp,2682,2812,6.41226530075073,16.8723278045654,96.1890258789062,3670176,2681,2264,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.76362918145276,39.502085802049564,34.27291823810289,8.434746733739198e-29,13.0,39.49,1.4276677814245327,38.97,7.9431,10.337,13.4072,0.8279,5.8091,5.3088,5.3088,0
103566,npp,1975,2154,5.0398530960083,16.8735275268555,96.1873474121094,3670176,1975,1716,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-22 19:13:00.716766,-77.5718754815475,6.972016245433885,6.168825302214554,1.0166170292537757e-28,10.0,6.96,1.0,6.2,6.5188,8.5581,11.938,1.0,5.0399,5.0399,5.0399,0
103686,npp,1236,1493,6.20197343826294,16.8722496032715,96.1851654052734,3670176,1236,1120,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-23 18:54:10.377452,98.07313082787557,29.43592220186258,25.789073157225484,1.1450747364751739e-27,7.0,-29.45,1.184412938166907,-30.07,7.5062,9.5777,12.7491,0.8935,5.708,5.5418,5.5418,0
103804,npp,495,827,6.62562465667725,16.8777751922607,96.1902618408203,3670176,493,616,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-24 18:35:16.480900,96.14569518564859,53.44451384014102,45.324384248669794,3.2499408962217445e-25,4.0,-53.45,1.9513309067639726,-53.8,9.8826,11.8885,15.7189,0.7199,5.8611,4.7696,4.7696,0
104279,npp,2699,1712,4.6118278503418,16.8741836547852,96.1872482299805,3670176,2699,1299,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-04-28 19:00:23.287512,97.42842205647682,18.355217977678944,16.186872194339465,1.521954714756332e-13,8.0,-18.37,1.0442604737599883,-19.03,6.8864,10.3564,13.8092,0.8264,3.057,3.811,3.811,0
106644,npp,159,2808,7.7542610168457,16.8775405883789,96.1874237060547,3670144,158,2261,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-05-07 19:31:37.750200,-78.08082680401982,39.344291433631746,34.14160273768053,0.10156277168117561,13.0,39.34,1.4276677814245327,38.97,7.9431,10.337,13.4072,0.8279,6.7491,6.4199,4.617458482369184,0
106863,npp,1781,1490,6.83591747283936,16.8739395141602,96.1880035400391,3670144,1781,1117,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-05-09 18:53:58.876421,97.50114913549002,29.59238389751767,25.92272797560285,0.04193792364381016,7.0,-29.59,1.184412938166907,-30.07,7.5062,9.5777,12.7491,0.8935,6.2432,6.1082,5.363924775057069,0
134769,npp,385,2139,5.46869802474976,16.8742370605469,96.1901016235352,3670144,385,1701,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-08-28 19:11:56.658953,-80.77528385689533,6.065917331976261,5.367772108481806,0.029742062924450346,10.0,6.09,1.0,6.2,6.5188,8.5581,11.938,1.0,5.4687,5.4687,4.94086555685085,0
143835,npp,2840,2786,4.55372667312622,16.8784732818604,96.1862869262695,3670176,2840,2241,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.67835515210626,38.514553579528794,33.45057508604845,1.1014253871794025e-27,13.0,38.5,1.357151599901897,38.97,7.9431,10.337,13.4072,0.8279,4.2968,3.7701,3.7701,0
144028,npp,2144,2130,3.90750551223755,16.8759784698486,96.1891403198242,3670176,2144,1693,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-10-15 19:11:35.900686,-70.8893023843413,5.6399509077045815,4.990453024643854,3.231426023982e-33,10.0,5.57,1.0,6.2,6.5188,8.5581,11.938,1.0,3.9075,3.9075,3.9075,0
144221,npp,1432,1471,6.02264738082886,16.8733425140381,96.1867752075195,3670176,1432,1103,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-10-16 18:52:47.398448,97.67872888215503,30.49413037637416,26.68984830677103,1.5963078341007148e-33,7.0,-30.49,1.184412938166907,-30.07,7.5062,9.5777,12.7491,0.8935,5.5566,5.3815,5.3815,0
144831,npp,1280,3009,6.60281801223755,16.8723125457764,96.1898727416992,3670176,1283,2423,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-10-19 19:36:42.927037,-77.6565489556383,46.46230537748179,39.9172635193971,1.9458851479329262e-29,14.0,46.47,1.646109783506203,46.73,8.8523,12.1846,15.4527,0.7024,5.1672,4.6376,4.6376,0
145028,npp,588,2351,4.07082509994507,16.8756332397461,96.1901321411133,3670176,588,1898,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-10-20 19:17:56.206450,-78.97776053851513,18.078941991498034,15.943285303968988,1.2887192183780362e-24,11.0,18.08,1.0442604737599883,18.52,6.6623,9.3256,12.6949,0.9177,3.526,3.7358,3.7358,0
146194,npp,1378,1913,5.98109197616577,16.8721942901611,96.1852111816406,3670144,1378,1485,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-10-26 19:05:28.042852,101.27796187494587,7.012092469201857,6.203208711637649,0.04275507678242054,9.0,-7.02,1.0,-6.67,6.0214,8.5943,12.749,0.9958,5.9449,5.9559,5.197122701916359,0
146576,npp,2994,594,15.0096588134766,16.8724994659424,96.1879577636719,3670144,2996,381,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-10-28 18:27:45.718709,96.2345118580843,59.284710794704154,49.54645883619724,0.1673316268764137,3.0,-59.27,2.3545700244418297,-59.22,10.2694,13.0832,17.2464,0.6541,9.3763,9.8183,6.848654070667232,0
146965,npp,511,2791,9.20347023010254,16.8773345947266,96.1858139038086,3670144,514,2247,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-10-30 19:30:33.341466,-78.3135095347671,38.697986753109355,33.60096989269542,0.189359361739313,13.0,38.7,1.357151599901897,38.97,7.9431,10.337,13.4072,0.8279,7.7229,7.6197,4.259126339973834,0
147159,npp,2869,2136,8.93287372589111,16.8735809326172,96.1870193481445,3670144,2869,1699,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-10-31 19:11:46.631909,-78.592851969049,5.898421948018414,5.218897223579056,0.14831505351674917,10.0,5.91,1.0,6.2,6.5188,8.5581,11.938,1.0,8.9329,8.9329,6.300742510369635,0
147535,npp,1422,811,10.05886077880859,16.8753185272217,96.1855010986328,3670144,1420,599,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-11-02 18:34:04.304887,96.26131623108942,53.89256463067435,45.65035060338074,0.07777221996593187,4.0,-53.88,1.9513309067639726,-53.8,9.8826,11.8885,15.7189,0.7199,7.6205,7.241,5.860771045388929,0
147924,npp,1993,3014,7.65815830230713,16.8752479553223,96.1903305053711,3670144,1993,2426,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-11-04 19:36:51.925237,-78.06288865034979,46.617576636204845,40.03926546996719,0.04186087675135492,14.0,46.63,1.646109783506203,46.73,8.8523,12.1846,15.4527,0.7024,5.8083,5.3789,4.6359921315742945,0
148121,npp,1299,2356,4.01977252960205,16.8769721984863,96.1911163330078,3670144,1300,1903,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-11-05 19:18:05.209393,-80.53160523901708,18.346077961955995,16.176739915371748,0.02341587927460334,11.0,18.35,1.0442604737599883,18.52,6.6623,9.3256,12.6949,0.9177,3.4771,3.6889,3.2733367746395525,0
148334,npp,589,1697,4.85769653320312,16.8744201660156,96.1880798339844,3670144,589,1285,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-11-06 18:59:14.937143,96.32215379697382,19.231516527396526,16.950528061580428,0.009667300475844886,8.0,-19.19,1.0442604737599883,-19.03,6.8864,10.3564,13.8092,0.8264,3.2925,4.0142,3.8426337513377984,0
148953,npp,398,3234,9.30638217926025,16.8718280792236,96.1867294311523,3670176,396,2574,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.51221901834008,53.13068384649128,45.0831097812049,3.624223533527265e-05,15.0,53.14,1.9513309067639726,53.205,9.6346,12.9573,15.4336,0.6605,6.6871,6.1467,6.1467,0
149155,npp,2781,2574,5.96124172210693,16.8730335235596,96.1839294433594,3670176,2780,2081,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-11-10 19:24:22.021675,-78.95644605609067,29.372468468444403,25.731052548261605,1.2800978656279546e-13,12.0,29.36,1.184412938166907,29.55,7.5827,9.4959,14.0408,0.9012,5.5738,5.3726,5.3726,0
149345,npp,2075,1916,3.75827407836914,16.8764381408691,96.1867370605469,3670176,2075,1488,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-11-11 19:05:33.532973,95.20289596577378,6.863648773444524,6.072007781523279,8.38698758062045e-22,9.0,-6.84,1.0,-6.67,6.0214,8.5943,12.749,0.9958,3.7221,3.7425,3.7425,0
150107,npp,1201,2795,5.41934061050415,16.8744125366211,96.1857376098633,3670176,1202,2250,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-11-15 19:30:40.635827,-79.18362915470286,38.83841219016063,33.71852777703236,5.941511400960315e-33,13.0,38.85,1.4276677814245327,38.97,7.9431,10.337,13.4072,0.8279,5.1136,4.4867,4.4867,0
151221,npp,1974,2357,4.66097927093506,16.8746681213379,96.1872863769531,3670176,1974,1904,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.74972537055015,18.38654014239324,16.212733575500394,1.460034283328368e-10,11.0,18.41,1.0442604737599883,18.52,6.6623,9.3256,12.6949,0.9177,4.0912,4.2774,4.2774,0
151531,npp,524,1034,9.8854284286499,16.8720226287842,96.186767578125,3670144,523,760,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-11-23 18:40:27.560020,96.63301266617911,47.35957627018235,40.62697980405817,0.014583332396903152,5.0,-47.38,1.646109783506203,-47.35,9.1661,11.4168,14.765,0.7496,7.6278,7.4102,7.151388593591122,0
151905,npp,1070,3234,14.3235921859741,16.87571144104,96.1888427734375,3670144,1068,2575,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-11-25 19:43:11.499137,-77.60248383809464,53.16587454340111,45.11192523681385,0.040108569972557205,15.0,53.14,1.9513309067639726,53.205,9.6346,12.9573,15.4336,0.6605,9.2583,9.4605,8.748690440900136,0
153190,npp,1142,2137,6.36264038085938,16.8727607727051,96.1841354370117,3670144,1142,1700,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-02 19:11:52.736135,-77.76530488249331,5.988618394499737,5.299093339416291,0.07559967900576477,10.0,5.97,1.0,6.2,6.5188,8.5581,11.938,1.0,6.3626,6.3626,5.020927279730891,0
153371,npp,422,1477,5.36711263656616,16.8781929016113,96.1883010864258,3670144,423,1108,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-03 18:53:02.414633,97.84943240487138,30.186212439831014,26.428903319319627,0.04836282826091592,7.0,-30.21,1.184412938166907,-30.07,7.5062,9.5777,12.7491,0.8935,5.0031,4.7958,3.937501549449927,0
153476,npp,2759,811,9.35311508178711,16.8742618560791,96.1903076171875,3670144,2759,600,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-04 18:34:10.312486,96.63694330208337,53.85109476932289,45.62475231762574,0.025787666382589648,4.0,-53.88,1.9513309067639726,-53.8,9.8826,11.8885,15.7189,0.7199,7.2588,6.733,6.27534450516274,0
153652,npp,2008,157,11.2796401977539,16.8764896392822,96.1863479614258,3670144,2008,76,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-05 18:15:16.429480,95.32875717813513,67.71133567013518,54.988187451666136,0.009453212670007576,1.0,-67.75,3.3166247903554,-67.68,11.4551,13.8961,16.5521,0.6159,7.7692,6.9467,6.7789331824016825,0
153665,npp,930,3664,13.587513923645,16.8729667663574,96.1878128051758,3670144,933,2969,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-05 19:55:42.812188,-77.08158698488847,63.11443127127617,52.14413061903279,0.022286413060085993,17.0,63.09,2.7445598364131496,63.13,11.1054,13.6115,17.7493,0.6287,8.5494,8.543,8.147481489490366,0
153840,npp,249,3014,7.47157764434814,16.8752880096436,96.1900100708008,3670144,249,2427,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-06 19:36:56.046636,-78.50741518482992,46.6641923611627,40.08035207968341,0.009170782086606401,14.0,46.63,1.646109783506203,46.73,8.8523,12.1846,15.4527,0.7024,5.695,5.2478,5.085045497455165,0
154022,npp,2607,2354,4.95453882217407,16.8757381439209,96.1846160888672,3670144,2607,1902,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-07 19:18:07.503356,-77.96341438023116,18.279447238108837,16.11984640349917,0.0016617469501036494,11.0,18.24,1.0442604737599883,18.52,6.6623,9.3256,12.6949,0.9177,4.3723,4.5468,4.517308862203311,0
154213,npp,1893,1696,4.80637073516846,16.875415802002,96.1858367919922,3670176,1893,1285,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-08 18:59:18.959257,97.4557949205531,19.24198016311055,16.96113637984811,1.7773408085890705e-07,8.0,-19.25,1.0442604737599883,-19.03,6.8864,10.3564,13.8092,0.8264,3.2433,3.9718,3.9718,0
154406,npp,1162,1032,7.38457822799683,16.8755207061768,96.1899719238281,3670176,1162,759,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-09 18:40:26.857741,96.58822202655998,47.42290755463906,40.679360129649766,5.517202002646582e-16,5.0,-47.44,1.646109783506203,-47.35,9.1661,11.4168,14.765,0.7496,6.1085,5.5355,5.5355,0
154607,npp,416,373,10.3361768722534,16.8713817596436,96.1890869140625,3670176,421,210,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-10 18:21:32.973688,95.28084300440912,63.84948248419885,52.616322252990656,1.075003355867996e-23,2.0,-63.87,2.7445598364131496,-63.77,11.481,13.7513,16.8306,0.6223,7.3138,6.4327,6.4327,0
154621,npp,2380,3877,9.48484039306641,16.8728866577148,96.1898727416992,3670176,2378,3104,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.25183463080818,66.98717809923333,54.569607327218186,1.990893634045236e-14,18.0,66.96,3.1865100272627664,67.05,11.6639,14.5528,17.464,0.5881,6.9677,5.5778,5.5778,0
154819,npp,1705,3233,7.15254735946655,16.8767929077148,96.1907958984375,3670176,1705,2572,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.69748260557947,53.12925460031384,45.08816359456623,8.280491997097405e-23,15.0,53.11,1.9513309067639726,53.205,9.6346,12.9573,15.4336,0.6605,5.5834,4.7242,4.7242,0
155011,npp,1013,2573,6.02477073669434,16.8731803894043,96.1872482299805,3670176,1013,2080,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-12 19:24:24.037293,-79.85723822318108,29.3484856867905,25.713417056918594,4.028292712720206e-30,12.0,29.32,1.184412938166907,29.55,7.5827,9.4959,14.0408,0.9012,5.6275,5.4298,5.4298,0
155191,npp,303,1913,3.75520348548889,16.8780536651611,96.1874008178711,3670176,303,1485,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-13 19:05:33.705276,92.65036225391478,7.051738070334291,6.238972791916114,6.216697632962769e-34,9.0,-7.02,1.0,-6.67,6.0214,8.5943,12.749,0.9958,3.719,3.7394,3.7394,0
155372,npp,2634,1253,7.30870723724365,16.8733749389648,96.1892929077148,3670176,2634,934,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-14 18:46:43.374340,97.15514616562382,39.649408267221716,34.39151551933744,2.051984486232593e-33,6.0,-39.68,1.4276677814245327,-39.42,8.6783,11.1542,14.8209,0.7673,5.8646,5.6077,5.6077,0
155557,npp,1892,591,7.72331380844116,16.8771133422852,96.190673828125,3670176,1894,378,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-15 18:27:51.266526,96.35631955647604,59.29625489813658,49.562952359584564,3.3301550608441484e-31,3.0,-59.33,2.3545700244418297,-59.22,10.2694,13.0832,17.2464,0.6541,6.2817,5.052,5.052,0
155937,npp,2470,2791,5.17140483856201,16.8773365020752,96.1877593994141,3670176,2471,2246,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.72358908471027,38.72033904655214,33.62435120465411,5.510597974381436e-28,13.0,38.7,1.357151599901897,38.97,7.9431,10.337,13.4072,0.8279,4.7519,4.2815,4.2815,0
156115,npp,1766,2134,4.807936668396,16.874885559082,96.1856689453125,3670176,1766,1697,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-18 19:11:50.194675,-80.6701046916625,5.828810211620105,5.1579392658809935,1.1059730394258378e-22,10.0,5.8,1.0,6.2,6.5188,8.5581,11.938,1.0,4.8079,4.8079,4.8079,0
156294,npp,1045,1474,5.01259851455688,16.8759689331055,96.1910705566406,3670176,1046,1105,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-19 18:52:59.849877,97.54934675464489,30.33074574554403,26.553339609191934,6.309026266592909e-16,7.0,-30.35,1.184412938166907,-30.07,7.5062,9.5777,12.7491,0.8935,4.7038,4.479,4.479,0
156479,npp,308,807,8.58105373382568,16.8757953643799,96.1883239746094,3670176,310,594,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-20 18:34:07.739553,96.57032543516495,53.95856214484237,45.70712728452919,1.7248272226994236e-08,4.0,-53.99,1.9513309067639726,-53.8,9.8826,11.8885,15.7189,0.7199,6.8632,6.1772,6.1772,0
156659,npp,2612,152,14.4039373397827,16.8739604949951,96.1841659545898,3670144,2614,72,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-21 18:15:13.847021,95.33848356205353,67.78153821901033,55.03291222955782,0.0019842911298048843,1.0,-67.83,3.3166247903554,-67.68,11.4551,13.8961,16.5521,0.6159,8.7112,8.8709,8.835684648388149,0
156672,npp,1549,3660,10.9279365539551,16.874813079834,96.1849212646484,3670176,1547,2965,196611,3866787,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.80186280855096,63.038533094108054,52.0981289428819,1.4328826906049272e-11,17.0,63.02,2.7445598364131496,63.13,11.1054,13.6115,17.7493,0.6287,7.5803,6.8708,6.8708,0
157034,npp,151,2351,5.09973239898682,16.8775367736816,96.1854934692383,3670144,151,1899,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-23 19:18:04.904944,-78.81098694282184,18.09107896656218,15.955750949315558,0.011235877550647913,11.0,18.08,1.0442604737599883,18.52,6.6623,9.3256,12.6949,0.9177,4.5113,4.68,4.480596105747501,0
157411,npp,1775,1027,10.3168087005615,16.8726196289062,96.1867904663086,3670144,1773,755,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-25 18:40:22.465553,96.48074248460492,47.580004964757386,40.805435189409266,0.07929081788727398,5.0,-47.61,1.646109783506203,-47.35,9.1661,11.4168,14.765,0.7496,7.8898,7.7335,6.326320383284045,0
157616,npp,1027,368,12.3273830413818,16.8767032623291,96.1847076416016,3670144,1030,205,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-26 18:21:30.355619,95.9145127694235,63.922492984712655,52.66517902623131,0.13681100126349421,2.0,-63.97,2.7445598364131496,-63.77,11.481,13.7513,16.8306,0.6223,8.0393,7.6719,5.243905719575398,0
157629,npp,2991,3873,15.8021240234375,16.8752460479736,96.1851272583008,3670144,2988,3101,196611,3866755,935,mmr_yangon_23_20,16.875,96.1875,23,20,mmr_yangon,2012-12-26 20:01:51.400695,-76.25781588351677,66.91259316354262,54.52756778046753,0.08873901746883528,18.0,66.89,3.1865100272627664,67.05,11.6639,14.5528,17.464,0.5881,8.9502,9.2928,7.717942533312325,0
