gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2092,2806,10.7861318588257,16.9063320159912,96.1560592651367,3670144,2092,2259,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-05 19:31:55.731912,-78.29581019050974,39.27152992418083,34.08068556315153,0.10881752891522653,13.0,39.27,1.4276677814245327,38.74,9.1134,11.594,16.8243,0.8504,9.2933,9.1722,6.9263633670347335,0
101605,npp,1387,2149,12.1473150253296,16.904972076416,96.1567764282227,3670144,1387,1711,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-06 19:13:07.166679,-77.93094370082649,6.700190513291245,5.9283076624169055,0.20884754471344957,10.0,6.67,1.0,5.86,8.1078,9.8592,13.6783,1.0,12.1473,12.1473,7.8369883131051745,0
101728,npp,666,1489,11.0266160964966,16.9012088775635,96.1589279174805,3670144,665,1116,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-07 18:54:16.824993,97.1046304911573,29.634522632000262,25.957973370483806,0.14753751962858902,7.0,-29.64,1.184412938166907,-30.25,8.1317,10.6787,14.4234,0.9233,10.1529,10.1804,7.135438681526677,0
101849,npp,3000,823,11.8064069747925,16.9031410217285,96.155158996582,3670144,3000,613,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-08 18:35:24.703693,96.38783815988069,53.55138972690637,45.40236646149723,0.09345798273239225,4.0,-53.56,1.9513309067639726,-53.94,11.8303,14.3572,18.1313,0.6867,8.5519,8.1075,6.1786622166410705,0
101986,npp,1167,3678,9.90724182128906,16.9056034088135,96.1597290039062,3670144,1164,2977,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-09 19:56:55.401491,-76.70615578711198,63.34967401079388,52.30093903810211,0.06452587060661272,17.0,63.36,2.7445598364131496,63.03,11.9189,14.1695,18.414,0.6958,8.3062,6.8935,5.561779224616449,0
102109,npp,485,3027,8.07718372344971,16.9053401947021,96.1553115844727,3670144,486,2436,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-10 19:38:10.385696,-78.55845067468954,47.05692389121222,40.39428233867399,0.040001374971075615,14.0,47.05,1.646109783506203,46.57,10.2423,13.7032,16.6531,0.7195,6.4414,5.8114,4.985829394100577,0
102232,npp,2841,2368,6.25974225997925,16.9029445648193,96.1608123779297,3670144,2841,1913,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-11 19:19:21.807544,-78.59610730603664,19.016618476817488,16.765480237365313,0.020099183179908036,11.0,19.01,1.0442604737599883,18.19,8.0039,11.5502,14.9185,0.8536,4.7929,5.3432,4.9283818881746315,0
102352,npp,2124,1709,5.31404542922974,16.9057216644287,96.1613540649414,3670144,2124,1296,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-12 19:00:31.450197,97.06102964754527,18.532912146972638,16.342249738656125,0.006587450514429887,8.0,-18.53,1.0442604737599883,-19.36,8.9162,11.7562,16.3617,0.8386,3.69,4.4565,4.320544535557521,0
102474,npp,1391,1045,7.44790029525757,16.9048671722412,96.1591644287109,3670176,1389,767,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-13 18:41:39.318730,96.60409572218842,47.012038775754064,40.35668255807526,0.00044048276312015877,5.0,-47.02,1.646109783506203,-47.51,10.0014,13.7104,16.7864,0.7191,6.0547,5.3558,5.3558,0
102595,npp,643,388,7.56823015213013,16.9024848937988,96.1591949462891,3670176,645,218,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-14 18:22:47.185803,95.9651790519318,63.571423516250846,52.43906810605534,8.194516444860652e-10,2.0,-63.58,2.7445598364131496,-63.87,13.7103,17.0952,19.8267,0.5767,6.3879,4.3648,4.3648,0
102602,npp,2606,3892,9.42977905273438,16.9031867980957,96.1546783447266,3670144,2603,3112,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-14 20:03:08.228902,-76.3115035422716,67.19787615607832,54.697442958238355,0.0015348606445662791,18.0,67.22,3.1865100272627664,66.95,13.5051,16.4803,19.7226,0.5982,7.6465,5.6412,5.609522693076876,0
102724,npp,1929,3247,6.86935091018677,16.9059276580811,96.1554718017578,3670176,1929,2589,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-15 19:44:23.212410,-77.97310566470087,53.48325404696332,45.35595135219482,1.598391899273252e-05,15.0,53.49,1.9513309067639726,53.06,10.6582,14.2183,16.9694,0.6934,6.093,4.7633,4.7633,0
102965,npp,506,1927,5.53744459152222,16.9058361053467,96.1557083129883,3670176,506,1499,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-17 19:06:46.073717,97.0787867892208,6.173241128827608,5.462583925711439,2.0182055468018358e-18,9.0,-6.21,1.0,-6.96,7.3301,9.6364,14.3434,1.0231,5.7602,5.6654,5.6654,0
103083,npp,2850,1268,7.47440958023071,16.9038581848145,96.1577682495117,3670176,2851,947,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-18 18:47:55.727427,97.53194443415988,39.09949110316783,33.93773865663163,1.1507611238128871e-23,6.0,-39.12,1.4276677814245327,-39.64,9.2984,12.5058,16.8827,0.7884,6.335,5.8926,5.8926,0
103202,npp,2106,605,10.5007333755493,16.9013690948486,96.1553192138672,3670176,2105,391,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-19 18:29:01.818355,95.87534383258134,59.010314400390016,49.364442087807255,1.149374502334607e-27,3.0,-59.02,2.253202848596432,-59.32,12.0187,15.6419,17.6978,0.6303,7.5774,6.6186,6.6186,0
103331,npp,296,3462,7.46987962722778,16.905424118042,96.1572570800781,3670176,296,2806,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.53556908250395,58.84067320143529,49.2504497632604,6.848031416375595e-26,16.0,58.84,2.253202848596432,58.5,11.693,14.1808,18.549,0.6952,6.8808,5.1934,5.1934,0
103448,npp,2678,2807,6.22598266601562,16.9049453735352,96.1609497070312,3670176,2679,2259,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.06355880084203,39.31333625874258,34.116827692272196,8.489889885220377e-29,13.0,39.31,1.4276677814245327,38.74,9.1134,11.594,16.8243,0.8504,6.0992,5.2944,5.2944,0
103566,npp,1971,2149,5.10753679275513,16.905668258667,96.1572265625,3670176,1971,1711,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-22 19:13:00.716766,-79.44783236975488,6.670918961289433,5.9026837515516135,1.0319167596841474e-28,10.0,6.67,1.0,5.86,8.1078,9.8592,13.6783,1.0,5.1075,5.1075,5.1075,0
103686,npp,1232,1488,6.29493045806885,16.9009456634521,96.160530090332,3670176,1231,1116,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-23 18:54:08.598171,96.59607883187037,29.690126905595186,26.00673902431756,1.1694386533025703e-27,7.0,-29.69,1.184412938166907,-30.25,8.1317,10.6787,14.4234,0.9233,6.158,5.8118,5.8118,0
103804,npp,492,822,8.50957202911377,16.9020004272461,96.1577835083008,3670176,491,611,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-24 18:35:16.480900,96.27990582717928,53.57776385092704,45.42424027097543,3.3407759741024485e-25,4.0,-53.58,1.9513309067639726,-53.94,11.8303,14.3572,18.1313,0.6867,6.8624,5.8436,5.8436,0
104163,npp,342,2367,5.27729082107544,16.9048976898193,96.1612396240234,3670176,342,1912,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-27 19:19:13.625067,-79.47172361662851,18.956926162418643,16.713382084968853,4.655065768707069e-19,11.0,18.96,1.0442604737599883,18.19,8.0039,11.5502,14.9185,0.8536,3.8521,4.5046,4.5046,0
104279,npp,2695,1707,4.83718585968018,16.9062900543213,96.1558151245117,3670176,2695,1295,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-04-28 19:00:23.287512,98.13941881291376,18.6258837916087,16.423631647122207,1.58790372587725e-13,8.0,-18.64,1.0442604737599883,-19.36,8.9162,11.7562,16.3617,0.8386,3.2334,4.0566,4.0566,0
105564,npp,2477,3245,8.99774169921875,16.9036617279053,96.1552124023438,3670176,2475,2587,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.71964129807252,53.425891553186204,45.3136205600034,0.00025673509415795066,15.0,53.43,1.9513309067639726,53.06,10.6582,14.2183,16.9694,0.6934,7.1838,6.2391,6.2391,0
106863,npp,1777,1485,8.30085182189941,16.905855178833,96.15673828125,3670144,1778,1114,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-05-09 18:53:58.876421,97.9168065948978,29.826082738910923,26.12268688082452,0.04188800852955519,7.0,-29.83,1.184412938166907,-30.25,8.1317,10.6787,14.4234,0.9233,7.8516,7.6638,6.799292002295661,0
134769,npp,381,2133,9.61322116851807,16.9055156707764,96.1597061157227,3670144,381,1695,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-08-28 19:11:54.879672,-72.67034125400079,5.777570065805989,5.112818530403891,0.029764408007037516,10.0,5.74,1.0,5.86,8.1078,9.8592,13.6783,1.0,9.6132,9.6132,8.998905607110364,0
141482,npp,1297,3654,9.13774299621582,16.9040260314941,96.1613922119141,3670144,1301,2960,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-10-02 19:55:27.985169,-77.07853882627393,62.88565767675349,51.993700384894396,0.1172564907594155,17.0,62.9,2.7445598364131496,63.03,11.9189,14.1695,18.414,0.6958,8.0258,6.3581,3.9380953828615177,0
143043,npp,635,1901,5.33636379241943,16.9044075012207,96.1573638916016,3670176,635,1474,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-10-10 19:05:15.610966,100.24384824708856,7.725757309513212,6.833874368649239,1.0002287652265853e-05,9.0,-7.71,1.0,-6.96,7.3301,9.6364,14.3434,1.0231,5.5591,5.4597,5.4597,0
143835,npp,2837,2781,6.85163450241089,16.9050979614258,96.1552963256836,3670176,2838,2237,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.90901936995117,38.31037396883601,33.28100854370468,1.0807283595689924e-27,13.0,38.3,1.357151599901897,38.74,9.1134,11.594,16.8243,0.8504,6.3648,5.8264,5.8264,0
144028,npp,2141,2125,4.9886646270752,16.9014492034912,96.1579818725586,3670176,2141,1688,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-10-15 19:11:35.900686,-72.22846562216762,5.324487027017817,4.711498213926716,3.1952596121963696e-33,10.0,5.28,1.0,5.86,8.1078,9.8592,13.6783,1.0,4.9887,4.9887,4.9887,0
144221,npp,1428,1466,6.20393800735474,16.9055328369141,96.1548843383789,3670176,1429,1100,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-10-16 18:52:47.398448,98.08046710597117,30.729108647193172,26.89037357713902,1.5918719364999517e-33,7.0,-30.73,1.184412938166907,-30.25,8.1317,10.6787,14.4234,0.9233,6.0812,5.7278,5.7278,0
144831,npp,1276,3004,8.22108554840088,16.9053344726562,96.1615600585938,3670176,1275,2419,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.8946937977178,46.29861153219321,39.787056719872844,1.962394272898296e-29,14.0,46.31,1.646109783506203,46.57,10.2423,13.7032,16.6531,0.7195,6.5288,5.9149,5.9149,0
145028,npp,585,2346,4.82448387145996,16.9017486572266,96.1584396362305,3670176,585,1894,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.52323294783143,17.80063534663416,15.699691135333024,1.3125166489000674e-24,11.0,17.8,1.0442604737599883,18.19,8.0039,11.5502,14.9185,0.8536,3.4185,4.1181,4.1181,0
146194,npp,1374,1908,7.11338520050049,16.902494430542,96.1612930297852,3670144,1374,1480,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-10-26 19:05:26.263569,94.87237544891074,7.336743376265986,6.49009128954229,0.042791320765327635,9.0,-7.31,1.0,-6.96,7.3301,9.6364,14.3434,1.0231,7.3361,7.2778,6.394648942392288,0
146576,npp,2989,588,10.3104457855225,16.9063606262207,96.1560134887695,3670144,2987,376,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-10-28 18:27:43.939428,95.69777876789162,59.42475955228909,49.64411738199315,0.16738751696275217,3.0,-59.4,2.3545700244418297,-59.32,12.0187,15.6419,17.6978,0.6303,7.5948,6.4987,3.0440634056613693,0
147159,npp,2865,2131,8.8495922088623,16.9057006835938,96.1569747924805,3670144,2865,1694,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-10-31 19:11:46.631909,-80.88034422299988,5.601331141352519,4.956219967357206,0.1483328676976776,10.0,5.63,1.0,5.86,8.1078,9.8592,13.6783,1.0,8.8496,8.8496,5.788223846092315,0
147535,npp,1418,807,8.84807777404785,16.9058456420898,96.1603927612305,3670144,1418,594,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-02 18:34:04.304887,96.44320892447932,53.999204032304355,45.72987567621254,0.07775858539907152,4.0,-53.99,1.9513309067639726,-53.94,11.8303,14.3572,18.1313,0.6867,7.0359,6.076,4.471175103150527,0
147924,npp,1990,3009,8.8430814743042,16.901647567749,96.1604843139648,3670144,1990,2422,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-04 19:36:51.925237,-78.2436480458716,46.45512402519693,39.91018830462857,0.04184568835221844,14.0,46.47,1.646109783506203,46.57,10.2423,13.7032,16.6531,0.7195,6.9067,6.3624,5.4987654296333695,0
148121,npp,1296,2350,6.03195762634277,16.9006309509277,96.1591491699219,3670144,1295,1897,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-05 19:18:03.430163,-77.81651127032619,18.030171236499417,15.900375330728313,0.023399125327219026,11.0,18.02,1.0442604737599883,18.19,8.0039,11.5502,14.9185,0.8536,4.5748,5.1488,4.665875848320788,0
148334,npp,585,1692,4.83898591995239,16.9067039489746,96.1562881469727,3670144,585,1281,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-06 18:59:14.937143,97.0175641442536,19.49816370569522,17.18344753976541,0.009654195472623767,8.0,-19.47,1.0442604737599883,-19.36,8.9162,11.7562,16.3617,0.8386,3.2351,4.0581,3.8588513488831664,0
148548,npp,2931,1030,7.19458532333374,16.9017772674561,96.1581802368164,3670144,2932,757,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-07 18:40:24.666562,97.0538578391614,47.52030458316898,40.7514409310198,0.0016073590463762091,5.0,-47.51,1.646109783506203,-47.51,10.0014,13.7104,16.7864,0.7191,5.9008,5.1736,5.140426430772086,0
148741,npp,2172,373,9.62797927856445,16.9022960662842,96.1594619750977,3670176,2170,208,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-08 18:21:30.834134,95.42494081560207,63.887223459173875,52.631658327042466,9.110382641257952e-08,2.0,-63.87,2.7445598364131496,-63.87,13.7103,17.0952,19.8267,0.5767,7.1384,5.5527,5.5527,0
148953,npp,394,3229,6.81408023834229,16.9052467346191,96.1585540771484,3670176,394,2568,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.70912436858886,52.995131755721886,44.98108283749047,3.57316885800948e-05,15.0,53.0,1.9513309067639726,53.06,10.6582,14.2183,16.9694,0.6934,6.0647,4.725,4.725,0
149155,npp,2777,2570,6.08128643035889,16.9047698974609,96.1611938476562,3670176,2777,2078,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.38686676099897,29.181740566794602,25.567699396313827,1.250065706062198e-13,12.0,29.18,1.184412938166907,29.36,8.3455,11.395,15.4172,0.8652,5.3728,5.2616,5.2616,0
149345,npp,2072,1911,5.59090328216553,16.9015884399414,96.1551513671875,3670176,2072,1484,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-11 19:05:33.532973,96.72959106263262,7.1411465911770815,6.317226963445126,8.159575664248391e-22,9.0,-7.13,1.0,-6.96,7.3301,9.6364,14.3434,1.0231,5.8136,5.7201,5.7201,0
151221,npp,1970,2352,4.86915254592896,16.9075031280518,96.1567077636719,3670176,1971,1900,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.46254867856027,18.106555388329394,15.96776586703926,1.5091624529950104e-10,11.0,18.13,1.0442604737599883,18.19,8.0039,11.5502,14.9185,0.8536,3.4612,4.1563,4.1563,0
151531,npp,520,1029,8.99521923065186,16.903413772583,96.1549758911133,3670144,520,757,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-23 18:40:27.560020,96.85498945167201,47.51991400283674,40.75357670420502,0.014619548185496687,5.0,-47.54,1.646109783506203,-47.51,10.0014,13.7104,16.7864,0.7191,6.9947,6.4685,6.166773640288526,0
151905,npp,1067,3229,11.5397844314575,16.9025287628174,96.1591949462891,3670144,1066,2569,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-11-25 19:43:11.499137,-77.75246904521794,53.03074685565073,45.01024566947123,0.0401726912909516,15.0,53.0,1.9513309067639726,53.06,10.6582,14.2183,16.9694,0.6934,8.4865,8.0018,7.172693672688432,0
153190,npp,1138,2133,6.65812349319458,16.903881072998,96.1610565185547,3670144,1138,1696,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-02 19:11:52.736135,-79.98964557182596,5.746241127838515,5.084783175739569,0.0755855244723881,10.0,5.74,1.0,5.86,8.1078,9.8592,13.6783,1.0,6.6581,6.6581,5.098123942151577,0
153371,npp,419,1472,7.91015672683716,16.9034900665283,96.1556396484375,3670144,419,1104,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-03 18:53:02.414633,98.15079107165852,30.42153863667327,26.629915396465424,0.04833740527473355,7.0,-30.44,1.184412938166907,-30.25,8.1317,10.6787,14.4234,0.9233,7.5217,7.3031,6.305485768261138,0
153476,npp,2755,806,8.62850379943848,16.9056644439697,96.158088684082,3670144,2757,594,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-04 18:34:10.312486,96.81628796654712,53.98556993718927,45.72508372940828,0.025763405758989544,4.0,-54.02,1.9513309067639726,-53.94,11.8303,14.3572,18.1313,0.6867,6.9234,5.9252,5.393480514910767,0
153652,npp,2004,153,11.8740348815918,16.9065456390381,96.161735534668,3670144,2006,74,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-05 18:15:16.429480,95.44321939730295,67.77426118832433,55.02497517506402,0.009438708573294307,1.0,-67.81,3.3166247903554,-67.77,12.6263,15.4714,19.8532,0.6372,8.7745,7.5667,7.371898687260196,0
153665,npp,926,3658,11.9189405441284,16.9029636383057,96.1613159179688,3670144,923,2964,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-05 19:55:41.032952,-76.895600067336,63.013826965688295,52.078533697584426,0.022270929363065683,17.0,62.98,2.7445598364131496,63.03,11.9189,14.1695,18.414,0.6958,9.0392,8.2932,7.833560183581086,0
153840,npp,246,3009,10.4456262588501,16.9016933441162,96.1601638793945,3670144,246,2423,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-06 19:36:56.046636,-78.69031604515432,46.50259616825439,39.95197794923767,0.009157493483759046,14.0,46.47,1.646109783506203,46.57,10.2423,13.7032,16.6531,0.7195,7.8802,7.5154,7.326402560552641,0
154022,npp,2604,2350,7.71149873733521,16.900728225708,96.1599578857422,3670144,2604,1898,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-07 19:18:07.503356,-78.49093048434497,18.05332217480422,15.921970555960003,0.0016557173191888465,11.0,18.02,1.0442604737599883,18.19,8.0039,11.5502,14.9185,0.8536,6.1831,6.5824,6.548228385864503,0
154213,npp,1889,1692,5.4600043296814,16.9066696166992,96.1612777709961,3670176,1890,1281,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-08 18:59:18.959257,98.13564429810694,19.457952567393797,17.149812260102237,1.7251323157290653e-07,8.0,-19.47,1.0442604737599883,-19.36,8.9162,11.7562,16.3617,0.8386,3.8298,4.5789,4.5789,0
154406,npp,1158,1027,8.72003269195557,16.9069633483887,96.1581344604492,3670176,1159,755,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-09 18:40:26.857741,96.81041333466517,47.58315219038248,40.80583667150786,5.327869575313888e-16,5.0,-47.61,1.646109783506203,-47.51,10.0014,13.7104,16.7864,0.7191,6.8275,6.2706,6.2706,0
154607,npp,412,368,11.3520908355713,16.9023323059082,96.1562271118164,3670176,410,206,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-10 18:21:32.973688,95.4103260386371,63.944573390051794,52.67736369303993,1.0445499079687441e-23,2.0,-63.97,2.7445598364131496,-63.87,13.7103,17.0952,19.8267,0.5767,7.7666,6.547,6.547,0
154621,npp,2377,3872,9.43075656890869,16.9005699157715,96.1602401733398,3670176,2377,3101,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.35137254397898,66.90234058180818,54.51890303091825,1.9213631646775962e-14,18.0,66.88,3.1865100272627664,66.95,13.5051,16.4803,19.7226,0.5982,7.6468,5.6418,5.6418,0
154819,npp,1702,3228,8.33960628509521,16.9034843444824,96.1611938476562,3670176,1703,2566,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.84727449941307,52.9943377013468,44.98659191961411,8.042922665315437e-23,15.0,52.98,1.9513309067639726,53.06,10.6582,14.2183,16.9694,0.6934,6.8465,5.7828,5.7828,0
155011,npp,1009,2568,5.44072771072388,16.9060020446777,96.1576080322266,3670176,1010,2077,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-12 19:24:24.037293,-80.29631104661323,29.113800590124388,25.512365758131658,3.945199644437961e-30,12.0,29.08,1.184412938166907,29.36,8.3455,11.395,15.4172,0.8652,4.832,4.7074,4.7074,0
155191,npp,300,1908,5.38670587539673,16.9031772613525,96.1558303833008,3670176,300,1481,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-13 19:05:33.705276,94.23583482125692,7.320567326991271,6.4765397942742595,6.153537270337014e-34,9.0,-7.31,1.0,-6.96,7.3301,9.6364,14.3434,1.0231,5.6094,5.5112,5.5112,0
155372,npp,2630,1248,5.95450878143311,16.9045734405518,96.1590728759766,3670176,2631,930,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-14 18:46:43.374340,97.43922585394002,39.83566815953928,34.545293284486355,2.051972736302454e-33,6.0,-39.87,1.4276677814245327,-39.64,9.2984,12.5058,16.8827,0.7884,5.2704,4.6944,4.6944,0
155557,npp,1888,585,9.45293617248535,16.9039783477783,96.1568450927734,3670176,1892,374,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-15 18:27:49.487252,95.77693807117147,59.439424727990655,49.66278517558774,3.367706617338105e-31,3.0,-59.47,2.3545700244418297,-59.32,12.0187,15.6419,17.6978,0.6303,7.2306,5.9582,5.9582,0
155937,npp,2467,2786,6.15256309509277,16.9040069580078,96.156623840332,3670176,2468,2241,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-17 19:30:38.767260,-78.96014689926331,38.518212751766626,33.456620582759996,5.618937339257581e-28,13.0,38.5,1.357151599901897,38.74,9.1134,11.594,16.8243,0.8504,5.8497,5.2319,5.2319,0
156115,npp,1762,2129,4.87366199493408,16.9069747924805,96.1556625366211,3670176,1762,1692,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-18 19:11:50.194675,-83.09217110341503,5.540179212854048,4.902706285887642,1.1373870010116283e-22,10.0,5.51,1.0,5.86,8.1078,9.8592,13.6783,1.0,4.8737,4.8737,4.8737,0
156294,npp,1042,1469,6.40335893630981,16.9013233184814,96.1583480834961,3670176,1042,1101,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-19 18:52:59.849877,97.85247743116017,30.56529052004798,26.753612694066575,6.536773810252007e-16,7.0,-30.59,1.184412938166907,-30.25,8.1317,10.6787,14.4234,0.9233,6.2495,5.912,5.912,0
156479,npp,304,802,10.9607238769531,16.9016246795654,96.1613311767578,3670176,308,589,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-20 18:34:05.960273,95.88971935153445,54.105803998270446,45.817011485608845,1.7810105475018276e-08,4.0,-54.13,1.9513309067639726,-53.94,11.8303,14.3572,18.1313,0.6867,8.1185,7.5268,7.5268,0
156659,npp,2607,147,16.1756267547607,16.903902053833,96.1572494506836,3670144,2613,70,196611,3866755,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-21 18:15:12.067742,95.18091214802998,67.85962011569939,55.07857339264388,0.001997175902614192,1.0,-67.91,3.3166247903554,-67.77,12.6263,15.4714,19.8532,0.6372,10.0715,10.3079,10.26668117386712,0
156672,npp,1546,3655,10.7465019226074,16.9019908905029,96.1561126708984,3670176,1545,2961,196611,3866787,592,mmr_yangon_16_13,16.90416667,96.15833333,16,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.91392579065625,62.94302527334055,52.03566731283769,1.4860159329513826e-11,17.0,62.92,2.7445598364131496,63.03,11.9189,14.1695,18.414,0.6958,8.612,7.4774,7.4774,0
