gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1412,1056,1.5423276424408,16.7610530853271,96.2028503417969,3670176,1413,775,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-13 18:41:42.877238,96.98967107641576,46.667384421842584,40.08317498228298,0.0004506693632313543,5.0,-46.67,1.646109783506203,-47.18,1.68,2.5696,3.2016,0.5672,0.8333,0.8748,0
102595,npp,664,397,1.73796701431274,16.7589550018311,96.2014083862305,3670176,664,225,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-14 18:22:48.965082,95.58572909680248,63.40619570150002,52.33200383659734,8.799557869448732e-10,2.0,-63.41,2.7445598364131496,-63.68,2.1029,2.9635,4.0775,0.4918,1.0109,0.8547,0
102724,npp,1949,3258,1.89883732795715,16.7607860565186,96.1965255737305,3670176,1947,2601,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.45844720451304,53.77210353986815,45.57209241956697,1.7016302884879623e-05,15.0,53.78,1.9513309067639726,53.42,1.8938,2.3258,3.7189,0.6266,1.2386,1.1899,0
102965,npp,526,1938,1.15810692310333,16.7632274627686,96.20263671875,3670176,526,1509,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-17 19:06:47.852953,90.41654934597103,5.638151022483305,4.989435013667337,2.059296872574991e-18,9.0,-5.57,1.0,-6.38,1.0351,1.4574,2.2504,1.0,1.1581,1.1581,0
103083,npp,2870,1278,1.68975710868835,16.7645206451416,96.2009963989258,3670176,2871,956,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-18 18:47:57.506663,97.41105882229482,38.708374588692976,33.613493301812504,1.1391783707336323e-23,6.0,-38.73,1.357151599901897,-39.23,1.6063,2.0773,2.6928,0.7016,1.1719,1.1855,0
103202,npp,2126,614,1.73252236843109,16.7631511688232,96.1985778808594,3670176,2124,399,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-19 18:29:03.597635,95.82114453124682,58.79688841141278,49.21466246736837,1.1098060714583695e-27,3.0,-58.81,2.253202848596432,-59.11,2.0757,2.7929,3.5477,0.5218,0.9868,0.9041,0
103448,npp,2698,2818,1.15830504894257,16.7615699768066,96.201789855957,3670176,2698,2269,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-21 19:31:51.060474,-78.91646012124117,39.73354175905075,34.46403826137523,7.977429059651986e-29,13.0,39.72,1.4276677814245327,39.23,1.2499,1.9322,2.7592,0.7543,0.9153,0.8737,0
103566,npp,1991,2159,2.0020147562027,16.7637348175049,96.1970748901367,3670176,1991,1721,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-22 19:13:02.496045,-78.60929407215934,7.2637237514281985,6.426614417208379,9.524170592072768e-29,10.0,7.25,1.0,6.44,1.0347,1.4891,1.8709,0.9787,1.9703,1.9594,0
103686,npp,1252,1498,1.42989253997803,16.7629547119141,96.197883605957,3670176,1252,1124,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-23 18:54:12.156725,98.29625996909932,29.19168951840032,25.579807487500695,1.0664732752864739e-27,7.0,-29.22,1.184412938166907,-29.83,1.3143,2.0282,2.4555,0.7186,0.9523,1.0275,0
103804,npp,512,831,2.57891416549683,16.7640781402588,96.197883605957,3670176,516,623,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-24 18:35:18.260173,96.21132240893867,53.33086100567571,45.23895193897957,3.013516488133321e-25,4.0,-53.34,1.9513309067639726,-53.66,1.8925,2.5339,3.6329,0.5752,1.4805,1.4833,0
103928,npp,1749,3690,2.49184489250183,16.7628269195557,96.203010559082,3670176,1751,2985,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-25 19:56:50.745579,-76.96041955079741,63.571539933880544,52.44672145584696,6.261560185198752e-26,17.0,63.59,2.7445598364131496,63.25,2.6622,3.651,5.7217,0.3992,1.0351,0.9947,0
104046,npp,1064,3038,1.56676876544952,16.7638816833496,96.2028121948242,3670176,1064,2443,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-26 19:38:03.965899,-78.1153260382851,47.39341116655984,40.661222319762736,2.730577420792525e-23,14.0,47.41,1.646109783506203,46.96,1.6577,2.3222,2.8642,0.6276,0.9985,0.9833,0
104163,npp,362,2377,0.984876215457916,16.7620964050293,96.2019729614258,3670176,362,1922,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-27 19:19:15.404348,-79.14441766756451,19.516960658719903,17.202708300181797,4.1858247805106442e-19,11.0,19.51,1.0837787002826917,18.79,1.2195,1.4897,2.01,0.9783,0.9916,0.9635,0
104279,npp,2715,1717,0.819035887718201,16.7644863128662,96.1996383666992,3670176,2715,1303,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-04-28 19:00:25.066786,97.77537004568288,18.068230191168993,15.935696227670153,1.4371649819414115e-13,8.0,-18.09,1.0442604737599883,-18.78,1.1741,1.683,2.6028,0.866,0.6301,0.7093,0
105564,npp,2497,3257,1.49452412128448,16.7619819641113,96.1974792480469,3670176,2500,2600,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-05-01 19:44:16.880831,-78.06948033858704,53.74232680766223,45.55036079235746,0.0002494048744178771,15.0,53.76,1.9513309067639726,53.42,1.8938,2.3258,3.7189,0.6266,1.0314,0.9365,0
137418,npp,2402,3457,1.22779643535614,16.7634563446045,96.2030410766602,3670176,2405,2801,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-09-11 19:49:27.805186,-77.58170804599744,58.70538448076162,49.154159684086295,7.177855133560306e-05,16.0,58.73,2.253202848596432,58.75,2.0702,2.8804,4.1671,0.506,0.724,0.6212,0
138368,npp,1844,162,1.67831981182098,16.7625350952148,96.1989593505859,3670176,1846,78,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-09-16 18:15:14.468364,95.43322962420889,67.67019056349953,54.965497989149696,7.069890903907648e-34,1.0,-67.67,3.1865100272627664,-67.605,2.6993,3.4514,4.4046,0.4223,0.901,0.7087,0
138577,npp,81,3020,0.721951901912689,16.7596797943115,96.2019958496094,3670176,83,2430,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-09-17 19:36:54.094383,-78.99493078677355,46.82239615091382,40.207263449359665,1.1962379068692461e-32,14.0,46.83,1.646109783506203,46.96,1.6577,2.3222,2.8642,0.6276,0.4853,0.4531,0
143430,npp,2261,592,2.10878360271454,16.761266708374,96.2022399902344,3670176,2262,379,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-10-12 18:27:36.809954,95.8233419456113,59.32865587400851,49.57973240014105,1.520604129738829e-21,3.0,-59.31,2.3545700244418297,-59.11,2.0757,2.7929,3.5477,0.5218,1.1669,1.1004,0
143641,npp,480,3448,1.1058066487312321,16.7593746185303,96.2021942138672,3670176,484,2794,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-10-13 19:49:11.128314,-76.57305621981635,58.52289228161143,49.01941128172686,4.750101535693607e-20,16.0,58.52,2.253202848596432,58.75,2.0702,2.8804,4.1671,0.506,0.6699,0.5595,0
143835,npp,2857,2792,1.027308583259583,16.7601280212402,96.1994857788086,3670176,2857,2247,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.76267975002862,38.760520119774036,33.654538624634036,1.100979567223219e-27,13.0,38.74,1.357151599901897,39.23,1.2499,1.9322,2.7592,0.7543,0.7906,0.7749,0
144028,npp,2161,2136,0.941072940826416,16.760217666626,96.1972885131836,3670176,2161,1699,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-10-15 19:11:39.459203,-82.08737159023894,5.902877344902243,5.22289614673728,3.2247298836873485e-33,10.0,5.91,1.0,6.44,1.0347,1.4891,1.8709,0.9787,0.9094,0.921,0
144221,npp,1448,1476,1.87885344028473,16.7637825012207,96.1990737915039,3670176,1448,1107,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-10-16 18:52:49.177677,97.88403620747982,30.256566412842968,26.486903606512488,1.597744045969064e-33,7.0,-30.25,1.184412938166907,-29.83,1.3143,2.0282,2.4555,0.7186,1.3313,1.3501,0
144418,npp,719,811,2.14347910881042,16.7643241882324,96.2030029296875,3670176,717,598,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-10-17 18:33:57.114527,96.3120903483424,53.885149602253556,45.645641934343,2.7189815542151e-32,4.0,-53.88,1.9513309067639726,-53.66,1.8925,2.5339,3.6329,0.5752,1.2573,1.2329,0
144634,npp,1970,3666,2.61349034309387,16.7633037567139,96.2013168334961,3670176,1973,2969,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-10-18 19:55:31.431553,-77.21835060083494,63.12385731306991,52.145225110091516,5.04942752072494e-32,17.0,63.13,2.7445598364131496,63.25,2.6622,3.651,5.7217,0.3992,1.0794,1.0433,0
144831,npp,1296,3015,0.876009523868561,16.761438369751,96.2025451660156,3670176,1299,2427,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-10-19 19:36:44.706318,-77.7853929662626,46.66092975142041,40.074927707702074,1.9578494248981596e-29,14.0,46.66,1.646109783506203,46.96,1.6577,2.3222,2.8642,0.6276,0.5789,0.5498,0
145028,npp,604,2356,1.093946576118469,16.7656345367432,96.199821472168,3670176,604,1903,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.76860736253975,18.345794003727008,16.17674568059831,1.2996445162546412e-24,11.0,18.35,1.0442604737599883,18.79,1.2195,1.4897,2.01,0.9783,1.0784,1.0702,0
148741,npp,2193,383,1.19412159919739,16.764440536499,96.2015151977539,3670176,2197,215,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-11-08 18:21:34.392654,95.99677472115295,63.69046916173327,52.504722446027756,9.36796936873169e-08,2.0,-63.68,2.7445598364131496,-63.68,2.1029,2.9635,4.0775,0.4918,0.8127,0.5873,0
148953,npp,414,3240,1.26368379592896,16.7605285644531,96.1983337402344,3670176,412,2581,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.61527893174589,53.29545717627548,45.20679005635572,3.649322215375867e-05,15.0,53.3,1.9513309067639726,53.42,1.8938,2.3258,3.7189,0.6266,0.9131,0.7919,0
149155,npp,2797,2580,0.760410845279694,16.7615528106689,96.1981735229492,3670176,2796,2086,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.23380323120347,29.637458183377316,25.957836653127917,1.30186643167095e-13,12.0,29.65,1.184412938166907,29.84,1.2068,1.7117,2.2211,0.8514,0.6542,0.6474,0
149345,npp,2092,1921,0.854918479919434,16.7601737976074,96.1963043212891,3670176,2092,1493,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-11-11 19:05:35.312255,95.54127935583814,6.56129700213813,5.804774910190378,8.476795224221847e-22,9.0,-6.55,1.0,-6.38,1.0351,1.4574,2.2504,1.0,0.8549,0.8549,0
150480,npp,2871,1484,1.0520802736282349,16.7631950378418,96.2020034790039,3670176,2871,1113,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-11-17 18:53:03.669941,97.55963255202705,29.8945729403868,26.178037897288462,3.5174040103736364e-28,7.0,-29.88,1.184412938166907,-29.83,1.3143,2.0282,2.4555,0.7186,0.6333,0.756,0
151221,npp,1990,2362,1.50150346755981,16.7647285461426,96.1970367431641,3670176,1990,1909,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-11-21 19:18:10.774804,-79.11865401943176,18.667531369694498,16.458444478201574,1.4379740549530606e-10,11.0,18.68,1.0442604737599883,18.79,1.2195,1.4897,2.01,0.9783,1.4687,1.4689,0
154213,npp,1909,1701,1.15630865097046,16.7653636932373,96.1982040405273,3670176,1909,1290,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-08 18:59:20.738537,97.7769275021066,18.95769296632346,16.7126466673523,1.8287379254371838e-07,8.0,-18.97,1.0442604737599883,-18.78,1.1741,1.683,2.6028,0.866,0.9531,1.0013,0
154406,npp,1179,1037,0.662708818912506,16.7605438232422,96.202751159668,3670176,1178,762,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-09 18:40:28.636977,96.66062665488766,47.259803841289944,40.55035352587505,5.67018198823795e-16,5.0,-47.28,1.646109783506203,-47.18,1.68,2.5696,3.2016,0.5672,0.299,0.3759,0
154607,npp,433,378,1.8014714717865,16.7641410827637,96.2009887695312,3670176,437,213,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-10 18:21:36.532248,95.98229781073952,63.74071866015933,52.54597580217368,1.097732581282357e-23,2.0,-63.77,2.7445598364131496,-63.68,2.1029,2.9635,4.0775,0.4918,1.034,0.8859,0
154819,npp,1722,3239,0.850606441497803,16.7595291137695,96.2013626098633,3670176,1721,2579,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.75791095540647,53.29558661474509,45.21304672892741,8.534354051132166e-23,15.0,53.27,1.9513309067639726,53.42,1.8938,2.3258,3.7189,0.6266,0.7014,0.533,0
155011,npp,1029,2579,0.610577344894409,16.7620983123779,96.2026214599609,3670176,1029,2084,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-12 19:24:25.816573,-79.13316146397804,29.61562423595851,25.942084741817222,4.121888126148564e-30,12.0,29.6,1.184412938166907,29.84,1.2068,1.7117,2.2211,0.8514,0.5277,0.5199,0
155191,npp,320,1918,1.068089365959167,16.7618141174316,96.1969451904297,3670176,320,1490,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-13 19:05:35.484555,92.86839035713018,6.74819411178226,5.970676463735448,6.288958191582751e-34,9.0,-6.73,1.0,-6.38,1.0351,1.4574,2.2504,1.0,1.0681,1.0681,0
155372,npp,2650,1258,0.940741062164307,16.7647266387939,96.2016525268555,3670176,2650,938,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-14 18:46:45.153614,97.31418701117174,39.45430479119384,34.23019529841272,2.057535984581454e-33,6.0,-39.49,1.4276677814245327,-39.23,1.6063,2.0773,2.6928,0.7016,0.6613,0.66,0
155557,npp,1909,595,1.014159619808197,16.7634391784668,96.1983947753906,3670176,1911,382,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-15 18:27:53.045807,96.41556237663332,59.20527631886401,49.4993384423501,3.3239625899907613e-31,3.0,-59.24,2.3545700244418297,-59.11,2.0757,2.7929,3.5477,0.5218,0.702,0.5292,0
155752,npp,102,3453,1.26400780677795,16.7632026672363,96.1991653442383,3670176,103,2798,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-16 19:49:27.316643,-77.61085449212673,58.66021392984295,49.12246090787154,2.161235727918381e-31,16.0,58.63,2.253202848596432,58.75,2.0702,2.8804,4.1671,0.506,0.7401,0.6396,0
155937,npp,2486,2797,0.656712830066681,16.7657032012939,96.2000503540039,3670176,2487,2251,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.87018618158567,38.953793621823785,33.817794956625555,5.401631403633991e-28,13.0,38.93,1.4276677814245327,39.23,1.2499,1.9322,2.7592,0.7543,0.564,0.4953,0
156115,npp,1782,2140,0.517870217561722,16.7639636993408,96.2023010253906,3670176,1782,1702,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-18 19:11:51.973954,-76.90700912861425,6.17234865262151,5.4616817286454795,1.0734172927138905e-22,10.0,6.15,1.0,6.44,1.0347,1.4891,1.8709,0.9787,0.4861,0.5068,0
156294,npp,1062,1478,0.494056016206741,16.7608871459961,96.1962280273438,3670176,1062,1109,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-19 18:53:01.629157,97.65626303741216,30.133617713814957,26.384842058339242,4.896045899026169e-16,7.0,-30.16,1.184412938166907,-29.83,1.3143,2.0282,2.4555,0.7186,0.1621,0.355,0
156479,npp,325,812,0.47508829832077,16.7606754302979,96.2028732299805,3670176,326,599,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-20 18:34:09.518834,96.63421915882786,53.820431480216186,45.60387791925099,1.666483923532367e-08,4.0,-53.85,1.9513309067639726,-53.66,1.8925,2.5339,3.6329,0.5752,0.4023,0.2733,0
156672,npp,1565,3667,0.735008656978607,16.7625980377197,96.2011947631836,3670176,1563,2969,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.88332350925653,63.1750041795921,52.18698246528325,1.3639865733250758e-11,17.0,63.15,2.7445598364131496,63.25,2.6622,3.651,5.7217,0.3992,0.395,0.2934,0
156852,npp,867,3017,0.871283173561096,16.7640132904053,96.2015075683594,3670176,869,2428,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.7745282138987,46.75443754521045,40.15401365021228,0.00028813552679025196,14.0,46.73,1.646109783506203,46.96,1.6577,2.3222,2.8642,0.6276,0.576,0.5468,0
169262,npp,1457,3011,0.915014803409576,16.7622661590576,96.1986770629883,3670176,1459,2424,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-07 19:36:49.240574,-78.90671390680028,46.55759902634819,39.997899000299675,1.1801469662422417e-08,14.0,46.54,1.646109783506203,46.96,1.6577,2.3222,2.8642,0.6276,0.6025,0.5743,0
169440,npp,755,2351,1.48972260951996,16.7659244537354,96.199089050293,3670176,756,1899,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.855923623418,18.09334089340036,15.95770291931787,3.4091269026860844e-17,11.0,18.08,1.0442604737599883,18.79,1.2195,1.4897,2.01,0.9783,1.4574,1.4574,0
169621,npp,38,1691,1.072902202606201,16.7602195739746,96.1972045898438,3670176,38,1280,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-09 18:59:10.392170,98.18539913374579,19.491039954248738,17.179640069489654,7.19177869775888e-25,8.0,-19.52,1.0442604737599883,-18.78,1.1741,1.683,2.6028,0.866,0.8732,0.9291,0
169799,npp,2375,1026,1.34993290901184,16.765079498291,96.1997222900391,3670176,2376,754,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-10 18:40:18.302369,97.0386691061648,47.60396089212871,40.8245781027255,7.227258221576645e-31,5.0,-47.64,1.646109783506203,-47.18,1.68,2.5696,3.2016,0.5672,0.7165,0.7656,0
169981,npp,1610,366,1.87647986412048,16.7604751586914,96.1961822509766,3670176,1609,204,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-11 18:21:24.431253,95.67846593189611,63.97284984474651,52.698334513565825,3.9301882033503525e-35,2.0,-64.01,2.7445598364131496,-63.68,2.1029,2.9635,4.0775,0.4918,1.0614,0.9228,0
169993,npp,518,3874,1.40668022632599,16.762622833252,96.2008590698242,3670176,519,3101,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.63555076274142,66.93725322253854,54.543269397620435,2.115633549084542e-31,18.0,66.91,3.1865100272627664,67.15,3.6721,4.5977,5.7771,0.317,0.456,0.4459,0
170167,npp,2896,3228,0.699527859687805,16.7588958740234,96.2019805908203,3670176,2893,2567,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-12 19:43:00.499195,-77.54919456287318,53.00320702752056,44.99582732173656,6.0379891794083565e-33,15.0,52.98,1.9513309067639726,53.42,1.8938,2.3258,3.7189,0.6266,0.624,0.4384,0
170350,npp,2199,2567,2.22114562988281,16.7648296356201,96.1968765258789,3670176,2199,2076,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-13 19:24:13.737899,-78.98783227543571,29.051108709076605,25.45975121269474,7.720895488048693e-33,12.0,29.03,1.184412938166907,29.84,1.2068,1.7117,2.2211,0.8514,1.8875,1.8911,0
170531,npp,1486,1907,1.095470011234283,16.7644176483154,96.2006683349609,3670176,1486,1479,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-14 19:05:23.417409,94.57117041886904,7.36936484258682,6.519838664768011,8.042520122605396e-31,9.0,-7.37,1.0,-6.38,1.0351,1.4574,2.2504,1.0,1.0955,1.0955,0
170716,npp,760,1246,1.043404579162598,16.7595767974854,96.2001266479492,3670176,760,928,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-15 18:46:33.093027,97.67908756230133,39.91249374983613,34.60951613772942,7.920076409775018e-27,6.0,-39.94,1.4276677814245327,-39.23,1.6063,2.0773,2.6928,0.7016,0.7332,0.732,0
170898,npp,32,584,1.28621137142181,16.762622833252,96.2024154663086,3670176,36,373,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-16 18:27:40.989365,96.2875788830679,59.46930520708359,49.68464917236116,3.991883517794424e-21,3.0,-59.49,2.3545700244418297,-59.11,2.0757,2.7929,3.5477,0.5218,0.8175,0.6712,0
171092,npp,1314,3444,2.38707304000854,16.7622451782227,96.2018661499023,3670176,1317,2790,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-17 19:49:18.824324,-77.64007855334347,58.44365163501817,48.96863096392399,6.18445679269458e-23,16.0,58.43,2.253202848596432,58.75,2.0702,2.8804,4.1671,0.506,1.2385,1.2078,0
171453,npp,3006,2131,1.0589645504951481,16.7633953094482,96.1987075805664,3670176,3006,1694,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-01-19 19:11:45.282464,-67.43792070981827,5.819942135010595,5.150217894350306,9.079516690301582e-10,10.0,5.63,1.0,6.44,1.0347,1.4891,1.8709,0.9787,1.0272,1.0364,0
174421,npp,769,2141,1.77966833114624,16.7661361694336,96.198127746582,3670176,770,1704,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-02-04 19:12:07.487325,-81.47484901170606,6.215800718267053,5.499830479998472,0.00020556303872062376,10.0,6.2,1.0,6.44,1.0347,1.4891,1.8709,0.9787,1.7479,1.7418,0
174612,npp,62,1480,1.018887937068939,16.7627067565918,96.1965713500977,3670176,61,1110,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-02-05 18:53:17.143939,97.31017957823217,30.037514766536997,26.30103619111686,5.135989627562332e-12,7.0,-30.07,1.184412938166907,-29.83,1.3143,2.0282,2.4555,0.7186,0.6053,0.7321,0
174800,npp,2411,815,1.20977997779846,16.7594013214111,96.1997680664062,3670176,2410,603,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-02-06 18:34:26.797744,96.2532327289039,53.754071815649546,45.55021090413154,4.819864520281465e-20,4.0,-53.77,1.9513309067639726,-53.66,1.8925,2.5339,3.6329,0.5752,0.7788,0.6958,0
174995,npp,1672,162,2.77332425117493,16.7640972137451,96.1972503662109,3670176,1672,78,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-02-07 18:15:34.670728,95.28339260472622,67.63555533201793,54.941170907986475,1.0547779453930794e-26,1.0,-67.67,3.1865100272627664,-67.605,2.6993,3.4514,4.4046,0.4223,1.2446,1.1711,0
175010,npp,593,3670,1.72322618961334,16.763635635376,96.198486328125,3670176,597,2972,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-02-07 19:56:01.051462,-77.33685513321616,63.23945700552053,52.22374422451614,2.228452194021644e-18,17.0,63.21,2.7445598364131496,63.25,2.6622,3.651,5.7217,0.3992,0.755,0.6879,0
175198,npp,2980,3021,1.36096501350403,16.7646770477295,96.2039108276367,3670176,2982,2431,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-02-08 19:37:16.039678,-78.80424807978478,46.89636925295223,40.26315563542457,1.2746798848438954e-25,14.0,46.86,1.646109783506203,46.96,1.6577,2.3222,2.8642,0.6276,0.8735,0.8541,0
175388,npp,2295,2362,0.847730219364166,16.7592811584473,96.2006149291992,3670176,2295,1908,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-02-09 19:18:29.247678,-79.78988322157095,18.714780351797415,16.500033444747697,2.0131137098646045e-31,11.0,18.68,1.0442604737599883,18.79,1.2195,1.4897,2.01,0.9783,0.8426,0.8293,0
175577,npp,1592,1703,3.46727180480957,16.7652111053467,96.1980972290039,3670176,1592,1291,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-02-10 18:59:40.673045,97.36480244848941,18.84473137077112,16.61340696955867,8.821582181931138e-34,8.0,-18.86,1.0442604737599883,-18.78,1.1741,1.683,2.6028,0.866,3.1661,3.0026,0
175772,npp,874,1040,2.54285621643066,16.7621192932129,96.2006301879883,3670176,874,764,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-02-11 18:40:50.319943,96.8688388262121,47.1530210205021,40.46354814362084,1.0284931112161843e-32,5.0,-47.18,1.646109783506203,-47.18,1.68,2.5696,3.2016,0.5672,1.4412,1.4422,0
175964,npp,140,382,2.44386577606201,16.7625675201416,96.2015838623047,3670176,138,214,196611,3866787,2234,mmr_yangon_26_47,16.7625,96.2,26,47,mmr_yangon,2013-02-12 18:21:58.186340,95.68787850117002,63.662937415519835,52.49016498084061,5.239297337651682e-30,2.0,-63.7,2.7445598364131496,-63.68,2.1029,2.9635,4.0775,0.4918,1.2681,1.2019,0
