gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3002,1938,3.20061206817627,16.8858947753906,96.2311553955078,3670144,3002,1509,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-01 19:06:52.521161,94.70234755278555,5.5739615832726335,4.9324242977451025,0.0024432497948528417,9.0,-5.57,1.0,-6.38,3.9191,5.8882,10.8508,1.0,3.2006,3.2006,3.1540808589920166,0
101102,npp,2276,1279,4.20395803451538,16.8852596282959,96.2315521240234,3670144,2277,957,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-02 18:48:02.173166,97.83476680551844,38.66140358854027,33.57275120438119,0.017855778401163702,6.0,-38.69,1.357151599901897,-39.21,5.4359,7.4085,13.4593,0.7948,3.527,3.3413,3.0013284281202326,0
101226,npp,1517,616,5.58424615859985,16.8876571655273,96.2302169799805,3670144,1515,401,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-03 18:29:08.266374,95.97323072368654,58.75334587998254,49.18171318818658,0.04631488794329186,3.0,-58.76,2.253202848596432,-59.09,6.6958,9.6253,14.4073,0.6117,4.0948,3.4161,2.5342708855386538,0
101482,npp,2093,2817,7.46256971359253,16.8859748840332,96.2283096313477,3670144,2092,2269,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-05 19:31:55.731912,-78.21218154184467,39.685443410638335,34.422849826098826,0.1086646793677866,13.0,39.68,1.4276677814245327,39.14,5.1746,7.269,11.0581,0.81,6.0238,6.045,3.9760394079448425,0
101605,npp,1388,2160,7.88716316223145,16.885986328125,96.2321243286133,3670144,1388,1721,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-06 19:13:07.166679,-77.68095417454538,7.340286580337631,6.494015318572513,0.20871524420942852,10.0,7.31,1.0,6.49,4.3831,6.0328,10.7605,0.976,7.7425,7.6981,3.72419037506175,0
101728,npp,667,1499,7.51573801040649,16.8848819732666,96.2281494140625,3670144,666,1124,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-07 18:54:16.824993,96.99976548887717,29.164167080541574,25.555209641923852,0.1475404754092407,7.0,-29.17,1.184412938166907,-29.83,4.7695,6.743,10.2714,0.8732,6.5407,6.563,3.7538495830403713,0
101849,npp,3001,834,6.95370435714722,16.8876075744629,96.2312240600586,3670144,3001,624,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-08 18:35:24.703693,96.35907358279101,53.255474119198574,45.18038104393499,0.09351981876733304,4.0,-53.26,1.9513309067639726,-53.66,6.6854,8.9375,12.6802,0.6588,4.8716,4.5812,2.800595476695147,0
101986,npp,1167,3688,6.02006006240845,16.8903427124023,96.2284317016602,3670144,1164,2984,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-09 19:56:55.401491,-76.68806024614277,63.54134274487797,52.425159432601696,0.06455776915001428,17.0,63.55,2.7445598364131496,63.27,6.8778,9.5346,14.6656,0.6176,4.6077,3.7178,2.4886289293312958,0
102109,npp,486,3038,4.89980173110962,16.88401222229,96.2303848266602,3670144,486,2443,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-10 19:38:10.385696,-78.48156625504944,47.41355994707793,40.676345604793,0.04005797718628134,14.0,47.41,1.646109783506203,46.92,5.6449,8.5085,12.5984,0.692,3.696,3.3909,2.628201608231407,0
102232,npp,2842,2378,3.34469127655029,16.8843879699707,96.2308044433594,3670144,2842,1922,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-11 19:19:21.807544,-78.45675436980645,19.565056325677148,17.24468118719628,0.020149285933988733,11.0,19.56,1.0837787002826917,18.765,4.4923,6.6871,11.5536,0.8805,2.8042,2.9451,2.5614603592444563,0
102352,npp,2125,1719,2.78138875961304,16.8887310028076,96.2314758300781,3670144,2125,1305,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-12 19:00:31.450197,96.85257840878144,17.984996126244447,15.862822740983134,0.006624289027551697,8.0,-17.98,1.0442604737599883,-18.81,4.7842,7.2762,11.6673,0.8092,1.5839,2.2508,2.1246744454212156,0
102474,npp,1392,1055,4.67183017730713,16.8899250030518,96.2277603149414,3670176,1395,776,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-13 18:41:39.318730,96.56188045424724,46.68942752376181,40.10086138452258,0.00044846144627879543,5.0,-46.7,1.646109783506203,-47.15,5.6917,7.92,12.3511,0.7435,3.915,3.4733,3.4733,0
102595,npp,644,398,4.8179292678833,16.8885459899902,96.2288284301758,3670176,646,226,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-14 18:22:47.185803,95.95048976866016,63.379562229835024,52.314823300367415,8.822265772774688e-10,2.0,-63.39,2.7445598364131496,-63.68,7.3234,10.3502,13.6505,0.5689,3.8725,2.7409,2.7409,0
102602,npp,2606,3903,3.96020984649658,16.88525390625,96.2324066162109,3670144,2603,3117,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-14 20:03:08.228902,-76.29026350662262,67.38542048325071,54.80850700313525,0.0015505016258847628,18.0,67.4,3.1865100272627664,67.13,7.5909,9.888,13.8941,0.5955,4.028,2.3583,2.328778661690838,0
102724,npp,1930,3258,3.70594334602356,16.8838157653809,96.2303695678711,3670176,1929,2601,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.90597099281213,53.78008634494724,45.57813508389538,1.725877917113989e-05,15.0,53.78,1.9513309067639726,53.35,6.348,8.233,11.7387,0.7152,3.5682,2.6505,2.6505,0
102965,npp,507,1938,2.46333408355713,16.8875827789307,96.2309341430664,3670176,507,1509,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-17 19:06:46.073717,96.28373552341776,5.539953074818318,4.90260143410544,2.1566980360130473e-18,9.0,-5.57,1.0,-6.38,3.9191,5.8882,10.8508,1.0,2.4633,2.4633,2.4633,0
103083,npp,2851,1278,4.70306777954102,16.889123916626,96.2262878417969,3670176,2852,956,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-18 18:47:55.727427,97.48567511218816,38.70940259948272,33.61444546202459,1.2052434753205935e-23,6.0,-38.73,1.357151599901897,-39.21,5.4359,7.4085,13.4593,0.7948,3.8947,3.738,3.738,0
103202,npp,2107,615,5.1887674331665,16.8867683410645,96.2268371582031,3670176,2106,400,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-19 18:29:01.818355,95.85224053675681,58.77796947279334,49.20155174624114,1.1854994999288537e-27,3.0,-58.78,2.253202848596432,-59.09,6.6958,9.6253,14.4073,0.6117,3.9192,3.1742,3.1742,0
103331,npp,296,3473,2.90753626823425,16.8894538879395,96.2326812744141,3670176,296,2816,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-20 19:50:36.070739,-77.51419526040583,59.08726241624397,49.42317831379561,7.139255559104707e-26,16.0,59.09,2.3545700244418297,58.73,6.6563,8.8174,13.8742,0.6678,3.3783,1.9416,1.9416,0
103448,npp,2679,2817,4.60358095169067,16.8860130310059,96.2265472412109,3670176,2679,2269,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-21 19:31:49.281201,-78.97338124698074,39.68913518772606,34.42747041486274,8.630116249035087e-29,13.0,39.68,1.4276677814245327,39.14,5.1746,7.269,11.0581,0.81,4.0213,3.7291,3.7291,0
103566,npp,1972,2160,2.00957489013672,16.8867359161377,96.2325592041016,3670176,1972,1721,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-22 19:13:00.716766,-79.0661602913665,7.310415563364426,6.4678935790115375,1.032007682056682e-28,10.0,7.31,1.0,6.49,4.3831,6.0328,10.7605,0.976,1.865,1.9614,1.9614,0
103686,npp,1233,1499,1.43805205821991,16.886547088623,96.230224609375,3670176,1234,1124,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-23 18:54:10.377452,98.40495831210478,29.152448710178774,25.546256998352902,1.1498770714175368e-27,7.0,-29.17,1.184412938166907,-29.83,4.7695,6.743,10.2714,0.8732,1.4093,1.2558,1.2558,0
103804,npp,493,832,4.27258062362671,16.8873901367188,96.2269287109375,3670176,491,623,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-24 18:35:16.480900,96.24952160113487,53.30888400349235,45.22260395389773,3.225883289206131e-25,4.0,-53.31,1.9513309067639726,-53.66,6.6854,8.9375,12.6802,0.6588,3.4976,2.8149,2.8149,0
103928,npp,1730,3689,3.40122270584106,16.886116027832,96.2318725585938,3670176,1733,2985,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-25 19:56:48.966299,-76.97134807510996,63.54894184561381,52.43231005678001,6.732632453704556e-26,17.0,63.57,2.7445598364131496,63.27,6.8778,9.5346,14.6656,0.6176,3.6535,2.1005,2.1005,0
104279,npp,2696,1717,2.55788111686707,16.8891925811768,96.2259979248047,3670176,2696,1304,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-04-28 19:00:23.287512,97.96428347616443,18.076577966046596,15.943046542231013,1.477827988024944e-13,8.0,-18.09,1.0442604737599883,-18.81,4.7842,7.2762,11.6673,0.8092,1.3699,2.0699,2.0699,0
105564,npp,2477,3256,2.52242064476013,16.8881549835205,96.2313690185547,3670176,2476,2598,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-05-01 19:44:13.322276,-77.70066930301897,53.722406697026024,45.53570507724115,0.00024516621207857275,15.0,53.73,1.9513309067639726,53.35,6.348,8.233,11.7387,0.7152,2.9617,1.804,1.804,0
106863,npp,1778,1495,4.19977521896362,16.8892498016357,96.2261734008789,3670144,1779,1121,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-05-09 18:53:58.876421,97.82415563844859,29.35462183983979,25.719165317644812,0.041953481180323965,7.0,-29.36,1.184412938166907,-29.83,4.7695,6.743,10.2714,0.8732,3.741,3.6674,2.8686114721487908,0
132023,npp,2119,1483,1.87887573242188,16.8860397338867,96.2280883789062,3670176,2119,1112,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-08-13 18:53:08.773683,97.40687742140442,29.9383928356093,26.218081579048153,1.9062943939462396e-12,7.0,-29.92,1.184412938166907,-29.83,4.7695,6.743,10.2714,0.8732,1.7815,1.6407,1.6407,0
143835,npp,2838,2792,2.40445303916931,16.8842296600342,96.2312316894531,3670176,2838,2246,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.83051485852275,38.753640309378916,33.648941120603986,1.136228646220735e-27,13.0,38.74,1.357151599901897,39.14,5.1746,7.269,11.0581,0.81,2.3038,1.9477,1.9477,0
144028,npp,2141,2135,2.44665026664734,16.890323638916,96.2272491455078,3670176,2141,1698,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-10-15 19:11:35.900686,-73.03071259929607,5.896993539196682,5.217723379816468,3.2833359836307146e-33,10.0,5.86,1.0,6.49,4.3831,6.0328,10.7605,0.976,2.302,2.388,2.388,0
144221,npp,1429,1477,1.90855240821838,16.8878154754639,96.2327270507812,3670176,1429,1107,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-10-16 18:52:47.398448,97.99763770015045,30.20908785567259,26.44642305874389,1.603067081343461e-33,7.0,-30.21,1.184412938166907,-29.83,4.7695,6.743,10.2714,0.8732,1.8065,1.6666,1.6666,0
144831,npp,1277,3014,3.13894772529602,16.8855381011963,96.2279968261719,3670176,1276,2426,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.82431568121615,46.62177440627297,40.043971328295534,1.9126371465108548e-29,14.0,46.63,1.646109783506203,46.92,5.6449,8.5085,12.5984,0.692,2.6263,2.1723,2.1723,0
145028,npp,585,2356,2.67777824401855,16.8898086547852,96.2292633056641,3670176,585,1903,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-10-20 19:17:56.206450,-79.52021876338792,18.350710090798593,16.181069199672983,1.2519843201136152e-24,11.0,18.35,1.0442604737599883,18.765,4.4923,6.6871,11.5536,0.8805,2.0488,2.3579,2.3579,0
146194,npp,1375,1918,2.8097562789917,16.8852882385254,96.2299499511719,3670144,1375,1490,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-10-26 19:05:26.263569,94.05371586471385,6.764780801060269,5.984668417378756,0.04267570591941303,9.0,-6.73,1.0,-6.38,3.9191,5.8882,10.8508,1.0,2.8098,2.8098,1.9972604121679742,0
146385,npp,655,1259,8.93075656890869,16.8852787017822,96.2297210693359,3670144,654,939,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-10-27 18:46:35.990904,96.43697375910959,39.48487751824539,34.25099890964767,0.09211121609767278,6.0,-39.45,1.4276677814245327,-39.21,5.4359,7.4085,13.4593,0.7948,6.9545,7.0981,5.344315078338905,0
146576,npp,2991,599,7.04650926589966,16.8848266601562,96.2317886352539,3670144,2988,385,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-10-28 18:27:43.939428,95.63760763992404,59.18042132275057,49.47391621835195,0.16724174477034728,3.0,-59.16,2.3545700244418297,-59.09,6.6958,9.6253,14.4073,0.6117,4.793,4.3107,1.1264401163880753,0
146965,npp,509,2797,8.09026670455933,16.8842144012451,96.2289276123047,3670144,508,2251,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-10-30 19:30:33.341466,-78.46835251029823,38.925688806322086,33.78973063960332,0.18929106195235815,13.0,38.93,1.4276677814245327,39.14,5.1746,7.269,11.0581,0.81,6.4635,6.5535,2.9494241412550473,0
147159,npp,2866,2142,5.78930282592773,16.8868236541748,96.2321166992188,3670144,2866,1704,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-10-31 19:11:46.631909,-80.29082712020231,6.239859541649546,5.520746310038769,0.14830056909327838,10.0,6.26,1.0,6.49,4.3831,6.0328,10.7605,0.976,5.6447,5.6505,2.8268775035413714,0
147535,npp,1420,817,5.93802738189697,16.8841819763184,96.2299346923828,3670144,1419,605,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-02 18:34:04.304887,96.36703166487516,53.729514707108294,45.52858422828898,0.07780803217805378,4.0,-53.72,1.9513309067639726,-53.66,6.6854,8.9375,12.6802,0.6588,4.3511,3.9121,2.430645738520114,0
147924,npp,1990,3019,3.54734015464783,16.8885879516602,96.2286987304688,3670144,1991,2430,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-04 19:36:51.925237,-78.22902615494795,46.778056976783134,40.1666351956521,0.04188399563568403,14.0,46.79,1.646109783506203,46.92,5.6449,8.5085,12.5984,0.692,2.8744,2.4549,1.657434467388954,0
148121,npp,1296,2360,2.2730827331543,16.8885154724121,96.2301254272461,3670144,1296,1906,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-05 19:18:03.430163,-77.86293867165922,18.57996519727107,16.38135201400012,0.023438742746964825,11.0,18.57,1.0442604737599883,18.765,4.4923,6.6871,11.5536,0.8805,1.6613,2.0015,1.5552295526667264,0
148334,npp,586,1702,2.43982458114624,16.8895206451416,96.2272262573242,3670144,586,1290,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-06 18:59:14.937143,96.81818967641676,18.949659870286528,16.704225629997413,0.009685942509518508,8.0,-18.92,1.0442604737599883,-18.81,4.7842,7.2762,11.6673,0.8092,1.2568,1.9744,1.7899809830232067,0
148741,npp,2173,383,3.68942546844482,16.8884716033936,96.2304458618164,3670176,2171,215,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-08 18:21:30.834134,95.40900322381009,63.694360997007635,52.507620002409034,9.787085835203174e-08,2.0,-63.68,2.7445598364131496,-63.68,7.3234,10.3502,13.6505,0.5689,3.4613,2.0989,2.0989,0
148953,npp,394,3239,4.54175567626953,16.8914909362793,96.226692199707,3670176,394,2580,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.69306779778833,53.26373141220671,45.183115812924854,3.6943528296482476e-05,15.0,53.27,1.9513309067639726,53.35,6.348,8.233,11.7387,0.7152,3.9966,3.2483,3.2483,0
149155,npp,2778,2580,2.49041724205017,16.8857116699219,96.2297210693359,3670176,2778,2085,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-10 19:24:22.021675,-79.26557493759724,29.653695324084698,25.971766362893476,1.340642751006118e-13,12.0,29.65,1.184412938166907,29.84,4.5292,6.9673,10.9065,0.8451,2.1084,2.1047,2.1047,0
149345,npp,2072,1922,2.59142541885376,16.8898639678955,96.231803894043,3670176,2072,1494,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-11 19:05:33.532973,96.52621747735708,6.504310501469529,5.7544215185606715,8.713852539936786e-22,9.0,-6.5,1.0,-6.38,3.9191,5.8882,10.8508,1.0,2.5914,2.5914,2.5914,0
150107,npp,1198,2800,2.11440086364746,16.8863143920898,96.2303771972656,3670176,1197,2253,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-15 19:30:38.856589,-78.05950316736514,39.032724174922734,33.87962736408581,5.95279406769585e-33,13.0,39.04,1.4276677814245327,39.14,5.1746,7.269,11.0581,0.81,2.2777,1.7128,1.7128,0
151221,npp,1971,2362,2.37725305557251,16.8888969421387,96.2265625,3670176,1971,1909,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-21 19:18:08.995521,-79.28811808606655,18.657898409630008,16.450064577135787,1.403004666536189e-10,11.0,18.68,1.0442604737599883,18.765,4.4923,6.6871,11.5536,0.8805,1.761,2.0932,2.0932,0
151531,npp,521,1040,3.32339954376221,16.8872013092041,96.2318115234375,3670144,521,764,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-23 18:40:27.560020,96.81599351167189,47.16357775719094,40.47203001538181,0.01453447492304951,5.0,-47.18,1.646109783506203,-47.15,5.6917,7.92,12.3511,0.7435,3.0958,2.4708,2.194065590834496,0
151905,npp,1067,3239,8.01257514953613,16.8887195587158,96.2273941040039,3670144,1066,2581,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-11-25 19:43:11.499137,-77.7357644955552,53.29940134752898,45.212263619512,0.0400390571603294,15.0,53.27,1.9513309067639726,53.35,6.348,8.233,11.7387,0.7152,5.7753,5.7306,4.968261842930694,0
153190,npp,1139,2143,3.51656031608582,16.8860702514648,96.2292404174805,3670144,1139,1706,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-02 19:11:52.736135,-79.49106173498133,6.327512276993766,5.5987085757565005,0.07562852865669852,10.0,6.32,1.0,6.49,4.3831,6.0328,10.7605,0.976,3.3719,3.4323,1.9923431866528905,0
153371,npp,420,1482,4.02915835380554,16.8867988586426,96.2258834838867,3670144,420,1112,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-03 18:53:02.414633,98.06568817019165,29.94916451634058,26.226289487512425,0.048391694799504434,7.0,-29.97,1.184412938166907,-29.83,4.7695,6.743,10.2714,0.8732,3.5969,3.5184,2.597028767825586,0
153476,npp,2756,816,5.88181924819946,16.8905735015869,96.2284240722656,3670144,2758,606,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-04 18:34:10.312486,96.78893933264949,53.71523843426308,45.52324546302884,0.02581556825969998,4.0,-53.75,1.9513309067639726,-53.66,6.6854,8.9375,12.6802,0.6588,4.3222,3.8751,3.3835751208803284,0
153652,npp,2006,163,6.74558067321777,16.8862838745117,96.2304229736328,3670144,2007,79,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-05 18:15:16.429480,95.401959677097,67.61209097104299,54.930034920949744,0.009478500178713338,1.0,-67.65,3.1865100272627664,-67.6,7.7369,10.2724,13.142,0.5732,4.7814,3.8666,3.686130656551505,0
153665,npp,926,3668,5.74522495269775,16.8880271911621,96.2288055419922,3670144,924,2972,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-05 19:55:41.032952,-76.87699266282239,63.204402686184686,52.20286370845589,0.02230487041160841,17.0,63.17,2.7445598364131496,63.27,6.8778,9.5346,14.6656,0.6176,4.5075,3.548,3.1233183264239646,0
153840,npp,246,3019,2.84269905090332,16.8886241912842,96.2283935546875,3670144,247,2431,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-06 19:36:56.046636,-78.67116202086105,46.82540165609536,40.208277611507796,0.00918486491452839,14.0,46.79,1.646109783506203,46.92,5.6449,8.5085,12.5984,0.692,2.4463,1.9673,1.7924214317101945,0
154022,npp,2604,2360,2.0305552482605,16.8886890411377,96.2309188842773,3670144,2604,1907,196611,3866755,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-07 19:18:07.503356,-78.51805344501254,18.603329542043127,16.40316135823641,0.0016711852236981524,11.0,18.57,1.0442604737599883,18.765,4.4923,6.6871,11.5536,0.8805,1.429,1.788,1.7561808625399455,0
154213,npp,1890,1702,3.01236343383789,16.8893394470215,96.2321090698242,3670176,1891,1290,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-08 18:59:18.959257,97.96617976051414,18.90820044179917,16.66942747957415,1.8606343013972525e-07,8.0,-18.92,1.0442604737599883,-18.81,4.7842,7.2762,11.6673,0.8092,1.8051,2.4377,2.4377,0
154406,npp,1160,1037,4.74099206924438,16.8847675323486,96.2271118164062,3670176,1160,763,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-09 18:40:26.857741,96.7111084818503,47.25975276778959,40.550437754952114,5.71257069681629e-16,5.0,-47.28,1.646109783506203,-47.15,5.6917,7.92,12.3511,0.7435,3.957,3.5247,3.5247,0
154607,npp,413,378,2.23900699615479,16.8884963989258,96.2273025512695,3670176,411,213,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-10 18:21:32.973688,95.3943499193773,63.751772517960674,52.55347325583862,1.1051756615624876e-23,2.0,-63.77,2.7445598364131496,-63.68,7.3234,10.3502,13.6505,0.5689,2.9329,1.2738,1.2738,0
154621,npp,2377,3882,2.51892495155334,16.884744644165,96.2296142578125,3670176,2377,3107,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.33299596882787,67.07161217097443,54.61995767268173,2.0646480626300754e-14,18.0,67.05,3.1865100272627664,67.13,7.5909,9.888,13.8941,0.5955,3.5756,1.5,1.5,0
154819,npp,1702,3238,3.11173725128174,16.8898658752441,96.2293090820312,3670176,1703,2578,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.83100627234056,53.26292162467702,45.18865792243698,8.525400639545018e-23,15.0,53.24,1.9513309067639726,53.35,6.348,8.233,11.7387,0.7152,3.2637,2.2255,2.2255,0
155011,npp,1010,2578,2.86278939247131,16.8871898651123,96.2260360717773,3670176,1011,2084,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-12 19:24:24.037293,-80.1614124572291,29.58493191665026,25.91585231237081,4.1097184654516286e-30,12.0,29.55,1.184412938166907,29.84,4.5292,6.9673,10.9065,0.8451,2.4228,2.4194,2.4194,0
155191,npp,301,1919,1.78655672073364,16.8848934173584,96.2313613891602,3670176,301,1491,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-13 19:05:33.705276,93.31108378751131,6.692496195823662,5.921460363789468,6.285715494871838e-34,9.0,-6.67,1.0,-6.38,3.9191,5.8882,10.8508,1.0,1.7866,1.7866,1.7866,0
155372,npp,2631,1258,0.48796084523201,16.8890476226807,96.2260131835938,3670176,2631,939,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-14 18:46:43.374340,97.38231540550878,39.45994971332587,34.23496179525392,2.0490678248704695e-33,6.0,-39.49,1.4276677814245327,-39.21,5.4359,7.4085,13.4593,0.7948,1.0408,0.3878,0.3878,0
155557,npp,1890,596,4.70396947860718,16.8867855072021,96.2273406982422,3670176,1893,383,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-15 18:27:51.266526,96.44547995896639,59.18453889577864,49.48503722221883,3.2893150026701427e-31,3.0,-59.22,2.3545700244418297,-59.09,6.6958,9.6253,14.4073,0.6117,3.7981,2.8776,2.8776,0
155937,npp,2467,2797,2.19122219085693,16.8892211914062,96.2318725585938,3670176,2468,2251,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-17 19:30:38.767260,-78.93136869381576,38.94853998029166,33.81354148625362,5.3935624406155905e-28,13.0,38.93,1.4276677814245327,39.14,5.1746,7.269,11.0581,0.81,2.3315,1.775,1.775,0
156115,npp,1763,2140,1.75749456882477,16.888111114502,96.2307052612305,3670176,1763,1702,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-18 19:11:50.194675,-82.26698117910976,6.176442276065017,5.4653080551946305,1.0706111741802734e-22,10.0,6.15,1.0,6.49,4.3831,6.0328,10.7605,0.976,1.6129,1.7154,1.7154,0
156294,npp,1043,1479,2.80414843559265,16.8845767974854,96.2287292480469,3670176,1043,1109,196611,3866787,801,mmr_yangon_33_17,16.8875,96.22916667,33,17,mmr_yangon,2012-12-19 18:52:59.849877,97.76194923200956,30.093212084749496,26.35038213902018,6.096089117127655e-16,7.0,-30.11,1.184412938166907,-29.83,4.7695,6.743,10.2714,0.8732,2.5627,2.4487,2.4487,0
