gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1402,1043,19.7726593017578,16.8359088897705,96.1275405883789,3670176,1401,766,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-13 18:41:41.097960,97.01026305429582,47.07565089023699,40.406931968928326,0.0004396796797496872,5.0,-47.09,1.646109783506203,-47.57,17.841,20.0171,24.2863,1.0061,19.9913,19.8938,0
102595,npp,653,384,15.680419921875,16.8370018005371,96.1230697631836,3670176,651,216,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-14 18:22:47.185803,95.60891015835332,63.65054449003924,52.490163577339516,7.999631685352827e-10,2.0,-63.66,2.7445598364131496,-63.91,19.4041,24.3963,27.36,0.8255,16.9641,12.9446,0
102724,npp,1940,3246,14.9699325561523,16.8377571105957,96.1263275146484,3670176,1942,2587,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.89953303134772,53.44530483523373,45.32742059477429,1.569046369109265e-05,15.0,53.46,1.9513309067639726,53.03,16.9766,20.3226,25.8517,0.991,17.3967,14.8353,0
102965,npp,517,1925,13.0647058486938,16.8362941741943,96.122314453125,3670176,517,1497,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-17 19:06:47.852953,96.05409859843277,6.325779652614159,5.597436932324835,1.935064809523436e-18,9.0,-6.32,1.0,-7.08,15.1941,19.236,25.0054,1.047,13.9684,13.6785,0
103083,npp,2860,1265,14.8432950973511,16.8399486541748,96.1282348632812,3670176,2860,944,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-18 18:47:55.727427,96.78948809769386,39.21753067476085,34.035455967318676,1.1043128206743415e-23,6.0,-39.23,1.4276677814245327,-39.72,17.4118,22.4644,27.0054,0.8965,14.8016,13.3073,0
103202,npp,2117,603,18.8642311096191,16.8343124389648,96.1266098022461,3670176,2118,389,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-19 18:29:03.597635,96.1722690119533,59.049618404946436,49.39176711844262,1.101284277420385e-27,3.0,-59.06,2.253202848596432,-59.38,19.0133,23.0188,28.1891,0.8749,18.2959,16.5048,0
103331,npp,307,3461,12.1483793258667,16.8397407531738,96.1263198852539,3670176,309,2805,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-20 19:50:37.849974,-77.48814088178922,58.803424135743434,49.22421494100878,6.509942535305545e-26,16.0,58.82,2.253202848596432,58.46,16.0275,20.8271,26.8835,0.967,16.288,11.7474,0
103448,npp,2689,2805,15.1040773391724,16.8370990753174,96.126708984375,3670176,2690,2258,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-21 19:31:51.060474,-79.59717406049023,39.24468259695665,34.059917375885256,8.064689923756225e-29,13.0,39.23,1.4276677814245327,38.7,17.11,21.3429,25.6163,0.9436,15.7698,14.2526,0
103566,npp,1982,2146,11.8591146469116,16.8360118865967,96.1236953735352,3670176,1982,1708,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-22 19:13:00.716766,-73.81448385318815,6.5501130988100265,5.795892637547144,9.840078821198127e-29,10.0,6.49,1.0,5.74,14.5223,20.1398,24.7128,1.0,11.8591,11.8591,0
103686,npp,1242,1485,9.23336696624756,16.8395576477051,96.1227111816406,3670176,1242,1114,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-23 18:54:10.377452,97.42936750963604,29.81687273790118,26.11510039930439,1.129203538954741e-27,7.0,-29.83,1.184412938166907,-30.375,17.7236,20.818,25.1876,0.9674,10.3589,8.9326,0
103804,npp,502,819,13.6027746200562,16.8412628173828,96.1224975585938,3670176,503,608,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-24 18:35:18.260173,96.66558661816578,53.65028498078331,45.478373736627894,3.255800505210357e-25,4.0,-53.66,1.9513309067639726,-53.99,20.3887,23.5744,27.1723,0.8543,15.0296,11.6209,0
104163,npp,353,2365,14.9310264587402,16.8369827270508,96.1272735595703,3670176,353,1911,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-27 19:19:15.404348,-80.6964601445141,18.853345926288412,16.622781616269556,4.603548639577875e-19,11.0,18.85,1.0442604737599883,18.02,13.8119,19.4144,24.4883,1.0374,15.8465,15.4889,0
104279,npp,2706,1705,10.7595138549805,16.8375225067139,96.1237106323242,3670176,2706,1293,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-04-28 19:00:25.066786,99.35563121455166,18.72504616985646,16.510304017218477,1.589213675570116e-13,8.0,-18.75,1.0442604737599883,-19.47,16.3819,19.6322,25.1449,1.0259,11.6432,11.0377,0
105564,npp,2488,3244,20.611572265625,16.8354797363281,96.1259841918945,3670176,2488,2585,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.06891018425034,53.4008751162763,45.29469424849669,0.0002607129901936243,15.0,53.41,1.9513309067639726,53.03,16.9766,20.3226,25.8517,0.991,20.2879,20.4262,0
143835,npp,2848,2779,16.4063034057617,16.8336906433105,96.1265563964844,3670176,2850,2235,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.06221065917418,38.24419312255791,33.22601503320794,1.0537213536354845e-27,13.0,38.22,1.357151599901897,38.7,17.11,21.3429,25.6163,0.9436,16.5023,15.4814,0
144028,npp,2151,2123,11.2793817520142,16.8392581939697,96.1261978149414,3670176,2151,1686,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-10-15 19:11:37.679967,-77.19205005445636,5.162847123303855,4.568540111175787,3.145734600038077e-33,10.0,5.16,1.0,5.74,14.5223,20.1398,24.7128,1.0,11.2794,11.2794,0
144221,npp,1439,1463,15.3440008163452,16.8345603942871,96.1228485107422,3670176,1438,1097,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-10-16 18:52:47.398448,96.97430858237796,30.874691478587263,27.014544109819894,1.5869814566321216e-33,7.0,-30.87,1.2365102219381485,-30.375,17.7236,20.818,25.1876,0.9674,15.7128,14.8441,0
144831,npp,1287,3002,15.4019441604614,16.838041305542,96.1267700195312,3670176,1288,2417,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.32529010884687,46.23713252601163,39.73798529981155,2.0048588179884326e-29,14.0,46.25,1.646109783506203,46.54,17.8814,22.645,26.3633,0.8894,15.7397,13.698,0
145028,npp,595,2344,3.46215844154358,16.8403663635254,96.1258850097656,3670176,596,1892,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.37209048156059,17.669913480331516,15.585221058313367,1.3536932771664606e-24,11.0,17.69,1.0442604737599883,18.02,13.8119,19.4144,24.4883,1.0374,4.8637,3.5915,0
148953,npp,405,3227,13.6934432983398,16.8381175994873,96.1228103637695,3670176,406,2566,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.0622042247113,52.944045785417636,44.94244431781747,3.513147720028304e-05,15.0,52.95,1.9513309067639726,53.03,16.9766,20.3226,25.8517,0.991,16.7426,13.5703,0
149155,npp,2788,2568,17.7062187194824,16.8366527557373,96.1259765625,3670176,2788,2076,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.19228503411072,29.06301370520174,25.465936523593932,1.2079029434760038e-13,12.0,29.08,1.184412938166907,29.27,15.3822,18.8788,24.1858,1.0668,19.1498,18.8889,0
149345,npp,2082,1909,8.06499099731445,16.8390598297119,96.123649597168,3670176,2082,1482,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-11-11 19:05:35.312255,100.39974440870783,7.237778056876867,6.402593906420726,7.953225265293141e-22,9.0,-7.25,1.0,-7.08,15.1941,19.236,25.0054,1.047,8.9687,8.4439,0
151221,npp,1981,2349,16.3230724334717,16.8371963500977,96.1220169067383,3670176,1981,1897,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.4536138452551,17.961912642244734,15.841177227745204,1.5590141352391847e-10,11.0,17.97,1.0442604737599883,18.02,13.8119,19.4144,24.4883,1.0374,17.1795,16.933,0
154213,npp,1900,1689,17.6407947540283,16.8354072570801,96.1279067993164,3670176,1900,1278,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-08 18:59:18.959257,96.29630721765817,19.640944457458083,17.309629426402452,1.683733341445338e-07,8.0,-19.63,1.0442604737599883,-19.47,16.3819,19.6322,25.1449,1.0259,18.2328,18.0969,0
154406,npp,1169,1025,16.204231262207,16.8387451171875,96.1269760131836,3670176,1171,754,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-09 18:40:28.636977,97.21556795508822,47.64504720826321,40.85452362973726,5.215285023223542e-16,5.0,-47.67,1.646109783506203,-47.57,17.841,20.0171,24.2863,1.0061,17.8235,16.3035,0
154607,npp,423,365,26.746524810791,16.835844039917,96.1213226318359,3670176,424,204,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-10 18:21:34.752968,95.66456370318787,63.99540621891308,52.709753854608344,1.0241304354092955e-23,2.0,-64.03,2.7445598364131496,-63.91,19.4041,24.3963,27.36,0.8255,20.9961,22.08,0
154621,npp,2388,3870,20.6791305541992,16.835578918457,96.1229095458984,3670176,2390,3100,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.59529496953101,66.8710362448699,54.49995752519655,1.8800467824862873e-14,18.0,66.84,3.1865100272627664,66.9,19.8744,22.015,25.8352,0.9148,19.7206,18.9177,0
154819,npp,1713,3226,18.6273937225342,16.8368968963623,96.1258544921875,3670176,1716,2565,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-11 19:43:12.586326,-78.20518120296995,52.94480046820851,44.949116019175406,7.909398402655174e-23,15.0,52.92,1.9513309067639726,53.03,16.9766,20.3226,25.8517,0.991,19.2711,18.4599,0
155011,npp,1020,2565,18.8007125854492,16.8361682891846,96.1227722167969,3670176,1019,2074,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.12453625825384,28.97341280412432,25.392039238372192,3.9035440080508776e-30,12.0,28.94,1.184412938166907,29.27,15.3822,18.8788,24.1858,1.0668,20.0739,20.0565,0
155191,npp,310,1906,8.71000385284424,16.8406200408936,96.1243057250977,3670176,310,1479,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-13 19:05:35.484555,97.85823623596326,7.397129031463986,6.544175553043226,6.132336718024573e-34,9.0,-7.42,1.0,-7.08,15.1941,19.236,25.0054,1.047,9.6137,9.1192,0
155372,npp,2641,1245,16.7832126617432,16.8365268707275,96.121955871582,3670176,2643,927,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-14 18:46:45.153614,97.9473618302053,39.94086126997646,34.63198153802606,2.057949044918402e-33,6.0,-39.98,1.4276677814245327,-39.72,17.4118,22.4644,27.0054,0.8965,16.1604,15.0465,0
155557,npp,1899,582,25.8555316925049,16.8365211486816,96.1214447021484,3670176,1898,371,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-15 18:27:51.266526,96.061969839151,59.49868828049087,49.703801837403645,3.40934156393838e-31,3.0,-59.54,2.3545700244418297,-59.38,19.0133,23.0188,28.1891,0.8749,21.3446,22.6217,0
155937,npp,2477,2783,12.0751237869263,16.8405094146729,96.1221160888672,3670176,2477,2239,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.19718892791863,38.402625973780154,33.36063720693295,5.676581967201286e-28,13.0,38.38,1.357151599901897,38.7,17.11,21.3429,25.6163,0.9436,13.3109,11.3944,0
156115,npp,1773,2126,10.5313243865967,16.837345123291,96.1222457885742,3670176,1773,1689,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-18 19:11:50.194675,-76.35766863275055,5.3871787342791055,4.7673986558963355,1.154452825262641e-22,10.0,5.34,1.0,5.74,14.5223,20.1398,24.7128,1.0,10.5313,10.5313,0
156294,npp,1052,1466,18.0575370788574,16.8362331390381,96.1266479492188,3670176,1052,1099,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-19 18:52:59.849877,96.82698464254388,30.71578798878199,26.882050389576698,6.66245394532746e-16,7.0,-30.73,1.184412938166907,-30.375,17.7236,20.818,25.1876,0.9674,17.8091,17.4693,0
156479,npp,315,799,26.2504653930664,16.8344802856445,96.1248397827148,3670176,314,585,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-20 18:34:07.739553,96.22550042352825,54.177680112594295,45.870361679391685,1.8280572468987395e-08,4.0,-54.21,1.9513309067639726,-53.99,20.3887,23.5744,27.1723,0.8543,21.5112,22.4259,0
156672,npp,1557,3654,29.2686233520508,16.8346385955811,96.1261672973633,3670176,1558,2960,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.18214824744635,62.92636602535988,52.02456706394573,1.5002232517748177e-11,17.0,62.9,2.7445598364131496,62.98,18.6116,22.0698,26.9346,0.9125,22.7627,26.709,0
156852,npp,858,3003,18.3403053283691,16.8388137817383,96.1248931884766,3670176,858,2418,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.25719041746626,46.297970319735796,39.79134972452455,0.00030275294932515217,14.0,46.28,1.646109783506203,46.54,17.8814,22.645,26.3633,0.8894,17.5247,16.3113,0
169262,npp,1448,2997,15.5248613357544,16.8379020690918,96.1217269897461,3670176,1448,2414,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-07 19:36:47.461299,-78.3946125916648,46.095817389484,39.630519493682144,1.067428740622796e-08,14.0,46.08,1.5732132722552272,46.54,17.8814,22.645,26.3633,0.8894,15.6139,13.8074,0
169440,npp,746,2338,11.935341835022,16.8384323120117,96.1246948242188,3670176,746,1887,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-08 19:17:58.924201,-78.16598029112888,17.382002734923386,15.334892368240787,2.5040089150132338e-17,11.0,17.36,1.0442604737599883,18.02,13.8119,19.4144,24.4883,1.0374,12.9777,12.3813,0
169621,npp,28,1678,13.3686218261719,16.8375759124756,96.1236190795898,3670176,28,1269,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-09 18:59:08.612889,96.89198389238831,20.198202774568095,17.797059288102183,6.724551224832117e-25,8.0,-20.21,1.0837787002826917,-19.47,16.3819,19.6322,25.1449,1.0259,14.3604,13.7143,0
169799,npp,2365,1013,18.5362644195557,16.8399391174316,96.1218414306641,3670176,2364,745,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-10 18:40:16.523089,96.55548433220712,48.03415743482569,41.16350620449122,6.923646070625088e-31,5.0,-48.06,1.646109783506203,-47.57,17.841,20.0171,24.2863,1.0061,19.2402,18.6498,0
169981,npp,1599,354,25.3512992858887,16.8375759124756,96.1259307861328,3670176,1596,195,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-11 18:21:22.652017,95.3985068013679,64.20269756041614,52.8455079088374,3.8800681081029865e-35,2.0,-64.24,2.7445598364131496,-63.91,19.4041,24.3963,27.36,0.8255,20.4878,20.9282,0
169993,npp,509,3860,21.6381778717041,16.838888168335,96.1243438720703,3670176,507,3093,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-11 20:01:45.476287,-76.35751351693173,66.69762455597899,54.399775581864915,2.0200751547717496e-31,18.0,66.67,3.1865100272627664,66.9,19.8744,22.015,25.8352,0.9148,20.0215,19.7951,0
170167,npp,2887,3215,23.5185508728027,16.8359603881836,96.1274490356445,3670176,2887,2556,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-12 19:43:00.499195,-77.9972886884179,52.65226702110346,44.73098249282941,5.9378185740616865e-33,15.0,52.63,1.9513309067639726,53.03,16.9766,20.3226,25.8517,0.991,21.7776,23.307,0
170350,npp,2190,2554,14.6955308914185,16.8377475738525,96.1250076293945,3670176,2190,2066,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-13 19:24:11.958619,-78.00048909562132,28.44125569157483,24.936697256966657,7.793800151201674e-33,12.0,28.42,1.184412938166907,29.27,15.3822,18.8788,24.1858,1.0668,16.6079,15.6771,0
170531,npp,1477,1895,15.037766456604,16.8367252349854,96.1267242431641,3670176,1477,1468,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-14 19:05:23.417409,98.61812740375468,8.035746387561618,7.108590131992681,8.336627326506945e-31,9.0,-8.06,1.0,-7.08,15.1941,19.236,25.0054,1.047,15.9415,15.7443,0
170716,npp,750,1233,21.5327453613281,16.8352127075195,96.1269226074219,3670176,749,916,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-15 18:46:31.313754,97.07744894523715,40.409267940448835,35.018978458486544,8.41074512610792e-27,6.0,-40.43,1.4276677814245327,-39.72,17.4118,22.4644,27.0054,0.8965,19.4872,19.3045,0
170898,npp,22,572,15.1626100540161,16.8395309448242,96.1251831054688,3670176,23,362,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-16 18:27:40.989365,96.65505372113073,59.736218153731215,49.869786913892085,4.337749862077974e-21,3.0,-59.76,2.3545700244418297,-59.38,19.0133,23.0188,28.1891,0.8749,16.8032,13.2662,0
171092,npp,1305,3430,17.6194667816162,16.8369235992432,96.1232299804688,3670176,1305,2777,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-17 19:49:17.045045,-77.63763050252474,58.125548979964584,48.74372174912608,6.713281911516452e-23,16.0,58.1,2.2013981571160284,58.46,16.0275,20.8271,26.8835,0.967,18.6827,17.038,0
171453,npp,2997,2119,20.0240268707275,16.8363971710205,96.1261138916016,3670176,2997,1682,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-01-19 19:11:45.282464,-71.48086405159852,5.030563354062899,4.4520973239202135,1.0015987843794665e-09,10.0,4.93,1.0,5.74,14.5223,20.1398,24.7128,1.0,20.024,20.024,0
174421,npp,760,2128,10.1722412109375,16.8387184143066,96.125244140625,3670176,760,1691,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-04 19:12:05.708046,-76.17218726105314,5.479269257708374,4.848612582274262,0.00020001630818831777,10.0,5.45,1.0,5.74,14.5223,20.1398,24.7128,1.0,10.1722,10.1722,0
174612,npp,53,1469,19.278392791748,16.834545135498,96.1272354125977,3670176,53,1101,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-05 18:53:17.143939,98.22477393168136,30.552269735640166,26.740727214974815,4.689192245190729e-12,7.0,-30.59,1.184412938166907,-30.375,17.7236,20.818,25.1876,0.9674,18.8399,18.6504,0
174800,npp,2401,803,16.2873516082764,16.837495803833,96.1229400634766,3670176,2404,590,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-06 18:34:26.797744,96.70521256819364,54.07511625949083,45.78973263949182,4.435118707781086e-20,4.0,-54.1,1.9513309067639726,-53.99,20.3887,23.5744,27.1723,0.8543,16.4054,13.9144,0
174995,npp,1661,150,15.8374996185303,16.8397693634033,96.1265335083008,3670176,1659,71,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-07 18:15:32.891448,95.02603495737183,67.83473437852123,55.0578592669749,9.997346633965974e-27,1.0,-67.86,3.3166247903554,-67.8,16.1666,21.6506,27.8712,0.9302,18.3871,14.7323,0
175010,npp,584,3656,16.1753234863281,16.8390369415283,96.1260528564453,3670176,584,2962,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-07 19:55:59.272227,-77.02787329394403,62.97588689852429,52.05201057345964,1.6473884033768497e-18,17.0,62.94,2.7445598364131496,62.98,18.6116,22.0698,26.9346,0.9125,17.9921,14.7608,0
175198,npp,2971,3007,16.6397285461426,16.8395118713379,96.1267623901367,3670176,2971,2421,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-08 19:37:14.260398,-78.28968789893973,46.43907951195826,39.90024278481121,1.1979842459297256e-25,14.0,46.41,1.646109783506203,46.54,17.8814,22.645,26.3633,0.8894,16.4916,14.7989,0
175388,npp,2285,2349,12.5064344406128,16.838565826416,96.1268615722656,3670176,2285,1896,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-09 19:18:27.468405,-78.34208526830713,18.001230776504123,15.875858077634557,1.9505433339754058e-31,11.0,17.97,1.0442604737599883,18.02,13.8119,19.4144,24.4883,1.0374,13.5246,12.9737,0
175577,npp,1583,1691,17.0902194976807,16.835075378418,96.1278839111328,3670176,1583,1280,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-10 18:59:38.893765,95.88694042892904,19.53131337192012,17.213381543600143,8.789269409952813e-34,8.0,-19.52,1.0442604737599883,-19.47,16.3819,19.6322,25.1449,1.0259,17.7055,17.5321,0
175772,npp,864,1027,18.607213973999,16.8369102478027,96.1243286132812,3670176,867,755,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-11 18:40:48.540663,96.38348724047808,47.58210494980463,40.80264913762136,1.0524757863871288e-32,5.0,-47.61,1.646109783506203,-47.57,17.841,20.0171,24.2863,1.0061,19.2833,18.7212,0
175964,npp,130,370,13.2047252655029,16.8397598266602,96.1235580444336,3670176,133,206,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-12 18:21:58.186340,96.01134959223367,63.892385882445176,52.63778853442044,5.512814549491428e-30,2.0,-63.93,2.7445598364131496,-63.91,19.4041,24.3963,27.36,0.8255,16.0621,10.9008,0
175976,npp,2094,3872,13.9985685348511,16.8404178619385,96.1258239746094,3670176,2091,3100,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-12 20:02:19.228938,-76.33521859753205,66.91316126507775,54.5197941855521,2.43981846607361e-31,18.0,66.88,3.1865100272627664,66.9,19.8744,22.015,25.8352,0.9148,17.6241,12.8062,0
176554,npp,38,1912,18.370210647583,16.8363170623779,96.1264114379883,3670176,38,1484,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-15 19:06:02.382411,98.40319730846545,7.050155607794373,6.236981858458997,1.9142294325029503e-21,9.0,-7.08,1.0,-7.08,15.1941,19.236,25.0054,1.047,19.274,19.2333,0
176748,npp,2396,1252,14.6763458251953,16.8381061553955,96.1269760131836,3670176,2395,933,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-16 18:47:12.016636,97.2708525874745,39.689184277855794,34.420631425117335,3.08320737483372e-15,6.0,-39.72,1.4276677814245327,-39.72,17.4118,22.4644,27.0054,0.8965,14.6847,13.1576,0
176948,npp,1667,591,8.00426721572876,16.836612701416,96.1231002807617,3670176,1669,378,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-17 18:28:21.650734,96.26027234386089,59.31642691506725,49.57037694693717,2.8352390218239538e-08,3.0,-59.33,2.3545700244418297,-59.38,19.0133,23.0188,28.1891,0.8749,13.763,7.0032,0
177358,npp,2269,2791,15.4765672683716,16.8377704620361,96.1261367797852,3670176,2268,2246,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-02-19 19:31:10.843065,-78.13425049975103,38.71920497408975,33.61950368594754,0.00019235632851413712,13.0,38.7,1.357151599901897,38.7,17.11,21.3429,25.6163,0.9436,15.8172,14.6041,0
180151,npp,2474,599,11.5139923095703,16.837028503418,96.1268844604492,3670176,2473,385,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-03-05 18:28:39.765306,95.98861535476271,59.156184493569235,49.45827034962222,2.7883278949787466e-07,3.0,-59.16,2.3545700244418297,-59.38,19.0133,23.0188,28.1891,0.8749,15.2536,10.0739,0
180362,npp,680,3453,15.3198747634888,16.8389530181885,96.1271362304688,3670176,680,2798,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-03-06 19:50:15.763375,-77.33600806587224,58.65641153097305,49.112496915374024,5.357609366009152e-05,16.0,58.63,2.253202848596432,58.46,16.0275,20.8271,26.8835,0.967,17.6956,14.8143,0
180558,npp,6,2799,17.285285949707,16.8374347686768,96.1266708374023,3670176,7,2253,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-03-07 19:31:30.719541,-78.68426877773273,39.01319051384428,33.86310195150951,8.50913528610488e-13,13.0,39.0,1.4276677814245327,38.7,17.11,21.3429,25.6163,0.9436,17.2976,16.3109,0
180755,npp,2387,2143,10.4074459075928,16.8379497528076,96.1225357055664,3670176,2387,1706,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-03-08 19:12:43.895146,-78.44745150038752,6.300328359101232,5.574254250613014,3.256085288098692e-20,10.0,6.32,1.0,5.74,14.5223,20.1398,24.7128,1.0,10.4074,10.4074,0
180954,npp,1679,1483,11.4113817214966,16.8402576446533,96.125129699707,3670176,1679,1112,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-03-09 18:53:53.516977,96.87578417709527,29.939426278870243,26.215765513643998,2.254100859789141e-26,7.0,-29.92,1.184412938166907,-30.375,17.7236,20.818,25.1876,0.9674,12.1978,11.0396,0
181155,npp,940,818,22.1686401367188,16.8365859985352,96.123420715332,3670176,939,607,196611,3866787,1352,mmr_yangon_8_29,16.8375,96.125,8,29,mmr_yangon,2013-03-10 18:35:03.138732,96.52133076401063,53.68738110353334,45.49801336804584,6.714634975105737e-31,4.0,-53.69,1.9513309067639726,-53.99,20.3887,23.5744,27.1723,0.8543,19.4194,18.9388,0
