lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.756,0.787,0.841
2,0.63,0.709,0.707
3,0.574,0.646,0.59
4,0.572,0.595,0.491
5,0.545,0.555,0.385
6,0.525,0.523,0.299
7,0.513,0.499,0.238
8,0.506,0.481,0.193
9,0.491,0.468,0.156
10,0.484,0.459,0.13
11,0.478,0.452,0.116
12,0.47,0.448,0.103
13,0.458,0.445,0.092
14,0.465,0.443,0.096
15,0.443,0.441,0.083
16,0.448,0.439,0.08
17,0.438,0.437,0.07
18,0.424,0.434,0.062
19,0.412,0.43,0.061
20,0.407,0.425,0.068
21,0.398,0.419,0.081
22,0.384,0.412,0.106
23,0.389,0.404,0.15
24,0.376,0.395,0.196
25,0.375,0.385,0.266
26,0.374,0.37,0.356
27,0.371,0.36,0.447
28,0.342,0.351,0.504
29,0.322,0.344,0.532
30,0.318,0.336,0.529
31,0.338,0.328,0.495
32,0.345,0.321,0.427
33,0.329,0.315,0.328
34,0.304,0.308,0.229
35,0.302,0.299,0.16
36,0.276,0.289,0.093
37,0.271,0.28,0.043
38,0.271,0.272,0.008
39,0.268,0.264,-0.017
40,0.263,0.256,-0.033
41,0.257,0.249,-0.044
42,0.247,0.242,-0.051
43,0.249,0.235,-0.049
44,0.225,0.23,-0.059
45,0.22,0.224,-0.066
46,0.218,0.219,-0.072
47,0.217,0.214,-0.077
48,0.209,0.21,-0.08
49,0.195,0.206,-0.082
50,0.191,0.203,-0.071
51,0.185,0.2,-0.051
52,0.189,0.197,-0.017
53,0.18,0.194,0.024
54,0.187,0.192,0.09
55,0.181,0.191,0.161
56,0.169,0.19,0.233
57,0.197,0.188,0.319
58,0.227,0.185,0.387
59,0.242,0.182,0.418
60,0.194,0.18,0.372
61,0.164,0.176,0.304
62,0.156,0.173,0.231
63,0.176,0.169,0.164
64,0.173,0.166,0.089
65,0.156,0.163,0.026
66,0.15,0.16,-0.015
67,0.151,0.156,-0.044
68,0.149,0.152,-0.063
69,0.15,0.148,-0.076
70,0.153,0.144,-0.079
71,0.144,0.141,-0.087
72,0.13,0.137,-0.094
73,0.126,0.134,-0.092
74,0.122,0.131,-0.094
75,0.111,0.128,-0.1
76,0.122,0.126,-0.092
77,0.122,0.124,-0.089
78,0.123,0.123,-0.082
79,0.126,0.121,-0.072
80,0.118,0.121,-0.06
81,0.12,0.12,-0.034
82,0.121,0.121,-0.001
83,0.123,0.12,0.042
84,0.127,0.119,0.1
85,0.138,0.115,0.173
86,0.127,0.113,0.238
87,0.114,0.112,0.285
88,0.094,0.11,0.304
89,0.099,0.108,0.306
90,0.119,0.106,0.282
91,0.115,0.104,0.226
92,0.102,0.103,0.154
93,0.093,0.101,0.091
94,0.092,0.098,0.044
95,0.087,0.095,0.003
96,0.091,0.092,-0.026
97,0.082,0.089,-0.055
98,0.085,0.087,-0.069
99,0.087,0.085,-0.079
100,0.082,0.084,-0.086
101,0.077,0.083,-0.09
102,0.084,0.083,-0.087
103,0.088,0.083,-0.084
104,0.08,0.083,-0.092
105,0.087,0.083,-0.088
106,0.09,0.084,-0.083
107,0.086,0.085,-0.082
108,0.079,0.086,-0.078
109,0.082,0.087,-0.066
110,0.081,0.087,-0.05
111,0.086,0.087,-0.021
112,0.089,0.087,0.015
113,0.082,0.086,0.058
114,0.077,0.087,0.107
115,0.077,0.087,0.16
116,0.094,0.085,0.218
117,0.115,0.083,0.264
118,0.102,0.081,0.266
119,0.086,0.078,0.241
120,0.065,0.074,0.194
121,0.064,0.071,0.147
122,0.062,0.067,0.095
123,0.064,0.063,0.049
124,0.06,0.06,0.008
125,0.06,0.057,-0.022
126,0.053,0.053,-0.052
127,0.048,0.049,-0.073
128,0.044,0.046,-0.089
129,0.037,0.042,-0.101
130,0.033,0.039,-0.106
131,0.037,0.036,-0.106
132,0.031,0.033,-0.108
133,0.036,0.031,-0.107
134,0.026,0.03,-0.112
135,0.019,0.029,-0.114
136,0.017,0.028,-0.109
137,0.019,0.028,-0.101
138,0.027,0.028,-0.086
139,0.038,0.029,-0.064
140,0.045,0.031,-0.039
141,0.038,0.034,-0.015
142,0.044,0.036,0.02
143,0.041,0.037,0.057
144,0.046,0.039,0.103
145,0.037,0.04,0.143
146,0.032,0.043,0.176
147,0.028,0.045,0.194
148,0.045,0.047,0.204
149,0.056,0.05,0.187
150,0.061,0.052,0.152
151,0.053,0.053,0.108
152,0.052,0.054,0.069
153,0.058,0.055,0.039
154,0.061,0.055,0.012
155,0.059,0.056,-0.012
156,0.055,0.056,-0.034
157,0.055,0.057,-0.048
158,0.059,0.057,-0.056
159,0.063,0.058,-0.061
160,0.062,0.058,-0.066
161,0.058,0.059,-0.071
162,0.062,0.06,-0.069
163,0.057,0.061,-0.074
164,0.058,0.062,-0.072
165,0.056,0.063,-0.07
166,0.061,0.063,-0.063
167,0.058,0.064,-0.056
168,0.058,0.064,-0.044
169,0.06,0.065,-0.026
170,0.063,0.065,-0.003
171,0.065,0.065,0.028
172,0.064,0.066,0.064
173,0.066,0.067,0.106
174,0.073,0.068,0.153
175,0.083,0.068,0.197
176,0.088,0.069,0.231
177,0.077,0.069,0.239
178,0.067,0.069,0.224
179,0.062,0.068,0.193
180,0.059,0.067,0.152
181,0.066,0.067,0.113
182,0.068,0.067,0.072
183,0.065,0.067,0.037
184,0.066,0.067,0.01
185,0.068,0.066,-0.012
186,0.066,0.066,-0.031
187,0.066,0.065,-0.044
188,0.063,0.065,-0.057
189,0.06,0.064,-0.065
190,0.063,0.064,-0.066
191,0.063,0.064,-0.069
192,0.061,0.065,-0.07
193,0.06,0.065,-0.07
194,0.066,0.066,-0.067
195,0.067,0.067,-0.065
196,0.066,0.068,-0.06
197,0.068,0.069,-0.048
198,0.069,0.07,-0.033
199,0.071,0.071,-0.012
200,0.075,0.072,0.014
201,0.08,0.072,0.044
202,0.083,0.071,0.079
203,0.077,0.071,0.116
204,0.071,0.07,0.154
205,0.06,0.07,0.184
206,0.058,0.069,0.209
207,0.069,0.069,0.22
208,0.074,0.068,0.204
209,0.075,0.067,0.17
210,0.069,0.066,0.125
211,0.064,0.064,0.081
212,0.061,0.061,0.042
213,0.063,0.06,0.01
214,0.059,0.059,-0.02
215,0.056,0.059,-0.045
216,0.055,0.059,-0.064
217,0.056,0.059,-0.075
218,0.06,0.059,-0.079
219,0.057,0.06,-0.086
220,0.051,0.06,-0.091
221,0.059,0.061,-0.087
222,0.061,0.062,-0.084
223,0.059,0.064,-0.082
224,0.073,0.066,-0.073
225,0.068,0.069,-0.072
226,0.069,0.071,-0.064
227,0.071,0.074,-0.051
228,0.069,0.076,-0.035
229,0.074,0.078,-0.008
230,0.079,0.08,0.026
231,0.087,0.081,0.065
232,0.093,0.083,0.109
233,0.099,0.085,0.158
234,0.103,0.086,0.206
235,0.093,0.086,0.239
236,0.081,0.086,0.252
237,0.069,0.086,0.237
238,0.072,0.086,0.211
239,0.08,0.085,0.172
240,0.093,0.084,0.129
241,0.092,0.083,0.078
242,0.096,0.083,0.037
243,0.086,0.081,-0.002
244,0.082,0.078,-0.029
245,0.074,0.077,-0.053
246,0.065,0.076,-0.072
247,0.073,0.075,-0.079
248,0.073,0.075,-0.085
249,0.069,0.075,-0.093
250,0.073,0.076,-0.094
251,0.077,0.076,-0.091
252,0.073,0.078,-0.092
253,0.082,0.08,-0.088
254,0.088,0.084,-0.084
255,0.088,0.087,-0.083
256,0.084,0.092,-0.075
257,0.089,0.096,-0.06
258,0.099,0.101,-0.035
259,0.104,0.105,-0.004
260,0.099,0.109,0.029
261,0.109,0.113,0.078
262,0.115,0.116,0.137
263,0.129,0.121,0.202
264,0.118,0.125,0.244
265,0.131,0.129,0.287
266,0.151,0.133,0.315
267,0.165,0.136,0.308
268,0.142,0.138,0.254
269,0.134,0.139,0.195
270,0.135,0.14,0.14
271,0.144,0.141,0.087
272,0.147,0.142,0.042
273,0.15,0.143,0.008
274,0.149,0.144,-0.019
275,0.143,0.145,-0.043
276,0.126,0.145,-0.066
277,0.136,0.145,-0.068
278,0.138,0.145,-0.073
279,0.137,0.144,-0.076
280,0.135,0.143,-0.078
281,0.142,0.143,-0.072
282,0.144,0.142,-0.073
283,0.148,0.142,-0.072
284,0.144,0.143,-0.07
285,0.148,0.143,-0.062
286,0.155,0.145,-0.046
287,0.148,0.147,-0.031
288,0.152,0.149,0.001
289,0.144,0.151,0.037
290,0.153,0.153,0.088
291,0.154,0.156,0.144
292,0.164,0.158,0.215
293,0.166,0.159,0.287
294,0.162,0.16,0.337
295,0.15,0.162,0.356
296,0.137,0.163,0.338
297,0.146,0.164,0.305
298,0.166,0.164,0.256
299,0.173,0.165,0.189
300,0.18,0.166,0.123
301,0.185,0.166,0.069
302,0.185,0.166,0.027
303,0.176,0.165,-0.01
304,0.166,0.165,-0.04
305,0.163,0.165,-0.058
306,0.173,0.166,-0.063
307,0.163,0.166,-0.068
308,0.159,0.167,-0.071
309,0.159,0.169,-0.069
310,0.161,0.17,-0.064
311,0.16,0.172,-0.065
312,0.17,0.174,-0.062
313,0.17,0.176,-0.061
314,0.178,0.178,-0.052
315,0.172,0.181,-0.042
316,0.178,0.184,-0.02
317,0.181,0.187,0.008
318,0.196,0.19,0.05
319,0.193,0.192,0.092
320,0.203,0.194,0.158
321,0.203,0.196,0.235
322,0.183,0.198,0.303
323,0.18,0.201,0.367
324,0.217,0.203,0.432
325,0.241,0.204,0.458
326,0.235,0.205,0.427
327,0.207,0.206,0.356
328,0.197,0.205,0.282
329,0.203,0.203,0.213
330,0.209,0.202,0.147
331,0.197,0.201,0.084
332,0.202,0.201,0.045
333,0.199,0.201,0.013
334,0.193,0.2,-0.012
335,0.189,0.199,-0.029
336,0.202,0.199,-0.027
337,0.188,0.199,-0.036
338,0.19,0.199,-0.035
339,0.18,0.199,-0.037
340,0.185,0.2,-0.031
341,0.198,0.202,-0.029
342,0.21,0.204,-0.025
343,0.217,0.207,-0.018
344,0.219,0.209,-0.008
345,0.216,0.211,0.005
346,0.212,0.213,0.027
347,0.22,0.216,0.066
348,0.216,0.219,0.108
349,0.229,0.223,0.171
350,0.229,0.226,0.244
351,0.237,0.229,0.335
352,0.253,0.23,0.435
353,0.239,0.232,0.497
354,0.212,0.235,0.516
355,0.203,0.237,0.502
356,0.225,0.237,0.465
357,0.254,0.237,0.404
358,0.242,0.238,0.309
359,0.247,0.238,0.227
360,0.233,0.236,0.151
361,0.234,0.233,0.098
362,0.225,0.229,0.053
363,0.225,0.226,0.019
364,0.223,0.223,-0.005
365,0.228,0.221,-0.017
366,0.232,0.22,-0.021
367,0.227,0.219,-0.028
368,0.234,0.219,-0.023
369,0.231,0.219,-0.023
370,0.216,0.219,-0.034
371,0.214,0.22,-0.038
372,0.216,0.221,-0.036
373,0.214,0.223,-0.032
374,0.199,0.225,-0.032
375,0.209,0.227,-0.012
376,0.209,0.229,0.012
377,0.207,0.231,0.044
378,0.208,0.234,0.091
379,0.234,0.236,0.169
380,0.245,0.237,0.253
381,0.223,0.239,0.319
382,0.239,0.24,0.396
383,0.278,0.24,0.463
384,0.305,0.24,0.492
385,0.271,0.24,0.442
386,0.242,0.238,0.367
387,0.228,0.236,0.284
388,0.234,0.234,0.208
389,0.222,0.231,0.126
390,0.216,0.227,0.064
391,0.214,0.222,0.018
392,0.205,0.217,-0.02
393,0.205,0.212,-0.044
394,0.198,0.207,-0.064
395,0.195,0.201,-0.074
396,0.192,0.196,-0.079
397,0.199,0.19,-0.078
398,0.19,0.186,-0.08
399,0.183,0.182,-0.082
400,0.184,0.18,-0.084
