gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1384,1044,2.63716959953308,16.9528617858887,96.1585235595703,3670176,1384,767,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-13 18:41:39.318730,97.00832642888616,47.04137541910322,40.379917262281225,0.00043861423305106286,5.0,-47.05,1.646109783506203,-47.54,3.9238,5.1703,7.2742,0.7523,2.3507,1.9839,0
102595,npp,635,386,3.08077096939087,16.9527969360352,96.1570892333984,3670176,634,217,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-14 18:22:45.406528,95.59836383999806,63.61438565587813,52.4670150215344,8.096872017911822e-10,2.0,-63.62,2.7445598364131496,-63.88,4.0722,6.0181,7.6227,0.6463,2.8193,1.9911,0
102724,npp,1923,3246,2.58957505226135,16.9473190307617,96.1573944091797,3670176,1925,2587,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-15 19:44:23.212410,-78.25688984476584,53.45606643496386,45.33556673473814,1.591196453962916e-05,15.0,53.46,1.9513309067639726,53.03,3.7859,5.3521,7.1561,0.7267,2.4738,1.8819,0
102965,npp,499,1926,2.0673868656158403,16.9530334472656,96.1564102172852,3670176,499,1498,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-17 19:06:46.073717,100.79345827270866,6.223514735489138,5.50703210694116,2.0351050005105093e-18,9.0,-6.26,1.0,-7.02,2.2888,4.5208,5.982,0.8604,1.4361,1.7787,0
103083,npp,2843,1266,1.92953646183014,16.9504299163818,96.1576461791992,3670176,2843,945,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-18 18:47:53.948146,96.71560556569786,39.18576199820246,34.00926281312573,1.1670359371530131e-23,6.0,-39.19,1.4276677814245327,-39.7,2.8094,4.1464,6.2487,0.9381,2.3368,1.81,0
103202,npp,2099,605,2.4328944683075,16.9502277374268,96.1611633300781,3670176,2101,390,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-19 18:29:01.818355,96.16417934641737,59.00823999237804,49.362990247924515,1.1765746960871684e-27,3.0,-59.02,2.253202848596432,-59.33,3.9023,5.8608,8.6759,0.6636,2.3682,1.6146,0
103331,npp,290,3461,2.5157675743103,16.9478816986084,96.1596755981445,3670176,292,2805,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-20 19:50:36.070739,-77.78157757235033,58.817545161241725,49.23421705188024,6.995669869618917e-26,16.0,58.82,2.253202848596432,58.47,3.852,5.5603,7.8099,0.6995,2.5383,1.7598,0
103448,npp,2671,2804,2.70974016189575,16.9529914855957,96.1569900512695,3670176,2674,2258,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.25069752817691,39.200506016367356,34.02355925354147,8.70404557067354e-29,13.0,39.19,1.4276677814245327,38.7,3.0203,4.1778,5.9117,0.931,2.8612,2.5228,0
103686,npp,1225,1487,1.41087901592255,16.949146270752,96.1605453491211,3670176,1225,1115,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-23 18:54:08.598171,97.33278758394044,29.72886987645902,26.039889056097877,1.2060464445503825e-27,7.0,-29.73,1.184412938166907,-30.35,2.801,5.4638,7.8658,0.7119,0.4676,1.0044,0
103804,npp,485,821,2.65761137008667,16.9502658843994,96.1567916870117,3670176,486,610,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-24 18:35:16.480900,96.6108930912563,53.60232350584191,45.442629945922555,3.44700387889281e-25,4.0,-53.61,1.9513309067639726,-53.96,4.2098,6.0779,8.0815,0.6399,2.1367,1.7007,0
103928,npp,1723,3676,2.68675875663757,16.9466419219971,96.1586761474609,3670176,1722,2976,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-25 19:56:47.187019,-76.90011013191351,63.3062368479677,52.27504366358997,7.129871537626738e-26,17.0,63.32,2.7445598364131496,62.99,4.31,6.0587,7.586,0.642,2.6609,1.7248,0
104163,npp,335,2364,1.29657137393951,16.9522018432617,96.1555557250977,3670176,335,1911,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.55825470734828,18.80911804858131,16.58420402550641,4.794291078693487e-19,11.0,18.79,1.0442604737599883,18.02,2.7136,3.863,5.9702,1.0069,1.4319,1.3055,0
104279,npp,2688,1705,0.978204846382141,16.9524269104004,96.1561508178711,3670176,2688,1293,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-28 19:00:21.508276,96.2311884492947,18.755843856635327,16.537326113642443,1.618393348454603e-13,8.0,-18.75,1.0442604737599883,-19.44,3.1231,5.1211,8.1311,0.7595,-0.0778,0.743,0
105564,npp,2470,3244,4.15858030319214,16.9516830444336,96.1585922241211,3670176,2471,2585,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.05057053911415,53.39783218184226,45.29256929066662,0.0002565462157387419,15.0,53.41,1.9513309067639726,53.03,3.7859,5.3521,7.1561,0.7267,3.2779,3.0221,0
143835,npp,2830,2779,1.22613406181335,16.9504432678223,96.1567230224609,3670176,2829,2235,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-14 19:30:22.625743,-77.04697630643872,38.2379730283668,33.22095139201993,1.0857635223749915e-27,13.0,38.22,1.357151599901897,38.7,3.0203,4.1778,5.9117,0.931,1.7146,1.1415,0
144028,npp,2134,2124,1.54400062561035,16.9490203857422,96.1591339111328,3670176,2134,1687,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-15 19:11:35.900686,-76.57545584079628,5.216007646403332,4.615565996485295,3.204024500761854e-33,10.0,5.22,1.0,5.71,2.2519,3.8895,6.2354,1.0,1.544,1.544,0
144221,npp,1421,1465,1.80480921268463,16.9495487213135,96.1607208251953,3670176,1421,1098,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-16 18:52:45.619166,96.95984613610518,30.7921285377526,26.944211713570866,1.5929676272715768e-33,7.0,-30.77,1.184412938166907,-30.35,2.801,5.4638,7.8658,0.7119,0.8002,1.2848,0
144831,npp,1270,3002,1.50982868671417,16.9474983215332,96.156379699707,3670176,1270,2418,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.2464354807988,46.23175930525032,39.73383940235975,1.9582616356904252e-29,14.0,46.25,1.646109783506203,46.505,3.5403,5.0874,6.8213,0.7645,1.7162,1.1543,0
145028,npp,578,2345,1.85244703292847,16.9498901367188,96.1599349975586,3670176,578,1893,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-20 19:17:56.206450,-80.81611116600973,17.744011592449713,15.650118995419053,1.302591410474036e-24,11.0,17.75,1.0442604737599883,18.02,2.7136,3.863,5.9702,1.0069,1.9642,1.8652,0
148741,npp,2165,372,1.89107608795166,16.9511642456055,96.1576919555664,3670176,2167,207,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-08 18:21:30.834134,95.66606699731206,63.90457454909871,52.6427931420696,9.14401131062069e-08,2.0,-63.89,2.7445598364131496,-63.88,4.0722,6.0181,7.6227,0.6463,2.3858,1.2222,0
148953,npp,388,3228,3.74816608428955,16.9463272094727,96.1605377197266,3670176,389,2566,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-09 19:43:08.730150,-77.99469256028647,52.96729993898512,44.96011727670288,3.575005320016688e-05,15.0,52.98,1.9513309067639726,53.03,3.7859,5.3521,7.1561,0.7267,3.0675,2.7239,0
149155,npp,2771,2568,1.39504826068878,16.9473476409912,96.1549911499023,3670176,2771,2077,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-10 19:24:22.021675,-80.0317377132398,29.08708591672383,25.486600256165538,1.2411276350539557e-13,12.0,29.08,1.184412938166907,29.22,2.0839,3.5272,4.919,1.1027,2.0894,1.5384,0
149345,npp,2065,1910,0.78850930929184,16.9489517211914,96.1558227539062,3670176,2065,1483,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-11 19:05:33.532973,99.95296498353365,7.18837478285278,6.358958344695846,8.156540887344065e-22,9.0,-7.19,1.0,-7.02,2.2888,4.5208,5.982,0.8604,0.1573,0.6784,0
151221,npp,1964,2350,1.50264966487885,16.9471054077148,96.1564025878906,3670176,1963,1898,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-21 19:18:07.216239,-78.89333626972916,18.023313570512673,15.89493812239727,1.5124639458580817e-10,11.0,18.02,1.0442604737599883,18.02,2.7136,3.863,5.9702,1.0069,1.6292,1.513,0
154213,npp,1882,1690,4.53840351104736,16.9522113800049,96.1611404418945,3670176,1882,1279,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-08 18:59:17.180020,97.76688086135833,19.543981234831467,17.224973970234547,1.713726768555116e-07,8.0,-19.58,1.0442604737599883,-19.44,3.1231,5.1211,8.1311,0.7595,3.3315,3.447,0
154406,npp,1151,1025,2.24993371963501,16.9520530700684,96.1565780639648,3670176,1155,755,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-09 18:40:25.078461,96.67737206980603,47.63557340093766,40.847242565476776,5.288970618885316e-16,5.0,-47.67,1.646109783506203,-47.54,3.9238,5.1703,7.2742,0.7523,2.1154,1.6926,0
154607,npp,405,368,4.58120727539062,16.9504852294922,96.1616744995117,3670176,407,206,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-10 18:21:32.973688,95.65317119756385,63.94253916019338,52.67605913902059,1.043521322339359e-23,2.0,-63.97,2.7445598364131496,-63.88,4.0722,6.0181,7.6227,0.6463,3.366,2.9609,0
154621,npp,2370,3870,2.43307423591614,16.9497509002686,96.158088684082,3670176,2373,3100,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-10 20:01:55.797589,-76.56612241978873,66.86843842603108,54.49860927843699,1.8956918042220203e-14,18.0,66.84,3.1865100272627664,66.91,4.1865,5.4626,7.3597,0.712,2.9388,1.7324,0
154819,npp,1695,3225,1.60667359828949,16.9509811401367,96.1573333740234,3670176,1693,2564,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-11 19:43:09.027765,-77.74179301251127,52.92555094267682,44.93482687679348,7.948437035983894e-23,15.0,52.9,1.9513309067639726,53.03,3.7859,5.3521,7.1561,0.7267,1.9701,1.1676,0
155011,npp,1002,2566,3.5271897315979,16.9524517059326,96.1591796875,3670176,1002,2075,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-12 19:24:22.258013,-79.11863689117415,29.014183529840835,25.427058286621932,3.925425032008773e-30,12.0,28.99,1.184412938166907,29.22,2.0839,3.5272,4.919,1.1027,3.8895,3.8895,0
155191,npp,293,1907,0.920049428939819,16.9505100250244,96.1565093994141,3670176,293,1480,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-13 19:05:33.705276,97.40195939622272,7.350105699336496,6.502641246363337,6.1325386041070605e-34,9.0,-7.37,1.0,-7.02,2.2888,4.5208,5.982,0.8604,0.2888,0.7916,0
155372,npp,2623,1246,1.002314507961273,16.9505844116211,96.1586685180664,3670176,2622,928,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-14 18:46:41.595061,96.63643414562276,39.922129833147096,34.61673308803443,2.049501715460506e-33,6.0,-39.94,1.4276677814245327,-39.7,2.8094,4.1464,6.2487,0.9381,1.6873,0.9402,0
155557,npp,1881,584,2.15007019042969,16.9521293640137,96.1555023193359,3670176,1881,373,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-15 18:27:49.487252,96.05150797928599,59.45927845533267,49.676588217491066,3.368463517652423e-31,3.0,-59.49,2.3545700244418297,-59.33,3.9023,5.8608,8.6759,0.6636,2.3136,1.4269,0
155937,npp,2460,2784,0.573652625083923,16.9492645263672,96.1580276489258,3670176,2459,2239,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-17 19:30:36.987979,-78.10502591340925,38.43759407346142,33.38977805834672,5.646220772104322e-28,13.0,38.42,1.357151599901897,38.7,3.0203,4.1778,5.9117,0.931,1.2338,0.5341,0
156115,npp,1756,2127,1.39849233627319,16.947473526001,96.1555480957031,3670176,1756,1690,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-18 19:11:48.415402,-75.81171586734327,5.4428366834909925,4.8166337278770115,1.1446711704680508e-22,10.0,5.39,1.0,5.71,2.2519,3.8895,6.2354,1.0,1.3985,1.3985,0
156294,npp,1035,1467,1.59859132766724,16.9468479156494,96.1574020385742,3670176,1034,1100,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-19 18:52:58.070595,97.62576054945919,30.641855384238646,26.81899898514108,6.59389124634737e-16,7.0,-30.68,1.184412938166907,-30.35,2.801,5.4638,7.8658,0.7119,0.6261,1.138,0
156479,npp,297,801,2.22501444816589,16.9503364562988,96.1602249145508,3670176,297,587,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-20 18:34:05.960273,96.21843402985414,54.12929080926541,45.83449908174886,1.797800869508197e-08,4.0,-54.15,1.9513309067639726,-53.96,4.2098,6.0779,8.0815,0.6399,1.915,1.4239,0
156672,npp,1539,3654,2.31712436676025,16.9495792388916,96.1605529785156,3670176,1542,2960,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-21 19:55:38.450832,-77.15656347918807,62.92382485261307,52.02309623921577,1.5005794162831418e-11,17.0,62.9,2.7445598364131496,62.99,4.31,6.0587,7.586,0.642,2.5263,1.4875,0
169071,npp,120,140,5.74328660964966,16.9474563598633,96.155387878418,3670176,120,66,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-06 18:15:06.055175,95.36163302669823,67.96704652163784,55.14153730376434,1.6898077861028444e-10,1.0,-68.02,3.3166247903554,-67.76,4.8036,6.0515,7.6984,0.6427,3.7966,3.6914,0
169262,npp,1430,2998,4.2220458984375,16.9529876708984,96.1598815917969,3670176,1431,2415,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-07 19:36:45.682019,-78.3755729097537,46.12409966726624,39.653190906622804,1.0687627093708219e-08,14.0,46.11,1.5732132722552272,46.505,3.5403,5.0874,6.8213,0.7645,3.3395,3.2279,0
169440,npp,729,2339,1.60037779808044,16.9483623504639,96.1590576171875,3670176,729,1888,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-08 19:17:57.144922,-79.65468500657688,17.44921159008661,15.393787254078743,2.513119914610985e-17,11.0,17.42,1.0442604737599883,18.02,2.7136,3.863,5.9702,1.0069,1.7228,1.6114,0
169621,npp,11,1679,1.56769645214081,16.9479484558105,96.1550445556641,3670176,11,1270,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-09 18:59:06.833609,96.73871137814274,20.154163468753346,17.75868107900156,6.749741363728121e-25,8.0,-20.16,1.0837787002826917,-19.44,3.1231,5.1211,8.1311,0.7595,0.6108,1.1907,0
169799,npp,2348,1015,1.0262661576271062,16.9491519927979,96.1573867797852,3670176,2347,746,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-10 18:40:14.743809,96.49491304262344,47.97617594363277,41.11804219689826,6.969527434578252e-31,5.0,-48.0,1.646109783506203,-47.54,3.9238,5.1703,7.2742,0.7523,1.3721,0.772,0
169981,npp,1581,356,3.89403319358826,16.9531154632568,96.1590423583984,3670176,1579,196,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-11 18:21:20.872737,95.3856857413565,64.16945191925551,52.82449979383843,3.893991821155806e-35,2.0,-64.2,2.7445598364131496,-63.88,4.0722,6.0181,7.6227,0.6463,3.1156,2.5167,0
169993,npp,491,3860,5.12392330169678,16.95241355896,96.1622772216797,3670176,490,3093,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-11 20:01:43.697050,-76.32748295090393,66.70195181475485,54.40259950831694,2.04807510518796e-31,18.0,66.67,3.1865100272627664,66.91,4.1865,5.4626,7.3597,0.712,3.7833,3.6484,0
170167,npp,2869,3215,4.37948703765869,16.9514541625977,96.1594009399414,3670176,2870,2556,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-12 19:42:58.719916,-77.97336587732401,52.647555920707156,44.72757742536594,5.6367064621204926e-33,15.0,52.63,1.9513309067639726,53.03,3.7859,5.3521,7.1561,0.7267,3.3911,3.1827,0
170350,npp,2173,2555,1.80129432678223,16.947229385376,96.1607818603516,3670176,2172,2066,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-13 19:24:10.179382,-78.86256798548425,28.504313968996424,24.99086246131242,7.88749007729035e-33,12.0,28.47,1.184412938166907,29.22,2.0839,3.5272,4.919,1.1027,2.4324,1.9863,0
170531,npp,1460,1896,1.75303447246552,16.9466419219971,96.1588363647461,3670176,1460,1469,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-14 19:05:21.638128,98.20396886371164,7.988413426828608,7.066797568282354,8.433801419114165e-31,9.0,-8.0,1.0,-7.02,2.2888,4.5208,5.982,0.8604,1.1218,1.5083,0
170716,npp,732,1234,2.23378658294678,16.9519958496094,96.1580505371094,3670176,732,918,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-15 18:46:29.534517,97.07502964892257,40.37279172154727,34.9890645012816,8.50414082472741e-27,6.0,-40.4,1.4276677814245327,-39.7,2.8094,4.1464,6.2487,0.9381,2.5499,2.0954,0
170898,npp,5,574,1.5873851776123,16.94801902771,96.1607513427734,3670176,6,363,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-16 18:27:39.210130,96.95511053314294,59.67828556515724,49.82976225054675,4.34555056123641e-21,3.0,-59.71,2.3545700244418297,-59.33,3.9023,5.8608,8.6759,0.6636,2.0746,1.0535,0
171092,npp,1287,3430,2.78974533081055,16.9528465270996,96.1564483642578,3670176,1288,2777,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-17 19:49:15.265764,-77.61726090390043,58.12180113532318,48.741244158400704,6.867254954017221e-23,16.0,58.1,2.2013981571160284,58.47,3.852,5.5603,7.8099,0.6995,2.631,1.9515,0
171453,npp,2979,2120,2.13925576210022,16.9528331756592,96.1603317260742,3670176,2979,1683,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-01-19 19:11:43.503185,-71.56295258105794,5.079234414961466,4.49515948282775,1.0124014819505396e-09,10.0,4.99,1.0,5.71,2.2519,3.8895,6.2354,1.0,2.1393,2.1393,0
174421,npp,743,2129,1.119467735290527,16.9484558105469,96.1583023071289,3670176,743,1692,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-04 19:12:03.928766,-75.59893772086234,5.533838726609805,4.896882600759238,0.00019938563271029537,10.0,5.51,1.0,5.71,2.2519,3.8895,6.2354,1.0,1.1195,1.1195,0
174612,npp,35,1470,2.36916255950928,16.9518928527832,96.159065246582,3670176,36,1102,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-05 18:53:15.364665,98.23461215258067,30.510820381585045,26.705427095428877,4.659118780490479e-12,7.0,-30.54,1.184412938166907,-30.35,2.801,5.4638,7.8658,0.7119,1.2767,1.6865,0
174800,npp,2383,804,1.3400205373764,16.948902130127,96.1571655273438,3670176,2381,591,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-06 18:34:23.239184,96.25339288266325,54.04613821294434,45.768395911086586,4.458744130962957e-20,4.0,-54.07,1.9513309067639726,-53.96,4.2098,6.0779,8.0815,0.6399,1.4615,0.8575,0
174995,npp,1644,151,3.73890399932861,16.9487495422363,96.1548080444336,3670176,1642,72,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-07 18:15:31.112213,95.25042190627995,67.80306036731086,55.03949830214994,1.0064906328490693e-26,1.0,-67.84,3.3166247903554,-67.76,4.8036,6.0515,7.6984,0.6427,3.1923,2.4031,0
175010,npp,567,3656,2.69598436355591,16.9466590881348,96.1583709716797,3670176,567,2962,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-07 19:55:57.492954,-76.96397344323617,62.97254897807269,52.050037348735124,1.659101589737077e-18,17.0,62.94,2.7445598364131496,62.99,4.31,6.0587,7.586,0.642,2.6643,1.7307,0
175198,npp,2954,3007,1.45678234100342,16.9494552612305,96.1568756103516,3670176,2954,2421,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-08 19:37:12.481124,-78.21592814109164,46.43530640541384,39.897379015631635,1.2150451473687418e-25,14.0,46.41,1.646109783506203,46.505,3.5403,5.0874,6.8213,0.7645,1.6839,1.1138,0
175388,npp,2268,2349,1.69879162311554,16.9496021270752,96.1548004150391,3670176,2268,1897,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-09 19:18:25.689171,-78.1657797576592,18.000814715361326,15.875540136366538,1.9891752145960456e-31,11.0,17.97,1.0442604737599883,18.02,2.7136,3.863,5.9702,1.0069,1.8171,1.7105,0
175577,npp,1565,1692,3.66888356208801,16.9519023895264,96.1610717773438,3670176,1565,1281,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-10 18:59:37.114530,97.36454313589951,19.431396618398207,17.126137569293125,9.01615376653239e-34,8.0,-19.47,1.0442604737599883,-19.44,3.1231,5.1211,8.1311,0.7595,2.4988,2.7865,0
175772,npp,846,1029,6.2275538444519,16.9527263641357,96.161994934082,3670176,845,756,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-11 18:40:46.761427,96.37946721909152,47.517643413564095,40.75193212047488,1.0799610339584189e-32,5.0,-47.54,1.646109783506203,-47.54,3.9238,5.1703,7.2742,0.7523,4.5318,4.6849,0
175964,npp,112,371,2.21434330940247,16.9490337371826,96.1577453613281,3670176,117,207,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-12 18:21:54.627830,95.35752550583116,63.87836294159207,52.62920816427307,5.640843511090144e-30,2.0,-63.91,2.7445598364131496,-63.88,4.0722,6.0181,7.6227,0.6463,2.5036,1.4311,0
175976,npp,2077,3872,2.76471209526062,16.9472637176514,96.1587295532227,3670176,2075,3100,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-12 20:02:17.449667,-76.2722451412783,66.90963091375414,54.51791304515754,2.5340645377755077e-31,18.0,66.88,3.1865100272627664,66.91,4.1865,5.4626,7.3597,0.712,3.0429,1.9686,0
176554,npp,20,1913,3.83229780197144,16.9527587890625,96.1603164672852,3670176,20,1485,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-15 19:06:00.603176,98.40223032210147,6.996188927425282,6.189309361537511,1.9774509238427335e-21,9.0,-7.02,1.0,-7.02,2.2888,4.5208,5.982,0.8604,3.201,3.2972,0
176748,npp,2379,1253,2.71706533432007,16.9480628967285,96.1569595336914,3670176,2378,934,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-16 18:47:10.237401,97.19424605627572,39.65408510057006,34.39175787632419,3.1629383573391197e-15,6.0,-39.68,1.4276677814245327,-39.7,2.8094,4.1464,6.2487,0.9381,2.8884,2.5488,0
176948,npp,1649,593,2.79747724533081,16.9518508911133,96.1590728759766,3670176,1652,380,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-17 18:28:19.871500,96.24978834106687,59.27085673494185,49.53881509410737,2.8750066430356897e-08,3.0,-59.29,2.3545700244418297,-59.33,3.9023,5.8608,8.6759,0.6636,2.5885,1.8565,0
177358,npp,2252,2791,1.53080189228058,16.9483051300049,96.1553573608398,3670176,2251,2246,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-02-19 19:31:09.063784,-78.72144081297468,38.73141569609069,33.629683811835285,0.00019420291904497566,13.0,38.7,1.357151599901897,38.7,3.0203,4.1778,5.9117,0.931,1.9391,1.4252,0
180362,npp,663,3453,2.73374438285828,16.9470100402832,96.1605453491211,3670176,663,2798,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-03-06 19:50:13.984140,-77.27049498442813,58.65876617626459,49.11433606505116,5.339245888123012e-05,16.0,58.63,2.253202848596432,58.47,3.852,5.5603,7.8099,0.6995,2.6351,1.9123,0
180557,npp,3061,2799,2.13335871696472,16.9477729797363,96.1558456420898,3670176,3061,2253,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-03-07 19:31:28.940262,-78.59829310577716,39.008275170388735,33.85913547588306,8.536301452205528e-13,13.0,39.0,1.4276677814245327,38.7,3.0203,4.1778,5.9117,0.931,2.4575,1.9861,0
180755,npp,2370,2144,0.989332914352417,16.9479351043701,96.156494140625,3670176,2370,1706,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-03-08 19:12:42.115910,-82.63374174245992,6.380804120426374,5.6453995234806325,3.3256519140210157e-20,10.0,6.38,1.0,5.71,2.2519,3.8895,6.2354,1.0,0.9893,0.9893,0
180954,npp,1662,1484,1.43565332889557,16.9507217407227,96.1568145751953,3670176,1662,1113,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2013-03-09 18:53:51.737742,96.77925189414844,29.893466708892944,26.17654583975487,2.3201732570366182e-26,7.0,-29.88,1.184412938166907,-30.35,2.801,5.4638,7.8658,0.7119,0.4885,1.022,0
