gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,1551,606,15.0167398452759,16.777364730835,96.1370315551758,3670144,1556,392,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-03 18:29:10.045653,95.96291084174943,58.98344256579517,49.34290634693078,0.04645917419908536,3.0,-58.99,2.253202848596432,-59.33,44.765,61.8515,80.5863,0.8643,32.6704,12.9785,11.364718784031005,0
101605,npp,1407,2150,34.1872711181641,16.7730484008789,96.134162902832,3670144,1407,1712,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-06 19:13:08.945960,-72.58395449097321,6.8022364079582465,6.018497952208998,0.20924034727360738,10.0,6.73,1.0,5.91,39.2557,53.4563,66.4299,1.0,34.1873,34.1873,26.919238355038072,0
101728,npp,685,1489,48.7878952026367,16.7765159606934,96.1336212158203,3670144,685,1117,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-07 18:54:18.604274,96.99778254716668,29.627677573424545,25.952044594690253,0.14781001114652606,7.0,-29.64,1.184412938166907,-30.25,43.9535,53.9589,67.4776,0.9907,49.0904,48.3334,43.199149905534746,0
101977,npp,2267,170,50.4553375244141,16.7731151580811,96.1319885253906,3670144,2266,82,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-09 18:16:32.579396,95.19833649812308,67.52310984460419,54.88150016610082,0.05304535325611178,1.0,-67.53,3.1865100272627664,-67.76,52.7863,74.7782,102.0677,0.7149,45.8232,36.0688,34.22624476403461,0
102109,npp,505,3029,34.377124786377,16.7728748321533,96.1337814331055,3670144,505,2437,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-10 19:38:12.164926,-78.4553285005318,47.12119216142156,40.44503882364338,0.04009668027162589,14.0,47.12,1.646109783506203,46.6,41.9913,58.9274,71.9082,0.9072,38.5422,31.1854,29.792622996091517,0
102232,npp,2860,2368,38.0497665405273,16.7787570953369,96.1313018798828,3670144,2860,1914,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.43070138875512,19.026946876832845,16.774463791425127,0.02014383795358993,11.0,19.01,1.0442604737599883,18.3,37.3044,52.7831,66.3518,1.0128,39.3474,38.535,37.835294336534574,0
102352,npp,2144,1709,30.8678817749023,16.7743282318115,96.1338806152344,3670144,2144,1296,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-12 19:00:33.229471,96.70069982179454,18.5282697914882,16.33814596062192,0.0066080395724312044,8.0,-18.53,1.0442604737599883,-19.3,38.3877,50.8167,63.1871,1.0519,34.353,32.4712,32.241666644743354,0
102474,npp,1411,1046,57.6503524780273,16.7763805389404,96.1344909667969,3670176,1413,768,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-13 18:41:42.877238,97.03130731304998,46.98978756366557,40.33886854893359,0.00044266397798822555,5.0,-46.99,1.646109783506203,-47.48,39.7263,50.3229,69.6993,1.0623,57.9077,61.24,61.24,0
102595,npp,663,387,35.7707595825195,16.7728023529053,96.1317825317383,3670176,664,218,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-14 18:22:48.965082,95.60224788757617,63.59782453405061,52.45603082149286,8.173234191824726e-10,2.0,-63.6,2.7445598364131496,-63.89,49.2962,64.1657,85.3879,0.8331,43.1104,29.8006,29.8006,0
102602,npp,2626,3896,29.3725395202637,16.7758140563965,96.1366424560547,3670144,2629,3113,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-14 20:03:11.787419,-76.57123365152985,67.25567460837331,54.73141323050963,0.0015392811527624268,18.0,67.28,3.1865100272627664,66.98,49.4201,71.9802,94.185,0.7427,40.085,21.8136,21.760132346877747,0
102724,npp,1949,3249,28.5258159637451,16.7735004425049,96.1340103149414,3670176,1947,2591,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.47191194197886,53.52915749601257,45.39027972625354,1.597051542500001e-05,15.0,53.54,1.9513309067639726,53.11,41.1159,54.5081,66.4889,0.9807,40.1411,27.9754,27.9754,0
103083,npp,2870,1268,27.1496315002441,16.7731018066406,96.1316452026367,3670176,2870,947,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-18 18:47:57.506663,97.38998589375377,39.09879363919185,33.93706045103608,1.0849691579997503e-23,6.0,-39.12,1.4276677814245327,-39.68,35.9457,50.1847,64.7757,1.0652,37.3215,28.9195,28.9195,0
103202,npp,2125,605,58.5267295837402,16.7769050598145,96.1344451904297,3670176,2123,391,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-19 18:29:03.597635,95.8460072846108,59.00552832858638,49.36091785346913,1.0797116528015618e-27,3.0,-59.02,2.253202848596432,-59.33,44.765,61.8515,80.5863,0.8643,51.9807,50.5828,50.5828,0
103331,npp,316,3464,32.1335906982422,16.7737350463867,96.1336441040039,3670176,315,2808,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.11677797105064,58.875371492246934,49.27470434208454,6.343748491270297e-26,16.0,58.89,2.253202848596432,58.52,42.8419,57.7109,68.1153,0.9263,42.1048,29.7646,29.7646,0
103566,npp,1991,2150,23.9947471618652,16.7738018035889,96.134521484375,3670176,1991,1712,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-22 19:13:02.496045,-78.47869721180359,6.742396022207058,5.965850168913878,9.490791870692812e-29,10.0,6.73,1.0,5.91,39.2557,53.4563,66.4299,1.0,23.9947,23.9947,23.9947,0
103686,npp,1252,1489,23.295108795166,16.7717533111572,96.1347198486328,3670176,1252,1116,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-23 18:54:12.156725,98.27704545102023,29.616371394229102,25.943473253481535,1.0799816864030834e-27,7.0,-29.64,1.184412938166907,-30.25,43.9535,53.9589,67.4776,0.9907,27.5668,23.0781,23.0781,0
103928,npp,1749,3680,39.1383438110352,16.7778301239014,96.133903503418,3670176,1751,2979,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-25 19:56:50.745579,-76.97835362461429,63.379026650053106,52.32201987165856,6.43187161278261e-26,17.0,63.4,2.7445598364131496,63.09,49.0008,68.2625,88.926,0.7831,42.8447,30.6492,30.6492,0
104163,npp,362,2367,27.6634635925293,16.7739448547363,96.1305160522461,3670176,362,1913,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-27 19:19:15.404348,-79.13167834267625,18.967653593994527,16.722713204645782,4.440826136790466e-19,11.0,18.96,1.0442604737599883,18.3,37.3044,52.7831,66.3518,1.0128,29.4013,28.0163,28.0163,0
104279,npp,2715,1708,31.5475978851318,16.773754119873,96.1355743408203,3670176,2715,1295,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-04-28 19:00:25.066786,97.7786952263078,18.563359746637854,16.368902412295665,1.5305659408815456e-13,8.0,-18.59,1.0442604737599883,-19.3,38.3877,50.8167,63.1871,1.0519,35.0039,33.1863,33.1863,0
106644,npp,176,2804,16.359712600708,16.7722988128662,96.1308517456055,3670144,178,2258,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-05-07 19:31:39.529437,-78.16968144564204,39.19381799816014,34.01698331922278,0.10177070668597772,13.0,39.19,1.4276677814245327,38.82,37.8623,52.4866,66.2127,1.0185,28.1515,16.662,13.126946749119046,0
120854,npp,1573,2129,14.0883455276489,16.7732982635498,96.1353225708008,3670144,1573,1692,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-07-11 19:12:00.535323,-79.29309237037886,5.484581318417564,4.85300554989363,0.00528120883104634,10.0,5.51,1.0,5.91,39.2557,53.4563,66.4299,1.0,14.0883,14.0883,13.904854733137725,0
137418,npp,2402,3447,37.0770645141602,16.7779121398926,96.1328811645508,3670176,2405,2793,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-09-11 19:49:27.805186,-77.59953519363283,58.47319758787767,48.99063536507688,7.04638168577747e-05,16.0,58.5,2.253202848596432,58.52,42.8419,57.7109,68.1153,0.9263,44.2987,34.3436,34.3436,0
143235,npp,3009,1243,30.460786819458,16.7771034240723,96.1367340087891,3670176,3011,925,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-11 18:46:28.879552,97.46410231767625,40.074320752222675,34.739334687112766,6.285978378441957e-14,6.0,-40.06,1.4276677814245327,-39.68,35.9457,50.1847,64.7757,1.0652,39.6408,32.4465,32.4465,0
143430,npp,2260,582,48.328670501709,16.7756843566895,96.1323699951172,3670176,2262,371,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-12 18:27:36.809954,95.84634338897727,59.55145411181517,49.734618892822,1.4403136124870878e-21,3.0,-59.54,2.3545700244418297,-59.33,44.765,61.8515,80.5863,0.8643,47.7131,41.769,41.769,0
143641,npp,480,3438,30.4470844268799,16.7741165161133,96.1328887939453,3670176,484,2785,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-13 19:49:11.128314,-76.58615245619161,58.291916440260785,48.85635165349761,4.466708911770823e-20,16.0,58.29,2.253202848596432,58.52,42.8419,57.7109,68.1153,0.9263,41.3563,28.2024,28.2024,0
143835,npp,2857,2783,13.5444135665894,16.7717819213867,96.13623046875,3670176,2857,2238,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-14 19:30:26.184300,-77.76384716798519,38.39856869273037,33.35416422392799,1.0554822092221328e-27,13.0,38.38,1.357151599901897,38.82,37.8623,52.4866,66.2127,1.0185,24.7623,13.7947,13.7947,0
144028,npp,2160,2126,23.9263591766357,16.7761936187744,96.1365814208984,3670176,2160,1689,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-15 19:11:37.679967,-71.72570802608492,5.40050491776501,4.77870798377665,3.1496456263388086e-33,10.0,5.34,1.0,5.91,39.2557,53.4563,66.4299,1.0,23.9264,23.9264,23.9264,0
144221,npp,1448,1467,25.9379806518555,16.7726268768311,96.1345596313477,3670176,1448,1100,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-16 18:52:49.177677,97.86905919018156,30.6824384459846,26.85047626489583,1.5884746245758667e-33,7.0,-30.68,1.184412938166907,-30.25,43.9535,53.9589,67.4776,0.9907,29.7982,25.6964,25.6964,0
144418,npp,719,801,21.8172836303711,16.7722682952881,96.131217956543,3670176,717,588,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-17 18:33:57.114527,96.29345003950704,54.156298466833434,45.84769217488306,2.755808751605338e-32,4.0,-54.15,1.9513309067639726,-53.94,42.2632,57.6619,72.1126,0.9271,35.087,20.226,20.226,0
144831,npp,1296,3005,31.1116333007812,16.7747287750244,96.1346969604492,3670176,1299,2420,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-19 19:36:44.706318,-77.7977648348651,46.33819969215657,39.81842673845833,2.0113347992911814e-29,14.0,46.34,1.646109783506203,46.6,41.9913,58.9274,71.9082,0.9072,36.5584,28.2231,28.2231,0
145028,npp,604,2347,27.2837162017822,16.7764320373535,96.1360626220703,3670176,604,1895,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-20 19:17:57.985731,-77.72081774435105,17.850761977859097,15.743549893434066,1.3561154874142342e-24,11.0,17.86,1.0442604737599883,18.3,37.3044,52.7831,66.3518,1.0128,29.0377,27.6317,27.6317,0
146385,npp,674,1249,23.5121021270752,16.772253036499,96.1309432983398,3670144,675,931,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-27 18:46:39.549467,97.67196189470653,39.83938459592409,34.543527696545745,0.09232953576064865,6.0,-39.83,1.4276677814245327,-39.68,35.9457,50.1847,64.7757,1.0652,34.7736,25.0449,21.83779025131648,0
146576,npp,3010,589,40.67724609375,16.7729644775391,96.1344375610352,3670144,3012,376,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-28 18:27:47.497991,96.31932419645291,59.390695522218536,49.62006542669366,0.1674596981015908,3.0,-59.38,2.3545700244418297,-59.33,44.765,61.8515,80.5863,0.8643,44.4635,35.1561,29.339308808874904,0
147159,npp,2885,2132,25.8588199615479,16.7739429473877,96.1337203979492,3670144,2885,1695,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-10-31 19:11:48.411148,-79.70728922679767,5.665665205594991,5.013090950724349,0.14831474867444996,10.0,5.68,1.0,5.91,39.2557,53.4563,66.4299,1.0,25.8588,25.8588,20.707017610662955,0
147535,npp,1438,807,39.8051643371582,16.7743682861328,96.13671875,3670144,1436,594,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-11-02 18:34:06.084161,96.35580287634097,53.99743880863568,45.728404227951685,0.07771563288139383,4.0,-53.99,1.9513309067639726,-53.94,42.2632,57.6619,72.1126,0.9271,44.3052,36.9019,34.20241102514851,0
147924,npp,2009,3010,40.1796836853027,16.7771091461182,96.1344299316406,3670144,2009,2423,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.19932769732625,46.49188196013656,39.93927850866056,0.04182103643781151,14.0,46.5,1.646109783506203,46.6,41.9913,58.9274,71.9082,0.9072,42.0672,36.4492,34.99652667553475,0
148121,npp,1315,2352,26.7610397338867,16.7773323059082,96.136604309082,3670144,1316,1899,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-11-05 19:18:06.988675,-79.30238302621082,18.105630157234863,15.96634489567364,0.02337882718508891,11.0,18.13,1.0442604737599883,18.3,37.3044,52.7831,66.3518,1.0128,28.5371,27.1023,26.290225467615723,0
148334,npp,605,1693,21.9564113616943,16.7738571166992,96.1356658935547,3670144,605,1281,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-11-06 18:59:16.716424,96.6610454373096,19.441269437973496,17.133710666740157,0.009638632660542,8.0,-19.41,1.0442604737599883,-19.3,38.3877,50.8167,63.1871,1.0519,25.8192,23.0969,22.762097571774444,0
148548,npp,2950,1030,54.700080871582,16.7769374847412,96.1345672607422,3670144,2951,757,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-11-07 18:40:26.445842,96.99955302922855,47.51665598536912,40.748432048402044,0.0015985326808863078,5.0,-47.51,1.646109783506203,-47.48,39.7263,50.3229,69.6993,1.0623,56.1154,58.106,58.05047421724561,0
149155,npp,2797,2571,21.5492763519287,16.7727432250977,96.1353912353516,3670176,2796,2078,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.23041648389992,29.21316413256059,25.59458244027977,1.2211613133524439e-13,12.0,29.22,1.184412938166907,29.36,40.4529,50.4872,68.6142,1.0588,29.024,22.8165,22.8165,0
149345,npp,2091,1912,44.2956047058105,16.7763423919678,96.1347351074219,3670176,2091,1484,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-11-11 19:05:35.312255,96.24480102371263,7.07778896024349,6.261225581508,8.039512427205385e-22,9.0,-7.08,1.0,-6.9,40.9428,56.0924,66.9116,0.953,41.6595,42.2139,42.2139,0
151905,npp,1087,3230,28.0678443908691,16.7722702026367,96.1313247680664,3670144,1085,2571,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-11-25 19:43:13.278409,-77.67932105788867,53.06377781435681,45.03496547916084,0.04018788001743035,15.0,53.03,1.9513309067639726,53.11,41.1159,54.5081,66.4889,0.9807,39.9064,27.5262,26.130255130127093,0
153371,npp,438,1473,31.8687343597412,16.7773609161377,96.1371688842773,3670144,439,1105,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-03 18:53:04.193908,98.0419661622296,30.368406856548237,26.584469965851124,0.04832425232648185,7.0,-30.4,1.184412938166907,-30.25,43.9535,53.9589,67.4776,0.9907,34.8056,31.5719,29.89333442012024,0
153476,npp,2775,806,56.5492095947266,16.7746849060059,96.1337966918945,3670144,2775,594,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-04 18:34:12.091714,96.73169095114642,53.98592470803495,45.72519982038377,0.025747308601845258,4.0,-54.02,1.9513309067639726,-53.94,42.2632,57.6619,72.1126,0.9271,52.8861,52.4247,51.530355154235764,0
153652,npp,2024,152,84.4145736694336,16.7770957946777,96.1361083984375,3670144,2024,73,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-05 18:15:18.208755,95.40095836416064,67.78498499548172,55.03103128210272,0.009425309720530892,1.0,-67.83,3.3166247903554,-67.76,52.7863,74.7782,102.0677,0.7149,56.3618,60.345,60.01760744419383,0
153665,npp,946,3661,32.962100982666,16.7756271362305,96.1363754272461,3670144,949,2966,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-05 19:55:44.591468,-77.18123421910333,63.05980459576229,52.10828780555341,0.022270172120462926,17.0,63.04,2.7445598364131496,63.09,49.0008,68.2625,88.926,0.7831,40.5943,25.8126,25.039035121502717,0
153840,npp,265,3010,30.9237270355225,16.7771377563477,96.1342315673828,3670144,265,2424,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.1229445451669,46.523649024958864,39.96864900207994,0.00915528238596338,14.0,46.5,1.646109783506203,46.6,41.9913,58.9274,71.9082,0.9072,36.4443,28.0526,27.734586970365687,0
154022,npp,2623,2351,26.3494319915771,16.775463104248,96.1368179321289,3670144,2623,1898,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-07 19:18:09.282592,-78.31844245873452,18.113105340402708,15.974249113677658,0.0016547601085709369,11.0,18.08,1.0442604737599883,18.3,37.3044,52.7831,66.3518,1.0128,28.143,26.6855,26.628021131161237,0
154213,npp,1909,1692,38.3966445922852,16.7748203277588,96.1335144042969,3670176,1909,1281,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-08 18:59:20.738537,97.78156297704473,19.45322407744829,17.14563696756402,1.7082032981759833e-07,8.0,-19.47,1.0442604737599883,-19.3,38.3877,50.8167,63.1871,1.0519,41.5626,40.3911,40.3911,0
154406,npp,1178,1027,52.4571647644043,16.775857925415,96.132942199707,3670176,1178,755,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-09 18:40:28.636977,96.70245343421233,47.58340063068841,40.80590690582201,5.288537939889078e-16,5.0,-47.61,1.646109783506203,-47.48,39.7263,50.3229,69.6993,1.0623,54.7528,55.7235,55.7235,0
154607,npp,432,368,19.5025291442871,16.771800994873,96.1357955932617,3670176,437,206,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-10 18:21:34.752968,95.3581323884063,63.940578592604076,52.67461114806848,1.0429096320850965e-23,2.0,-63.97,2.7445598364131496,-63.89,49.2962,64.1657,85.3879,0.8331,37.183,16.2475,16.2475,0
154621,npp,2396,3874,30.4975109100342,16.776647567749,96.1372146606445,3670176,2394,3102,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.34668874566678,66.93874736914744,54.54046817940138,1.932843139017216e-14,18.0,66.91,3.1865100272627664,66.98,49.4201,71.9802,94.185,0.7427,40.4381,22.6491,22.6491,0
154819,npp,1722,3229,32.5246810913086,16.7732639312744,96.1332397460938,3670176,1721,2568,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.77415612823339,53.02696946425259,45.01102346289751,8.050833550217632e-23,15.0,53.0,1.9513309067639726,53.11,41.1159,54.5081,66.4889,0.9807,42.1904,31.8971,31.8971,0
155011,npp,1029,2569,40.7916297912598,16.7743015289307,96.1329193115234,3670176,1029,2077,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.14281484237947,29.14402993767875,25.538234537408428,3.9572812226978814e-30,12.0,29.13,1.184412938166907,29.36,40.4529,50.4872,68.6142,1.0588,45.2703,43.1905,43.1905,0
155191,npp,319,1909,30.5801010131836,16.7779426574707,96.1353912353516,3670176,319,1481,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-13 19:05:35.484555,93.74314862323016,7.2599869651893,6.422990489692341,6.180274861478526e-34,9.0,-7.25,1.0,-6.9,40.9428,56.0924,66.9116,0.953,27.944,29.143,29.143,0
155372,npp,2650,1248,43.1012802124023,16.773458480835,96.1338119506836,3670176,2650,930,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-14 18:46:45.153614,97.29837774642779,39.8303508494122,34.54080403877056,2.060941170652866e-33,6.0,-39.87,1.4276677814245327,-39.68,35.9457,50.1847,64.7757,1.0652,48.4947,45.9111,45.9111,0
155557,npp,1908,586,48.7919921875,16.7770328521729,96.1361846923828,3670176,1910,374,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-15 18:27:53.045807,96.43693682744457,59.405156881436646,49.63860571163702,3.3938340592335023e-31,3.0,-59.45,2.3545700244418297,-59.33,44.765,61.8515,80.5863,0.8643,47.9099,42.1694,42.1694,0
155937,npp,2486,2787,45.8030242919922,16.7787227630615,96.1316986083984,3670176,2487,2242,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-17 19:30:40.546540,-78.89075029419547,38.56333725897737,33.49398042321103,5.6061308119323985e-28,13.0,38.54,1.357151599901897,38.82,37.8623,52.4866,66.2127,1.0185,48.5316,46.6493,46.6493,0
156115,npp,1782,2130,34.6428527832031,16.7750854492188,96.1330718994141,3670176,1782,1693,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-18 19:11:51.973954,-76.5486710301453,5.594812120479508,4.951013231473418,1.1339729331530617e-22,10.0,5.57,1.0,5.91,39.2557,53.4563,66.4299,1.0,34.6429,34.6429,34.6429,0
156294,npp,1061,1469,56.9319610595703,16.7765636444092,96.1330261230469,3670176,1062,1102,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-19 18:53:01.629157,97.74874947624872,30.55817918258156,26.747467762406263,5.212881558210729e-16,7.0,-30.59,1.184412938166907,-30.25,43.9535,53.9589,67.4776,0.9907,55.9664,56.4017,56.4017,0
156479,npp,324,802,57.2412376403809,16.7757759094238,96.1324081420898,3670176,326,589,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-20 18:34:09.518834,96.6627382739862,54.09053460679812,45.805335286335705,1.7960288709098065e-08,4.0,-54.13,1.9513309067639726,-53.94,42.2632,57.6619,72.1126,0.9271,53.2407,53.0663,53.0663,0
156659,npp,2628,148,52.7863159179688,16.7739429473877,96.1353378295898,3670144,2630,70,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-21 18:15:15.626258,95.40883238744127,67.85165808908141,55.07361402356549,0.0019979994583837466,1.0,-67.89,3.3166247903554,-67.76,52.7863,74.7782,102.0677,0.7149,46.8255,37.7351,37.66569855128636,0
156672,npp,1565,3657,51.5516967773438,16.7774639129639,96.1337432861328,3670176,1563,2963,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.90145305910552,62.984205276468835,52.06241967082213,1.4640856011911543e-11,17.0,62.96,2.7445598364131496,63.09,49.0008,68.2625,88.926,0.7831,47.3676,40.3701,40.3701,0
156852,npp,867,3007,63.3547897338867,16.7769451141357,96.1333465576172,3670176,869,2421,196611,3866787,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.79343522208416,46.43117093873253,39.897204766993205,0.00029894191831626575,14.0,46.41,1.646109783506203,46.6,41.9913,58.9274,71.9082,0.9072,56.1459,57.4726,57.4726,0
157034,npp,167,2347,49.9016571044922,16.7779178619385,96.1311264038086,3670144,167,1895,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-23 19:18:06.684224,-79.16571371116315,17.875335340737585,15.766861787962165,0.011268181195505305,11.0,17.86,1.0442604737599883,18.3,37.3044,52.7831,66.3518,1.0128,50.697,50.5381,50.146694438775036,0
157616,npp,1043,364,73.3405990600586,16.7764091491699,96.1352005004883,3670144,1046,202,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-26 18:21:32.134848,95.9893308705864,64.00355701357597,52.71695092638146,0.1368523725520043,2.0,-64.04,2.7445598364131496,-63.89,49.2962,64.1657,85.3879,0.8331,56.7993,61.0999,56.346268623797805,0
157629,npp,3008,3870,41.7427864074707,16.7723236083984,96.1310958862305,3670144,3013,3100,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-26 20:01:53.179970,-76.32244217828102,66.86474245691416,54.49871052847414,0.08880736850490192,18.0,66.84,3.1865100272627664,66.98,49.4201,71.9802,94.185,0.7427,43.9671,31.0004,27.915634383660894,0
157832,npp,2331,3225,43.8932228088379,16.7756958007812,96.1348495483398,3670144,2330,2563,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-27 19:43:08.194910,-77.84840666530413,52.92396418552312,44.935037716841066,0.17852592570013104,15.0,52.9,1.9513309067639726,53.11,41.1159,54.5081,66.4889,0.9807,48.0165,43.0462,36.84501820060375,0
158016,npp,1620,2565,43.5919532775879,16.7778701782227,96.1354827880859,3670144,1621,2074,196611,3866755,2074,mmr_yangon_10_44,16.775,96.13333333,10,44,mmr_yangon,2012-12-28 19:24:21.429948,-79.61510551491799,28.960096241981926,25.381614835285212,0.233678420058161,12.0,28.94,1.184412938166907,29.36,40.4529,50.4872,68.6142,1.0588,47.6346,46.1555,38.03857042972372,0
