gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,641,399,2.58790922164917,16.9082107543945,96.2381057739258,3670176,645,226,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-14 18:22:47.185803,96.05720136248416,63.360069086972565,52.30217297375329,8.871949075673321e-10,2.0,-63.37,2.7445598364131496,-63.66,2.8029,4.4431,8.0715,0.6274,2.1117,1.6237,0
102724,npp,1926,3258,1.088244676589966,16.9106369018555,96.2362823486328,3670176,1927,2601,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-15 19:44:23.212410,-78.09310305287583,53.779694521424524,45.57784225193105,1.728742245361827e-05,15.0,53.78,1.9513309067639726,53.38,2.0392,3.0838,5.9687,0.904,1.765,0.9838,0
102965,npp,504,1938,1.17410230636597,16.9073219299316,96.2342071533203,3670176,504,1510,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-17 19:06:46.073717,98.06439641541417,5.530997714661502,4.894681717669756,2.170159487391725e-18,9.0,-5.57,1.0,-6.32,1.5232,2.7877,6.622,1.0,1.1741,1.1741,0
103083,npp,2848,1278,2.18594264984131,16.9052829742432,96.235481262207,3670176,2850,957,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-18 18:47:53.948146,96.33725353325711,38.72581527182216,33.62815850427828,1.2194332308398835e-23,6.0,-38.73,1.357151599901897,-39.23,2.1836,3.9859,6.5935,0.6994,1.4614,1.5288,0
103202,npp,2104,616,1.6913503408432,16.9068412780762,96.2365493774414,3670176,2104,401,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-19 18:29:01.818355,95.9782091484287,58.753623858474555,49.18445159566561,1.2014805055420842e-27,3.0,-58.76,2.253202848596432,-59.06,2.2639,4.485,7.9461,0.6216,1.5478,1.0513,0
103331,npp,293,3473,1.48967945575714,16.9092712402344,96.2372589111328,3670176,295,2816,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.63121940703466,59.08716721338252,49.423111748660055,7.226831197125604e-26,16.0,59.09,2.3545700244418297,58.75,2.5011,3.7423,6.1678,0.7449,1.831,1.1097,0
103448,npp,2675,2818,0.848463356494904,16.9113254547119,96.238639831543,3670176,2676,2269,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.26136456257348,39.72651271938695,34.45833821517148,8.794905666778979e-29,13.0,39.72,1.4276677814245327,39.19,1.3314,2.9462,6.0155,0.9462,1.3184,0.8028,0
103566,npp,1969,2160,0.877079665660858,16.9066619873047,96.2360382080078,3670176,1969,1722,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-22 19:13:00.716766,-80.43267834401595,7.3057610226775065,6.463780351544617,1.045170996210014e-28,10.0,7.31,1.0,6.49,1.4198,2.7951,4.4942,0.9973,0.8697,0.8747,0
103686,npp,1229,1499,0.92931991815567,16.9107093811035,96.2408676147461,3670176,1229,1124,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-23 18:54:08.598171,96.91199584447915,29.167219206458604,25.558986287672326,1.1664139897923598e-27,7.0,-29.17,1.184412938166907,-29.73,1.8963,3.8989,7.2534,0.715,0.2805,0.6645,0
103804,npp,490,833,1.56261873245239,16.9068431854248,96.2364730834961,3670176,489,624,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-24 18:35:16.480900,96.39445492430687,53.28075396588168,45.20147671309802,3.254814201242876e-25,4.0,-53.29,1.9513309067639726,-53.64,1.9541,4.1435,6.3052,0.6728,1.4651,1.0513,0
103928,npp,1726,3688,1.48502457141876,16.9084529876709,96.2362670898438,3670176,1724,2984,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-25 19:56:47.187019,-76.77515446333224,63.53658344829148,52.424416427143306,6.823285211720257e-26,17.0,63.55,2.7445598364131496,63.25,2.3018,4.3576,5.9407,0.6397,1.7411,0.95,0
104163,npp,340,2377,0.843265056610107,16.9056491851807,96.2350616455078,3670176,340,1922,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-27 19:19:13.625067,-79.78814370385982,19.50518365097212,17.19246921969477,4.409868646756336e-19,11.0,19.51,1.0837787002826917,18.79,1.7379,3.4134,6.2905,0.8167,0.4163,0.6887,0
104279,npp,2693,1718,0.461049377918243,16.9083080291748,96.2362823486328,3670176,2693,1304,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-04-28 19:00:23.287512,98.509456251994,18.019430180719816,15.893027773128285,1.475667312414962e-13,8.0,-18.04,1.0442604737599883,-18.75,1.4367,2.3762,4.6027,1.1732,0.9537,0.5409,0
105564,npp,2474,3256,0.866353631019592,16.9082508087158,96.2357864379883,3670176,2473,2599,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.8411317980489,53.72174237344991,45.53520827703711,0.0002446400691718912,15.0,53.73,1.9513309067639726,53.38,2.0392,3.0838,5.9687,0.904,1.6513,0.7832,0
143835,npp,2834,2792,0.678045213222504,16.9112777709961,96.2366714477539,3670176,2835,2247,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-10-14 19:30:24.405025,-78.13512314790826,38.750099528625,33.64600490437858,1.1429358583755893e-27,13.0,38.74,1.357151599901897,39.19,1.3314,2.9462,6.0155,0.9462,1.1165,0.6416,0
144028,npp,2138,2136,1.57170939445496,16.9091320037842,96.2376480102539,3670176,2138,1699,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-10-15 19:11:35.900686,-74.77655115365677,5.931563770610102,5.24828774063898,3.2999862530879115e-33,10.0,5.91,1.0,6.49,1.4198,2.7951,4.4942,0.9973,1.5643,1.5675,0
144221,npp,1426,1477,1.37004089355469,16.9081745147705,96.2357711791992,3670176,1427,1108,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-10-16 18:52:47.398448,98.30875659610822,30.208436983936807,26.445866997601573,1.6036175788647815e-33,7.0,-30.21,1.184412938166907,-29.73,1.8963,3.8989,7.2534,0.715,0.6526,0.9796,0
144831,npp,1273,3015,0.938404977321625,16.910737991333,96.2403717041016,3670176,1273,2427,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-10-19 19:36:42.927037,-78.05421933737671,46.65211854909749,40.06806602119766,1.8979470671086475e-29,14.0,46.66,1.646109783506203,46.92,1.6528,3.4988,6.8923,0.7968,1.2323,0.7477,0
145028,npp,582,2357,1.82473230361938,16.9087963104248,96.2400588989258,3670176,582,1904,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-10-20 19:17:56.206450,-80.05454854040069,18.404086441232064,16.227760648877894,1.2394923926833294e-24,11.0,18.41,1.0442604737599883,18.79,1.7379,3.4134,6.2905,0.8167,1.2664,1.4903,0
148741,npp,2170,384,10.7897148132324,16.9083137512207,96.2399215698242,3670176,2169,216,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-11-08 18:21:30.834134,95.51526118005184,63.6740821579315,52.494548952718866,9.905242603272868e-08,2.0,-63.66,2.7445598364131496,-63.66,2.8029,4.4431,8.0715,0.6274,5.1001,6.7697,0
149155,npp,2775,2580,1.09186178445816,16.9058685302734,96.2335891723633,3670176,2775,2086,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.58076151449734,29.65283010823941,25.971026063404803,1.3453395443541496e-13,12.0,29.65,1.184412938166907,29.88,1.4515,2.7475,5.6752,1.0146,1.3898,1.1078,0
149345,npp,2069,1922,0.401716947555542,16.9096698760986,96.2350845336914,3670176,2069,1494,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-11-11 19:05:33.532973,98.04507544696676,6.496207459494216,5.7472593968361325,8.734757591220318e-22,9.0,-6.5,1.0,-6.32,1.5232,2.7877,6.622,1.0,0.4017,0.4017,0
151221,npp,1968,2362,4.60245418548584,16.9056987762451,96.236701965332,3670176,1967,1908,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-11-21 19:18:07.216239,-78.20822313370698,18.69028496860994,16.47840583774735,1.3895171630342637e-10,11.0,18.68,1.0442604737599883,18.79,1.7379,3.4134,6.2905,0.8167,3.9264,3.7588,0
154213,npp,1887,1701,0.933467388153076,16.9070472717285,96.2350311279297,3670176,1887,1290,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-08 18:59:17.180020,96.89926943622206,18.945822613714583,16.702336462210326,1.8615361628723948e-07,8.0,-18.97,1.0442604737599883,-18.75,1.4367,2.3762,4.6027,1.1732,1.4061,1.0951,0
154406,npp,1156,1038,0.727635443210602,16.9109268188477,96.2377853393555,3670176,1157,763,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-09 18:40:26.857741,96.94370300552292,47.22569871430957,40.52350993174198,5.7524280118719715e-16,5.0,-47.25,1.646109783506203,-47.12,1.6561,3.0366,5.0105,0.9181,1.3851,0.668,0
154607,npp,410,379,3.56567096710205,16.9083366394043,96.2368087768555,3670176,409,214,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-10 18:21:32.973688,95.50050239154291,63.731428475304526,52.540371519181825,1.1109351389388848e-23,2.0,-63.75,2.7445598364131496,-63.66,2.8029,4.4431,8.0715,0.6274,2.468,2.2372,0
154621,npp,2373,3882,0.768499314785004,16.9111881256104,96.2362823486328,3670176,2375,3107,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.45340367945451,67.07142647594421,54.619847061516914,2.065585974151182e-14,18.0,67.05,3.1865100272627664,67.11,2.6505,5.0887,7.4237,0.5478,1.432,0.421,0
154819,npp,1699,3239,2.54521656036377,16.9084491729736,96.2405700683594,3670176,1701,2579,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.97073557203025,53.289419603156276,45.20856358201541,8.575199355885935e-23,15.0,53.27,1.9513309067639726,53.38,2.0392,3.0838,5.9687,0.904,2.5117,2.3008,0
155011,npp,1006,2578,0.581975907087326,16.9108066558838,96.2375869750977,3670176,1006,2084,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-12 19:24:22.258013,-78.68330661305185,29.58286999130852,25.914159006404837,4.1240346342282066e-30,12.0,29.55,1.184412938166907,29.88,1.4515,2.7475,5.6752,1.0146,0.9594,0.5905,0
155191,npp,297,1919,0.460180014371872,16.9112892150879,96.2357406616211,3670176,297,1491,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-13 19:05:33.705276,95.27785815140903,6.669809202591992,5.901406941264858,6.2802624052250525e-34,9.0,-6.67,1.0,-6.32,1.5232,2.7877,6.622,1.0,0.4602,0.4602,0
155557,npp,1886,596,0.943626642227173,16.9094982147217,96.2358856201172,3670176,1884,383,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-15 18:27:49.487252,95.87633372346056,59.19339201299039,49.491388343535576,3.2795436005296983e-31,3.0,-59.22,2.3545700244418297,-59.06,2.2639,4.485,7.9461,0.6216,1.2837,0.5865,0
155937,npp,2464,2796,1.1314435005188,16.9081897735596,96.235725402832,3670176,2466,2251,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-17 19:30:36.987979,-77.8084784761465,38.9142945123047,33.78526210241751,5.39534929617569e-28,13.0,38.89,1.4276677814245327,39.19,1.3314,2.9462,6.0155,0.9462,1.5166,1.0706,0
156115,npp,1760,2139,0.604377925395966,16.9075622558594,96.2340316772461,3670176,1760,1702,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-18 19:11:48.415402,-74.16453493590068,6.159997330482747,5.450782906724013,1.0711167452517556e-22,10.0,6.09,1.0,6.49,1.4198,2.7951,4.4942,0.9973,0.5969,0.6028,0
156294,npp,1039,1479,3.33956694602966,16.9080905914307,96.2391815185547,3670176,1038,1109,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-19 18:52:58.070595,97.22549712524619,30.077656006239224,26.33712251877003,6.060209026754332e-16,7.0,-30.11,1.184412938166907,-29.73,1.8963,3.8989,7.2534,0.715,2.3155,2.3878,0
156479,npp,302,812,1.18351304531097,16.9073657989502,96.234619140625,3670176,300,600,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-20 18:34:05.960273,96.00007205140571,53.833992219396116,45.61430867918719,1.6536853370899562e-08,4.0,-53.85,1.9513309067639726,-53.64,1.9541,4.1435,6.3052,0.6728,1.2708,0.7963,0
156672,npp,1543,3666,4.53512668609619,16.9056358337402,96.2348785400391,3670176,1543,2969,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-21 19:55:38.450832,-76.99713717320614,63.152161157251214,52.1722884159769,1.3766998776646517e-11,17.0,63.13,2.7445598364131496,63.25,2.3018,4.3576,5.9407,0.6397,2.8524,2.9013,0
156852,npp,845,3016,5.67455720901489,16.9050064086914,96.2388153076172,3670176,844,2427,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2012-12-22 19:36:51.676554,-77.93283357847292,46.72066649108101,40.12746591142162,0.0002882295657299078,14.0,46.7,1.646109783506203,46.92,1.6528,3.4988,6.8923,0.7968,4.1095,4.5213,0
169262,npp,1434,3010,0.86342978477478,16.9103240966797,96.2362289428711,3670176,1434,2424,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-07 19:36:45.682019,-78.120201969048,46.51685109200217,39.9657789161987,1.1685286718462652e-08,14.0,46.5,1.646109783506203,46.92,1.6528,3.4988,6.8923,0.7968,1.1868,0.688,0
169440,npp,733,2351,2.53219604492188,16.9072456359863,96.2388000488281,3670176,733,1898,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-08 19:17:57.144922,-78.92231267822032,18.11305115430914,15.975020346342607,2.7339974271602682e-17,11.0,18.08,1.0442604737599883,18.79,1.7379,3.4134,6.2905,0.8167,1.9439,2.0681,0
169621,npp,15,1691,0.735003530979156,16.9084148406982,96.2343597412109,3670176,15,1280,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-09 18:59:06.833609,96.01911078004167,19.52816035736023,17.21215987088845,7.200662064372521e-25,8.0,-19.52,1.0442604737599883,-18.75,1.4367,2.3762,4.6027,1.1732,1.2161,0.8623,0
169799,npp,2353,1028,4.58153057098389,16.9085884094238,96.240348815918,3670176,2355,755,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-10 18:40:16.523089,97.26935452185722,47.54196070902726,40.77579795384334,7.269008262414925e-31,5.0,-47.57,1.646109783506203,-47.12,1.6561,3.0366,5.0105,0.9181,3.7263,4.2061,0
169981,npp,1587,368,1.40438628196716,16.9103412628174,96.2371673583984,3670176,1590,205,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-11 18:21:22.652017,95.84223765443342,63.92783606807892,52.66967236999945,3.9468060723711816e-35,2.0,-63.97,2.7445598364131496,-63.66,2.8029,4.4431,8.0715,0.6274,1.6805,0.8811,0
169993,npp,495,3872,5.74996519088745,16.907283782959,96.2378692626953,3670176,492,3100,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-11 20:01:43.697050,-76.18499192790352,66.90442023725954,54.52407478910366,2.1396344664460772e-31,18.0,66.88,3.1865100272627664,67.11,2.6505,5.0887,7.4237,0.5478,2.9953,3.15,0
170167,npp,2873,3227,0.889515042304993,16.9089279174805,96.2342834472656,3670176,2873,2566,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-12 19:42:58.719916,-77.7639110705773,52.9695801452125,44.97064787452542,5.73778998700213e-33,15.0,52.95,1.9513309067639726,53.38,2.0392,3.0838,5.9687,0.904,1.6632,0.8041,0
170350,npp,2177,2568,2.74712371826172,16.9074096679688,96.2381057739258,3670176,2178,2076,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-13 19:24:11.958619,-79.40246033022886,29.088576442396036,25.491939654092146,7.84188335523573e-33,12.0,29.08,1.184412938166907,29.88,1.4515,2.7475,5.6752,1.0146,2.7874,2.7873,0
170531,npp,1464,1908,2.48705291748047,16.9073657989502,96.2382888793945,3670176,1464,1480,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-14 19:05:21.638128,96.34232512240749,7.303079696534074,6.461282355047471,8.17414945923684e-31,9.0,-7.31,1.0,-6.32,1.5232,2.7877,6.622,1.0,2.4871,2.4871,0
170716,npp,737,1247,0.785017132759094,16.9102745056152,96.2355422973633,3670176,739,929,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-15 18:46:31.313754,98.04416926699678,39.87839005652841,34.58148767132208,8.054950250431401e-27,6.0,-39.91,1.4276677814245327,-39.23,2.1836,3.9859,6.5935,0.6994,0.5457,0.549,0
170898,npp,10,585,0.760406851768494,16.9057445526123,96.2350234985352,3670176,9,373,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-16 18:27:39.210130,96.78497410784416,59.43183888117567,49.65869409372457,4.0472774518523865e-21,3.0,-59.47,2.3545700244418297,-59.06,2.2639,4.485,7.9461,0.6216,1.2058,0.4726,0
171092,npp,1291,3443,4.66764402389526,16.9068241119385,96.2407073974609,3670176,1290,2788,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-17 19:49:15.265764,-77.42878599042083,58.42476336122547,48.95557028146526,6.37274135323838e-23,16.0,58.4,2.253202848596432,58.75,2.5011,3.7423,6.1678,0.7449,3.1984,3.477,0
171453,npp,2984,2132,2.25163578987122,16.9063549041748,96.2375946044922,3670176,2984,1695,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-01-19 19:11:43.503185,-69.78266927963193,5.81678784561743,5.147442663466955,9.228160040246906e-10,10.0,5.68,1.0,6.49,1.4198,2.7951,4.4942,0.9973,2.2442,2.2457,0
174421,npp,747,2141,1.3878378868103,16.9085216522217,96.2368545532227,3670176,747,1703,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-04 19:12:03.928766,-74.000336373803,6.251585705452441,5.531497765999635,0.00020450467389874984,10.0,6.2,1.0,6.49,1.4198,2.7951,4.4942,0.9973,1.3804,1.3841,0
174612,npp,40,1482,6.35556364059448,16.906120300293,96.2396087646484,3670176,40,1111,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-05 18:53:15.364665,97.73706183059647,29.945377287818072,26.222349182059578,5.116074159719636e-12,7.0,-29.97,1.184412938166907,-29.73,1.8963,3.8989,7.2534,0.715,4.8619,4.5443,0
174800,npp,2388,817,1.63392770290375,16.9095878601074,96.2401809692383,3670176,2390,605,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-06 18:34:25.018464,96.905331506679,53.684667375263764,45.49840571707821,4.830124592823104e-20,4.0,-53.72,1.9513309067639726,-53.64,1.9541,4.1435,6.3052,0.6728,1.5016,1.0993,0
174995,npp,1650,165,12.8104362487793,16.9056491851807,96.2402877807617,3670176,1653,79,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-07 18:15:32.891448,95.39106061536086,67.58737971630046,54.91313463307982,1.0682646575976366e-26,1.0,-67.61,3.1865100272627664,-67.58,2.6173,4.3461,8.5725,0.6414,5.444,8.2169,0
175010,npp,570,3668,1.65300571918488,16.909086227417,96.234504699707,3670176,569,2971,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-07 19:55:57.492954,-76.83937312715058,63.20128352142606,52.19931908295873,1.7930301068672326e-18,17.0,63.17,2.7445598364131496,63.25,2.3018,4.3576,5.9407,0.6397,1.8023,1.0575,0
175198,npp,2958,3020,3.12755751609802,16.9056854248047,96.2399597167969,3670176,2956,2430,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-08 19:37:12.481124,-77.96522286240398,46.85657822274163,40.23188631548039,1.2954249994995106e-25,14.0,46.83,1.646109783506203,46.92,1.6528,3.4988,6.8923,0.7968,2.5622,2.4919,0
175388,npp,2272,2361,1.23808467388153,16.9081878662109,96.2350769042969,3670176,2272,1908,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-09 19:18:25.689171,-77.50693593558026,18.67024170986011,16.461184349897955,2.0635017790172655e-31,11.0,18.63,1.0442604737599883,18.79,1.7379,3.4134,6.2905,0.8167,0.7046,1.0111,0
175577,npp,1570,1704,1.54600286483765,16.90940284729,96.2352294921875,3670176,1570,1292,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-10 18:59:38.893765,98.0771128955138,18.791463224918534,16.566885798950896,9.095327419167759e-34,8.0,-18.81,1.0442604737599883,-18.75,1.4367,2.3762,4.6027,1.1732,1.9927,1.8137,0
175772,npp,852,1041,2.00492644309998,16.9062213897705,96.2342834472656,3670176,853,765,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-11 18:40:48.540663,97.0985156260609,47.12228041408851,40.43936216388042,1.0628104592779805e-32,5.0,-47.15,1.646109783506203,-47.12,1.6561,3.0366,5.0105,0.9181,2.161,1.8406,0
175964,npp,118,384,6.86158657073975,16.9049606323242,96.2403564453125,3670176,119,215,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-12 18:21:56.407110,95.81431652053584,63.62152258715173,52.46365404258405,5.408618864725715e-30,2.0,-63.66,2.7445598364131496,-63.66,2.8029,4.4431,8.0715,0.6274,3.6689,4.3051,0
175976,npp,2080,3884,3.44236826896667,16.9082012176514,96.2371368408203,3670176,2085,3107,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-12 20:02:17.449667,-76.15956791281181,67.11327005514573,54.63938211104277,2.515217812230726e-31,18.0,67.08,3.1865100272627664,67.11,2.6505,5.0887,7.4237,0.5478,2.2711,1.8858,0
176554,npp,25,1925,2.0501620769500697,16.9067897796631,96.2383728027344,3670176,25,1497,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-15 19:06:00.603176,95.73472685456899,6.315692779265946,5.587856964776676,1.832863807418352e-21,9.0,-6.32,1.0,-6.32,1.5232,2.7877,6.622,1.0,2.0502,2.0502,0
176748,npp,2383,1266,1.67043030261993,16.9101505279541,96.240966796875,3670176,2386,946,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-16 18:47:10.237401,96.91801378803369,39.16825168217833,33.990095642618336,2.8881256809710032e-15,6.0,-39.19,1.4276677814245327,-39.23,2.1836,3.9859,6.5935,0.6994,1.1659,1.1683,0
176948,npp,1654,605,1.16991221904755,16.909553527832,96.240364074707,3670176,1655,390,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-17 18:28:19.871500,96.07793627522791,59.00020759378947,49.349799657652845,2.613111499877246e-08,3.0,-59.02,2.253202848596432,-59.06,2.2639,4.485,7.9461,0.6216,1.3164,0.7272,0
177163,npp,2925,3433,6.80385208129883,16.9103984832764,96.2376327514648,3670176,2923,2780,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-18 19:49:54.100993,-77.12225065124119,58.77040067419225,49.19348798907092,3.073565978752532e-11,16.0,58.17,2.253202848596432,58.75,2.5011,3.7423,6.1678,0.7449,4.1465,5.0683,0
177358,npp,2256,2804,1.0228210091590881,16.9063892364502,96.2368469238281,3670176,2258,2258,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-02-19 19:31:09.063784,-78.41605417695324,39.22485085561477,34.03844703404617,0.00018327345270962233,13.0,39.19,1.4276677814245327,39.19,1.3314,2.9462,6.0155,0.9462,1.4405,0.9678,0
180151,npp,2461,612,1.37704062461853,16.9095706939697,96.2376022338867,3670176,2459,397,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-03-05 18:28:37.986027,95.79464987671425,58.85956515994929,49.25090866360068,3.02704596555318e-07,3.0,-58.85,2.253202848596432,-59.06,2.2639,4.485,7.9461,0.6216,1.4084,0.8559,0
180362,npp,666,3465,1.41279244422913,16.909029006958,96.2406921386719,3670176,666,2809,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-03-06 19:50:13.984140,-77.12992077420651,58.93780883230916,49.31021601042064,5.582269176868995e-05,16.0,58.91,2.3545700244418297,58.75,2.5011,3.7423,6.1678,0.7449,1.7983,1.0524,0
180557,npp,3065,2812,1.40393424034119,16.9053363800049,96.237190246582,3670176,3065,2264,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-03-07 19:31:28.940262,-78.29166803316686,39.498940091955525,34.265104067854296,9.349628511231317e-13,13.0,39.49,1.4276677814245327,39.19,1.3314,2.9462,6.0155,0.9462,1.7075,1.3284,0
180755,npp,2374,2156,0.820084512233734,16.9079933166504,96.2353668212891,3670176,2374,1718,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-03-08 19:12:42.115910,-80.52478945308457,7.076155231788599,6.259959894080772,3.5781336015728586e-20,10.0,7.07,1.0,6.49,1.4198,2.7951,4.4942,0.9973,0.8127,0.8179,0
180954,npp,1667,1497,0.740144729614258,16.9077377319336,96.2360382080078,3670176,1667,1123,196611,3866787,563,mmr_yangon_35_12,16.90833333,96.2375,35,12,mmr_yangon,2013-03-09 18:53:53.516977,98.15680600473205,29.269664356051035,25.64263805220212,2.4426836871978424e-26,7.0,-29.26,1.184412938166907,-29.73,1.8963,3.8989,7.2534,0.715,0.1208,0.5292,0
