gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2096,2811,5.95652532577515,16.8736324310303,96.1841049194336,3670144,2094,2263,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-05 19:31:55.731912,-77.99943104474201,39.46236084131288,34.23851725293484,0.10878604706752047,13.0,39.46,1.4276677814245327,38.93,8.3113,10.9156,14.4571,0.8371,5.6636,4.986,2.9883430118988064,0
101605,npp,1391,2153,10.7493934631348,16.8739261627197,96.1799468994141,3670144,1391,1715,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-06 19:13:07.166679,-76.09268560975009,6.948925981236484,6.1481566449355745,0.20887167990145175,10.0,6.9,1.0,6.15,6.7331,9.1371,12.5906,1.0,10.7494,10.7494,6.91385323440613,0
101728,npp,669,1493,9.02760601043701,16.8771553039551,96.1840515136719,3670144,669,1120,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-07 18:54:16.824993,96.78730450477651,29.44962250836915,25.79970340923471,0.1475766346754514,7.0,-29.45,1.184412938166907,-30.09,7.6661,9.6601,13.3396,0.9459,8.6031,8.5389,5.828924745941053,0
101849,npp,3004,827,11.0696544647217,16.8728809356689,96.1797485351562,3670144,3003,617,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-08 18:35:24.703693,96.20424018528212,53.445366097118054,45.32290895163798,0.093516932202743,4.0,-53.45,1.9513309067639726,-53.8,10.2963,12.4989,17.5204,0.731,8.4047,8.0923,6.375032407726477,0
101986,npp,1171,3683,11.5727376937866,16.8770332336426,96.1826858520508,3670144,1174,2981,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-09 19:56:57.180765,-77.2055182675685,63.44845221322165,52.3648254659698,0.06456371718577653,17.0,63.46,2.7445598364131496,63.13,11.1137,13.751,18.0875,0.6645,8.3434,7.6897,6.504105300213697,0
102109,npp,489,3032,8.82360363006592,16.871997833252,96.1843719482422,3670144,489,2439,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-10 19:38:10.385696,-78.320623686761,47.21968626596823,40.52309917427223,0.04004351027619184,14.0,47.21,1.646109783506203,46.73,8.9745,12.6664,16.2204,0.7214,6.8026,6.3651,5.629774098492732,0
102232,npp,2844,2372,5.05453968048096,16.8778533935547,96.1857452392578,3670144,2844,1917,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-11 19:19:21.807544,-78.09350948954635,19.242592151036597,16.962972083843926,0.020126254371075174,11.0,19.23,1.0442604737599883,18.46,7.0608,9.3333,14.2986,0.979,5.0397,4.9483,4.5787181117664275,0
102352,npp,2128,1713,5.29821300506592,16.874698638916,96.1856307983398,3670144,2128,1299,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-12 19:00:31.450197,96.33554307340084,18.321567467049384,16.157365016739796,0.0066065869496048845,8.0,-18.31,1.0442604737599883,-19.08,7.5003,10.6528,15.2808,0.8577,4.0095,4.5444,4.42308210176637,0
102474,npp,1395,1050,6.84601402282715,16.8770427703857,96.1826477050781,3670176,1397,771,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-13 18:41:41.097960,97.4305761434844,46.84800673151995,40.22655654754252,0.000444059252179913,5.0,-46.86,1.646109783506203,-47.365,9.5709,12.0738,16.4993,0.7568,5.9613,5.1809,5.1809,0
102595,npp,647,392,8.02420139312744,16.8723735809326,96.1843566894531,3670176,648,221,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-14 18:22:47.185803,95.83383092363735,63.495230181367646,52.38978507469446,8.457437652119678e-10,2.0,-63.5,2.7445598364131496,-63.77,11.8129,14.0948,17.3138,0.6483,6.9252,5.2018,5.2018,0
102602,npp,2610,3898,9.80682849884033,16.8729228973389,96.1857452392578,3670144,2613,3115,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-14 20:03:10.008182,-76.7526791657869,67.3034812794138,54.75983953059635,0.00154252256583944,18.0,67.32,3.1865100272627664,67.03,11.8481,14.4307,17.6272,0.6332,7.6861,6.2094,6.181074391468233,0
102724,npp,1933,3252,7.96292781829834,16.8722038269043,96.184196472168,3670176,1931,2594,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.77633413370016,53.61871298176523,45.457429776866974,1.6530174685364192e-05,15.0,53.62,1.9513309067639726,53.22,9.9285,12.5653,15.4919,0.7272,6.7785,5.7904,5.7904,0
102965,npp,510,1932,4.84176731109619,16.8741893768311,96.1860427856445,3670176,510,1503,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-17 19:06:46.073717,94.76227850281892,5.9006396845936395,5.221554179790038,2.0647682296303558e-18,9.0,-5.92,1.0,-6.73,6.3426,9.0473,12.9152,1.0099,4.9316,4.8898,4.8898,0
103083,npp,2854,1272,7.11921167373657,16.8737831115723,96.1806945800781,3670176,2854,951,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-18 18:47:55.727427,97.2414842679846,38.95112944686336,33.81484673913357,1.159833377683146e-23,6.0,-38.97,1.4276677814245327,-39.45,9.3095,12.0319,15.6302,0.7594,5.696,5.4064,5.4064,0
103202,npp,2109,609,7.53311491012573,16.8774032592773,96.1818161010742,3670176,2107,395,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-19 18:29:01.818355,95.75875675509515,58.91840923983356,49.30007660242906,1.153671016092255e-27,3.0,-58.92,2.253202848596432,-59.22,10.7556,13.8396,17.3627,0.6602,6.3382,4.9735,4.9735,0
103331,npp,300,3467,8.81607151031494,16.8716640472412,96.1858367919922,3670176,298,2810,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.36905541605829,58.95464061197083,49.33035880409031,6.867865695079689e-26,16.0,58.96,2.3545700244418297,58.59,10.6025,13.4912,17.5354,0.6773,7.1516,5.9708,5.9708,0
103448,npp,2682,2811,6.35173416137695,16.8735675811768,96.1823501586914,3670176,2682,2263,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.76517138999029,39.46458642550374,34.241917953433,8.417508312358065e-29,13.0,39.46,1.4276677814245327,38.93,8.3113,10.9156,14.4571,0.8371,5.9404,5.3168,5.3168,0
103566,npp,1975,2153,5.27345037460327,16.8746471405029,96.1803970336914,3670176,1975,1715,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-22 19:13:00.716766,-77.54905501407409,6.914165349481439,6.11769342919204,1.0162213548541103e-28,10.0,6.9,1.0,6.15,6.7331,9.1371,12.5906,1.0,5.2735,5.2735,5.2735,0
103686,npp,1236,1493,6.20197343826294,16.8722496032715,96.1851654052734,3670176,1236,1119,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-23 18:54:10.377452,98.07313082787557,29.43592220186258,25.789073157225484,1.1450747364751739e-27,7.0,-29.45,1.184412938166907,-30.09,7.6661,9.6601,13.3396,0.9459,6.2175,5.8662,5.8662,0
103804,npp,496,826,8.228440284729,16.8717880249023,96.1823883056641,3670176,493,616,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-24 18:35:16.480900,96.09640829321673,53.47197051412135,45.344971215375296,3.246976112788416e-25,4.0,-53.48,1.9513309067639726,-53.8,10.2963,12.4989,17.5204,0.731,6.9486,6.0153,6.0153,0
104279,npp,2699,1711,5.3726749420166,16.8752136230469,96.1801147460938,3670176,2699,1298,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-04-28 19:00:23.287512,97.4298351117721,18.410276286296785,16.235040441711924,1.5326558086584414e-13,8.0,-18.42,1.0442604737599883,-19.08,7.5003,10.6528,15.2808,0.8577,4.0808,4.6083,4.6083,0
106644,npp,159,2807,7.47796773910522,16.8787899017334,96.1807632446289,3670144,158,2260,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-05-07 19:31:37.750200,-78.08164683577648,39.30674766984556,34.110544522270715,0.10156204810530174,13.0,39.31,1.4276677814245327,38.93,8.3113,10.9156,14.4571,0.8371,6.7293,6.2596,4.394598553651831,0
106863,npp,1781,1489,7.63910388946533,16.8749179840088,96.1809539794922,3670144,1781,1117,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-05-09 18:53:58.876421,97.50040119732857,29.639585900070838,25.963125292213096,0.04193186625641077,7.0,-29.64,1.184412938166907,-30.09,7.6661,9.6601,13.3396,0.9459,7.4308,7.2256,6.455597891188631,0
143835,npp,2841,2786,6.99942350387573,16.8717288970947,96.184928894043,3670176,2841,2241,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.60179471427973,38.51567129667117,33.45150291491783,1.0998108881822676e-27,13.0,38.5,1.357151599901897,38.93,8.3113,10.9156,14.4571,0.8371,6.2515,5.859,5.859,0
144028,npp,2144,2129,4.27924394607544,16.8770904541016,96.1822128295898,3670176,2144,1692,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-10-15 19:11:35.900686,-70.79046863154268,5.582998879470664,4.940094525835757,3.222650650845343e-33,10.0,5.51,1.0,6.15,6.7331,9.1371,12.5906,1.0,4.2792,4.2792,4.2792,0
144221,npp,1432,1470,8.21246528625488,16.874324798584,96.1795959472656,3670176,1432,1103,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-10-16 18:52:47.398448,97.67738869843271,30.54145638960165,26.73024590281595,1.595274483749859e-33,7.0,-30.54,1.184412938166907,-30.09,7.6661,9.6601,13.3396,0.9459,7.9149,7.7679,7.7679,0
144831,npp,1280,3008,7.24063777923584,16.8736400604248,96.18310546875,3670176,1283,2423,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-10-19 19:36:42.927037,-77.65768132606763,46.43008670273208,39.89164720022302,1.9511203357178867e-29,14.0,46.44,1.646109783506203,46.73,8.9745,12.6664,16.2204,0.7214,5.841,5.2232,5.2232,0
145028,npp,588,2350,4.40190172195435,16.8768310546875,96.1830520629883,3670176,588,1898,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-10-20 19:17:56.206450,-78.97640820765638,18.02393761586014,15.89514860123436,1.2948169099605963e-24,11.0,18.02,1.0442604737599883,18.46,7.0608,9.3333,14.2986,0.979,4.4147,4.3094,4.3094,0
146194,npp,1378,1913,5.98109197616577,16.8721942901611,96.1852111816406,3670144,1378,1485,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-10-26 19:05:28.042852,101.27796187494587,7.012092469201857,6.203208711637649,0.04275507678242054,9.0,-7.02,1.0,-6.73,6.3426,9.0473,12.9152,1.0099,6.0709,6.0405,5.25538113399144,0
146576,npp,2994,593,16.2221298217773,16.8732681274414,96.1809158325195,3670144,2996,380,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-10-28 18:27:45.718709,96.23262876577718,59.307042041737816,49.56201585178414,0.16734544805219798,3.0,-59.29,2.3545700244418297,-59.22,10.7556,13.8396,17.3627,0.6602,10.149,10.7101,7.637106608477018,0
146965,npp,511,2791,9.20347023010254,16.8773345947266,96.1858139038086,3670144,514,2246,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-10-30 19:30:33.341466,-78.3135095347671,38.697986753109355,33.60096989269542,0.189359361739313,13.0,38.7,1.357151599901897,38.93,8.3113,10.9156,14.4571,0.8371,7.8756,7.7039,4.226661305904097,0
147159,npp,2869,2135,10.5971574783325,16.8746929168701,96.1800842285156,3670144,2869,1698,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-10-31 19:11:46.631909,-78.57531031762753,5.840523010116058,5.16770737723438,0.14831790553980886,10.0,5.86,1.0,6.15,6.7331,9.1371,12.5906,1.0,10.5972,10.5972,7.8736126609156605,0
147535,npp,1422,811,10.05886077880859,16.8753185272217,96.1855010986328,3670144,1420,598,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-11-02 18:34:04.304887,96.26131623108942,53.89256463067435,45.65035060338074,0.07777221996593187,4.0,-53.88,1.9513309067639726,-53.8,10.2963,12.4989,17.5204,0.731,7.8867,7.3533,5.9251552803131275,0
147924,npp,1993,3013,7.74918556213379,16.8765621185303,96.1835250854492,3670144,1993,2426,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-11-04 19:36:51.925237,-78.0642652356129,46.58533273483683,40.013657324101494,0.041857055278212645,14.0,46.6,1.646109783506203,46.73,8.9745,12.6664,16.2204,0.7214,6.1499,5.59,4.821371658113827,0
148121,npp,1299,2355,3.91767692565918,16.8781604766846,96.1840133666992,3670144,1300,1902,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-11-05 19:18:05.209393,-80.53490840419778,18.291043724866544,16.128595236019482,0.02341191266164355,11.0,18.3,1.0442604737599883,18.46,7.0608,9.3333,14.2986,0.979,3.951,3.8353,3.40538300058629,0
148334,npp,589,1696,6.08191204071045,16.8754539489746,96.1808776855469,3670144,589,1285,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-11-06 18:59:14.937143,96.32661641631087,19.286530489582567,16.9985907908867,0.009664044623760745,8.0,-19.25,1.0442604737599883,-19.08,7.5003,10.6528,15.2808,0.8577,4.76,5.2166,5.039137477954364,0
148953,npp,398,3233,9.86885738372803,16.8732128143311,96.179931640625,3670176,396,2573,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.5137471948301,53.10386342223794,45.06293371603319,3.612150734953656e-05,15.0,53.11,1.9513309067639726,53.22,9.9285,12.5653,15.4919,0.7272,7.7553,7.1763,7.1763,0
149155,npp,2781,2574,5.96124172210693,16.8730335235596,96.1839294433594,3670176,2780,2081,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-11-10 19:24:22.021675,-78.95644605609067,29.372468468444403,25.731052548261605,1.2800978656279546e-13,12.0,29.36,1.184412938166907,29.55,7.8828,10.0703,14.3228,0.9073,5.6678,5.4088,5.4088,0
149345,npp,2075,1916,3.75827407836914,16.8764381408691,96.1867370605469,3670176,2075,1488,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-11-11 19:05:33.532973,95.20289596577378,6.863648773444524,6.072007781523279,8.38698758062045e-22,9.0,-6.84,1.0,-6.73,6.3426,9.0473,12.9152,1.0099,3.8481,3.7956,3.7956,0
151221,npp,1974,2356,5.30151462554932,16.875862121582,96.1801834106445,3670176,1974,1903,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.74750515518195,18.331526942188503,16.164608068126885,1.4708557320555485e-10,11.0,18.35,1.0442604737599883,18.46,7.0608,9.3333,14.2986,0.979,5.2762,5.1901,5.1901,0
151531,npp,524,1033,9.99775505065918,16.8728713989258,96.1796875,3670144,523,760,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-11-23 18:40:27.560020,96.63142570366459,47.39203139886318,40.65261692348587,0.01459114687958993,5.0,-47.41,1.646109783506203,-47.365,9.5709,12.0738,16.4993,0.7568,7.8759,7.566,7.298060247484383,0
151905,npp,1070,3233,11.3716678619385,16.8770999908447,96.1820297241211,3670144,1068,2574,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-11-25 19:43:11.499137,-77.60409547499376,53.13901569499696,45.09172579155138,0.0401219239228973,15.0,53.11,1.9513309067639726,53.22,9.9285,12.5653,15.4919,0.7272,8.5254,8.2691,7.532334175142944,0
153190,npp,1142,2137,6.36264038085938,16.8727607727051,96.1841354370117,3670144,1142,1700,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-02 19:11:52.736135,-77.76530488249331,5.988618394499737,5.299093339416291,0.07559967900576477,10.0,5.97,1.0,6.15,6.7331,9.1371,12.5906,1.0,6.3626,6.3626,4.97435002553096,0
153371,npp,423,1476,8.87247562408447,16.8724002838135,96.1801605224609,3670144,423,1107,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-03 18:53:02.414633,97.74441843747965,30.233971386859434,26.46970882790659,0.04835660946395978,7.0,-30.25,1.184412938166907,-30.09,7.6661,9.6601,13.3396,0.9459,8.4722,8.3922,7.504219221025629,0
153476,npp,2759,810,9.51880931854248,16.8750762939453,96.1831893920898,3670144,2760,599,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-04 18:34:10.312486,96.63499299789332,53.87812273450047,45.6449292750179,0.025782397234226075,4.0,-53.91,1.9513309067639726,-53.8,10.2963,12.4989,17.5204,0.731,7.6099,6.9586,6.485153382595239,0
153652,npp,2008,157,11.2796401977539,16.8764896392822,96.1863479614258,3670144,2008,76,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-05 18:15:16.429480,95.32875717813513,67.71133567013518,54.988187451666136,0.009453212670007576,1.0,-67.75,3.3166247903554,-67.7,11.5445,13.7251,16.5193,0.6657,8.3998,7.5091,7.335509021567569,0
153665,npp,930,3663,11.6915340423584,16.8744201660156,96.1810684204102,3670144,933,2968,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-05 19:55:42.812188,-77.08336410440405,63.09540691126555,52.1317182789014,0.022283024168958936,17.0,63.07,2.7445598364131496,63.13,11.1137,13.751,18.0875,0.6645,8.3867,7.7687,7.359512975127958,0
153840,npp,249,3013,6.1538405418396,16.8766021728516,96.1832046508789,3670144,249,2426,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-06 19:36:56.046636,-78.50923875257452,46.63196800159251,40.054763904247054,0.009168051032618155,14.0,46.6,1.646109783506203,46.73,8.9745,12.6664,16.2204,0.7214,5.1808,4.4392,4.270845494010729,0
154022,npp,2607,2354,4.95453882217407,16.8757381439209,96.1846160888672,3670144,2607,1901,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-07 19:18:07.503356,-77.96341438023116,18.279447238108837,16.11984640349917,0.0016617469501036494,11.0,18.24,1.0442604737599883,18.46,7.0608,9.3333,14.2986,0.979,4.9439,4.8504,4.819885053489718,0
154213,npp,1893,1696,4.80637073516846,16.875415802002,96.1858367919922,3670176,1893,1285,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-08 18:59:18.959257,97.4557949205531,19.24198016311055,16.96113637984811,1.7773408085890705e-07,8.0,-19.25,1.0442604737599883,-19.08,7.5003,10.6528,15.2808,0.8577,3.5385,4.1225,4.1225,0
154406,npp,1162,1031,7.15618467330933,16.8763771057129,96.1828842163086,3670176,1162,758,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-09 18:40:26.857741,96.58673327669673,47.45535530032895,40.70498195817103,5.478826907263025e-16,5.0,-47.48,1.646109783506203,-47.365,9.5709,12.0738,16.4993,0.7568,6.1497,5.4156,5.4156,0
154607,npp,416,372,10.3271360397339,16.8720684051514,96.1818923950195,3670176,421,209,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-10 18:21:32.973688,95.27898566149233,63.86881249385225,52.62874055141458,1.0689639393000303e-23,2.0,-63.89,2.7445598364131496,-63.77,11.8129,14.0948,17.3138,0.6483,7.7643,6.6947,6.6947,0
154621,npp,2380,3876,9.13479709625244,16.8744697570801,96.1829681396484,3670176,2378,3104,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.25364782345368,66.970319316012,54.55954047746639,1.9766880370729228e-14,18.0,66.94,3.1865100272627664,67.03,11.8481,14.4307,17.6272,0.6332,7.4752,5.7839,5.7839,0
154819,npp,1705,3232,7.04343032836914,16.8781623840332,96.1839981079102,3670176,1705,2571,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.6990585426146,53.10242873050882,45.067978824821864,8.232470985671014e-23,15.0,53.08,1.9513309067639726,53.22,9.9285,12.5653,15.4919,0.7272,6.3073,5.1218,5.1218,0
155011,npp,1013,2572,6.00309181213379,16.8743991851807,96.180290222168,3670176,1013,2080,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-12 19:24:24.037293,-79.85957195068909,29.30138910893481,25.673079952682173,4.011948138277425e-30,12.0,29.27,1.184412938166907,29.55,7.8828,10.0703,14.3228,0.9073,5.7032,5.4468,5.4468,0
155191,npp,304,1913,5.95553064346313,16.8714485168457,96.1862945556641,3670176,304,1485,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-13 19:05:33.705276,92.18577161819552,7.059305929154989,6.245661000194702,6.218048530332033e-34,9.0,-7.02,1.0,-6.73,6.3426,9.0473,12.9152,1.0099,6.0453,6.0147,6.0147,0
155372,npp,2634,1252,7.50646209716797,16.8742485046387,96.182502746582,3670176,2634,933,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-14 18:46:43.374340,97.15374064328284,39.6870041201683,34.42256562786523,2.0523195142148383e-33,6.0,-39.72,1.4276677814245327,-39.45,9.3095,12.0319,15.6302,0.7594,5.9673,5.7004,5.7004,0
155557,npp,1892,590,8.75468444824219,16.8778743743896,96.1836395263672,3670176,1894,377,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-15 18:27:51.266526,96.3543153244814,59.31856553157856,49.57849694715083,3.33800901558787e-31,3.0,-59.36,2.3545700244418297,-59.22,10.7556,13.8396,17.3627,0.6602,6.9775,5.78,5.78,0
155937,npp,2470,2790,4.70629262924194,16.878625869751,96.1807174682617,3670176,2471,2245,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.72495077510366,38.68014427970704,33.59100808617335,5.531690751237685e-28,13.0,38.66,1.357151599901897,38.93,8.3113,10.9156,14.4571,0.8371,4.5619,3.9395,3.9395,0
156115,npp,1766,2134,4.807936668396,16.874885559082,96.1856689453125,3670176,1766,1696,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-18 19:11:50.194675,-80.6701046916625,5.828810211620105,5.1579392658809935,1.1059730394258378e-22,10.0,5.8,1.0,6.15,6.7331,9.1371,12.5906,1.0,4.8079,4.8079,4.8079,0
156294,npp,1045,1473,4.91863584518433,16.8769588470459,96.1839370727539,3670176,1046,1104,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-19 18:52:59.849877,97.54846172528339,30.37794108830571,26.593649245688635,6.353051168826679e-16,7.0,-30.4,1.184412938166907,-30.09,7.6661,9.6601,13.3396,0.9459,5.1339,4.6524,4.6524,0
156479,npp,308,806,8.8317403793335,16.8766231536865,96.1811676025391,3670176,310,593,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-20 18:34:07.739553,96.56848037601199,53.98565360209118,45.72733010816125,1.737776244256301e-08,4.0,-54.02,1.9513309067639726,-53.8,10.2963,12.4989,17.5204,0.731,7.2578,6.4563,6.4563,0
156659,npp,2612,152,14.4039373397827,16.8739604949951,96.1841659545898,3670144,2614,72,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-21 18:15:13.847021,95.33848356205353,67.78153821901033,55.03291222955782,0.0019842911298048843,1.0,-67.83,3.3166247903554,-67.7,11.5445,13.7251,16.5193,0.6657,9.3418,9.5891,9.552662118959782,0
156672,npp,1549,3660,10.9279365539551,16.874813079834,96.1849212646484,3670176,1547,2965,196611,3866787,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.80186280855096,63.038533094108054,52.0981289428819,1.4328826906049272e-11,17.0,63.02,2.7445598364131496,63.13,11.1137,13.751,18.0875,0.6645,8.1085,7.2613,7.2613,0
157034,npp,151,2351,5.09973239898682,16.8775367736816,96.1854934692383,3670144,151,1898,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-23 19:18:04.904944,-78.81098694282184,18.09107896656218,15.955750949315558,0.011235877550647913,11.0,18.08,1.0442604737599883,18.46,7.0608,9.3333,14.2986,0.979,5.083,4.9925,4.786173638195807,0
157616,npp,1027,368,12.3273830413818,16.8767032623291,96.1847076416016,3670144,1030,205,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-26 18:21:30.355619,95.9145127694235,63.922492984712655,52.66517902623131,0.13681100126349421,2.0,-63.97,2.7445598364131496,-63.77,11.8129,14.0948,17.3138,0.6483,8.4931,7.9913,5.4790159333355515,0
157629,npp,2991,3873,15.8021240234375,16.8752460479736,96.1851272583008,3670144,2997,3101,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-26 20:01:51.400695,-76.25781588351677,66.91259316354262,54.52756778046753,0.08873901746883528,18.0,66.89,3.1865100272627664,67.03,11.8481,14.4307,17.6272,0.6332,9.5675,10.0055,8.375970081941427,0
157832,npp,2315,3228,13.775502204895,16.8739318847656,96.1840896606445,3670144,2314,2567,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-27 19:43:06.415637,-77.72523320887974,52.999741710879626,44.992299093503185,0.17844770401413595,15.0,52.98,1.9513309067639726,53.22,9.9285,12.5653,15.4919,0.7272,9.7573,10.0171,6.740233963005416,0
158016,npp,1604,2568,11.1244440078735,16.877950668335,96.1829452514648,3670144,1605,2077,196611,3866755,934,mmr_yangon_22_20,16.875,96.18333333,22,20,mmr_yangon,2012-12-28 19:24:19.650668,-79.38375928958492,29.09471573752596,25.497079798917255,0.23361998044911272,12.0,29.08,1.184412938166907,29.55,7.8828,10.0703,14.3228,0.9073,10.0271,10.0936,5.8035959132206445,0
