lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.85,0.886,0.855
2,0.81,0.85,0.808
3,0.786,0.82,0.774
4,0.78,0.796,0.756
5,0.778,0.777,0.743
6,0.778,0.763,0.732
7,0.762,0.751,0.708
8,0.748,0.743,0.689
9,0.746,0.736,0.683
10,0.745,0.732,0.68
11,0.747,0.729,0.679
12,0.728,0.727,0.659
13,0.723,0.725,0.652
14,0.727,0.724,0.655
15,0.728,0.723,0.655
16,0.73,0.722,0.66
17,0.725,0.721,0.659
18,0.716,0.72,0.653
19,0.707,0.718,0.648
20,0.706,0.716,0.648
21,0.712,0.714,0.659
22,0.707,0.711,0.66
23,0.697,0.707,0.657
24,0.687,0.703,0.656
25,0.686,0.699,0.665
26,0.694,0.692,0.682
27,0.693,0.688,0.691
28,0.683,0.685,0.691
29,0.679,0.682,0.693
30,0.686,0.679,0.701
31,0.676,0.675,0.686
32,0.678,0.671,0.679
33,0.669,0.667,0.657
34,0.664,0.664,0.64
35,0.658,0.661,0.624
36,0.653,0.658,0.611
37,0.653,0.655,0.604
38,0.658,0.652,0.604
39,0.654,0.65,0.597
40,0.652,0.648,0.595
41,0.644,0.645,0.586
42,0.633,0.643,0.571
43,0.632,0.64,0.567
44,0.64,0.638,0.573
45,0.64,0.637,0.574
46,0.632,0.635,0.57
47,0.629,0.633,0.569
48,0.627,0.631,0.568
49,0.629,0.629,0.572
50,0.623,0.628,0.569
51,0.629,0.627,0.58
52,0.632,0.625,0.589
53,0.635,0.623,0.599
54,0.627,0.622,0.6
55,0.622,0.62,0.602
56,0.617,0.618,0.607
57,0.612,0.617,0.61
58,0.614,0.614,0.619
59,0.617,0.612,0.623
60,0.611,0.611,0.615
61,0.606,0.609,0.604
62,0.609,0.607,0.597
63,0.604,0.606,0.581
64,0.605,0.604,0.571
65,0.6,0.602,0.558
66,0.595,0.6,0.547
67,0.588,0.599,0.535
68,0.591,0.597,0.535
69,0.595,0.596,0.537
70,0.602,0.595,0.543
71,0.599,0.593,0.538
72,0.593,0.591,0.53
73,0.587,0.59,0.522
74,0.583,0.588,0.518
75,0.592,0.587,0.528
76,0.59,0.586,0.528
77,0.586,0.585,0.526
78,0.585,0.583,0.526
79,0.588,0.582,0.531
80,0.585,0.58,0.532
81,0.582,0.579,0.534
82,0.581,0.579,0.537
83,0.568,0.578,0.531
84,0.574,0.577,0.543
85,0.585,0.576,0.56
86,0.578,0.576,0.561
87,0.566,0.575,0.555
88,0.562,0.574,0.555
89,0.561,0.573,0.555
90,0.566,0.572,0.556
91,0.574,0.571,0.558
92,0.577,0.57,0.551
93,0.573,0.57,0.537
94,0.577,0.57,0.534
95,0.575,0.57,0.526
96,0.576,0.57,0.521
97,0.579,0.57,0.521
98,0.581,0.57,0.522
99,0.569,0.571,0.51
100,0.569,0.572,0.509
101,0.567,0.573,0.505
102,0.571,0.573,0.506
103,0.565,0.574,0.5
104,0.563,0.574,0.499
105,0.565,0.574,0.501
106,0.57,0.573,0.506
107,0.57,0.573,0.506
108,0.569,0.572,0.505
109,0.568,0.572,0.507
110,0.575,0.571,0.519
111,0.583,0.57,0.531
112,0.58,0.568,0.533
113,0.576,0.567,0.535
114,0.575,0.565,0.54
115,0.574,0.564,0.544
116,0.565,0.563,0.542
117,0.557,0.561,0.539
118,0.555,0.559,0.538
119,0.55,0.558,0.532
120,0.547,0.556,0.523
121,0.545,0.553,0.516
122,0.543,0.551,0.506
123,0.544,0.548,0.501
124,0.543,0.545,0.495
125,0.546,0.542,0.494
126,0.54,0.539,0.486
127,0.537,0.537,0.481
128,0.536,0.534,0.479
129,0.534,0.531,0.477
130,0.533,0.528,0.476
131,0.528,0.526,0.471
132,0.525,0.524,0.468
133,0.523,0.522,0.467
134,0.521,0.52,0.465
135,0.516,0.518,0.461
136,0.515,0.516,0.46
137,0.514,0.514,0.459
138,0.511,0.511,0.457
139,0.507,0.509,0.456
140,0.506,0.507,0.458
141,0.503,0.504,0.459
142,0.498,0.502,0.46
143,0.5,0.5,0.467
144,0.501,0.498,0.472
145,0.497,0.495,0.473
146,0.495,0.493,0.477
147,0.491,0.491,0.475
148,0.485,0.49,0.47
149,0.483,0.488,0.466
150,0.488,0.486,0.465
151,0.488,0.484,0.459
152,0.485,0.483,0.449
153,0.48,0.481,0.439
154,0.477,0.48,0.431
155,0.478,0.478,0.428
156,0.478,0.476,0.427
157,0.479,0.474,0.426
158,0.473,0.472,0.419
159,0.469,0.47,0.414
160,0.467,0.468,0.411
161,0.465,0.466,0.409
162,0.462,0.464,0.406
163,0.461,0.461,0.405
164,0.461,0.459,0.404
165,0.455,0.457,0.399
166,0.457,0.455,0.401
167,0.46,0.453,0.405
168,0.453,0.451,0.398
169,0.45,0.449,0.397
170,0.447,0.448,0.398
171,0.444,0.446,0.4
172,0.443,0.445,0.404
173,0.443,0.444,0.409
174,0.441,0.443,0.412
175,0.435,0.443,0.411
176,0.437,0.442,0.418
177,0.437,0.442,0.42
178,0.44,0.441,0.422
179,0.441,0.441,0.419
180,0.439,0.441,0.413
181,0.441,0.441,0.409
182,0.441,0.44,0.405
183,0.442,0.439,0.402
184,0.445,0.439,0.4
185,0.441,0.438,0.393
186,0.44,0.437,0.39
187,0.439,0.437,0.386
188,0.444,0.436,0.389
189,0.439,0.435,0.383
190,0.439,0.434,0.382
191,0.436,0.433,0.378
192,0.43,0.432,0.373
193,0.426,0.432,0.369
194,0.426,0.431,0.369
195,0.428,0.431,0.371
196,0.432,0.431,0.375
197,0.427,0.431,0.373
198,0.424,0.431,0.372
199,0.424,0.431,0.374
200,0.427,0.431,0.381
201,0.43,0.432,0.389
202,0.432,0.432,0.396
203,0.434,0.433,0.405
204,0.436,0.434,0.413
205,0.439,0.435,0.421
206,0.44,0.437,0.425
207,0.441,0.438,0.426
208,0.442,0.44,0.424
209,0.442,0.442,0.42
210,0.448,0.443,0.419
211,0.451,0.445,0.418
212,0.453,0.446,0.415
213,0.452,0.447,0.41
214,0.446,0.448,0.4
215,0.441,0.449,0.392
216,0.442,0.45,0.389
217,0.443,0.45,0.389
218,0.448,0.451,0.393
219,0.452,0.451,0.395
220,0.451,0.452,0.393
221,0.457,0.452,0.398
222,0.456,0.452,0.396
223,0.456,0.453,0.396
224,0.456,0.454,0.395
225,0.454,0.455,0.394
226,0.455,0.455,0.396
227,0.457,0.456,0.4
228,0.455,0.457,0.401
229,0.458,0.458,0.408
230,0.454,0.459,0.409
231,0.455,0.459,0.415
232,0.457,0.46,0.424
233,0.461,0.46,0.434
234,0.461,0.461,0.441
235,0.464,0.462,0.449
236,0.461,0.462,0.45
237,0.464,0.463,0.452
238,0.465,0.463,0.448
239,0.469,0.463,0.445
240,0.467,0.463,0.438
241,0.464,0.463,0.43
242,0.464,0.464,0.425
243,0.463,0.464,0.421
244,0.463,0.464,0.417
245,0.462,0.465,0.411
246,0.461,0.465,0.407
247,0.456,0.465,0.401
248,0.461,0.465,0.406
249,0.473,0.466,0.416
250,0.468,0.466,0.41
251,0.464,0.466,0.406
252,0.466,0.466,0.408
253,0.465,0.466,0.409
254,0.473,0.466,0.418
255,0.471,0.466,0.417
256,0.464,0.467,0.413
257,0.463,0.467,0.415
258,0.464,0.467,0.418
259,0.466,0.467,0.424
260,0.468,0.467,0.431
261,0.465,0.467,0.435
262,0.466,0.467,0.443
263,0.467,0.466,0.453
264,0.471,0.466,0.463
265,0.474,0.466,0.47
266,0.463,0.465,0.46
267,0.464,0.465,0.46
268,0.463,0.464,0.453
269,0.463,0.464,0.446
270,0.466,0.464,0.442
271,0.463,0.464,0.433
272,0.463,0.464,0.427
273,0.462,0.465,0.421
274,0.466,0.465,0.422
275,0.464,0.465,0.416
276,0.466,0.465,0.415
277,0.462,0.465,0.41
278,0.46,0.466,0.407
279,0.46,0.467,0.405
280,0.465,0.467,0.408
281,0.474,0.467,0.415
282,0.475,0.468,0.417
283,0.471,0.469,0.416
284,0.469,0.47,0.416
285,0.474,0.47,0.42
286,0.472,0.471,0.42
287,0.474,0.471,0.424
288,0.473,0.472,0.427
289,0.473,0.473,0.431
290,0.469,0.474,0.434
291,0.468,0.474,0.442
292,0.468,0.473,0.451
293,0.472,0.473,0.463
294,0.474,0.473,0.472
295,0.47,0.472,0.472
296,0.473,0.47,0.474
297,0.473,0.469,0.47
298,0.472,0.467,0.461
299,0.469,0.466,0.45
300,0.462,0.464,0.436
301,0.464,0.463,0.43
302,0.463,0.461,0.423
303,0.469,0.459,0.424
304,0.464,0.459,0.414
305,0.46,0.458,0.407
306,0.454,0.457,0.399
307,0.451,0.457,0.395
308,0.455,0.456,0.396
309,0.454,0.457,0.392
310,0.448,0.457,0.385
311,0.44,0.457,0.379
312,0.447,0.457,0.389
313,0.451,0.457,0.396
314,0.463,0.458,0.408
315,0.462,0.458,0.408
316,0.464,0.459,0.411
317,0.459,0.46,0.41
318,0.467,0.461,0.422
319,0.475,0.463,0.436
320,0.469,0.465,0.44
321,0.472,0.466,0.453
322,0.469,0.468,0.46
323,0.466,0.469,0.466
324,0.469,0.469,0.474
325,0.471,0.47,0.478
326,0.469,0.47,0.473
327,0.463,0.47,0.461
328,0.462,0.469,0.451
329,0.468,0.468,0.447
330,0.463,0.467,0.435
331,0.466,0.466,0.429
332,0.46,0.465,0.417
333,0.467,0.463,0.42
334,0.474,0.462,0.422
335,0.471,0.46,0.416
336,0.463,0.458,0.407
337,0.461,0.458,0.402
338,0.457,0.458,0.396
339,0.46,0.458,0.397
340,0.458,0.457,0.396
341,0.449,0.458,0.389
342,0.442,0.458,0.386
343,0.44,0.459,0.389
344,0.452,0.459,0.401
345,0.458,0.46,0.408
346,0.46,0.46,0.413
347,0.468,0.461,0.426
348,0.468,0.462,0.432
349,0.466,0.463,0.439
350,0.466,0.464,0.45
351,0.471,0.464,0.464
352,0.469,0.465,0.473
353,0.465,0.467,0.477
354,0.466,0.468,0.484
355,0.474,0.468,0.49
356,0.477,0.468,0.485
357,0.473,0.468,0.471
358,0.47,0.469,0.459
359,0.471,0.469,0.45
360,0.463,0.469,0.434
361,0.462,0.468,0.425
362,0.462,0.467,0.419
363,0.461,0.466,0.413
364,0.463,0.465,0.41
365,0.459,0.463,0.405
366,0.466,0.462,0.412
367,0.467,0.46,0.409
368,0.462,0.46,0.403
369,0.46,0.459,0.399
370,0.46,0.459,0.402
371,0.453,0.459,0.398
372,0.46,0.459,0.406
373,0.451,0.458,0.4
374,0.46,0.458,0.409
375,0.451,0.458,0.404
376,0.45,0.458,0.406
377,0.457,0.458,0.418
378,0.47,0.457,0.437
379,0.461,0.457,0.439
380,0.455,0.457,0.443
381,0.448,0.456,0.446
382,0.45,0.455,0.457
383,0.458,0.454,0.47
384,0.457,0.453,0.472
385,0.459,0.451,0.471
386,0.446,0.45,0.452
387,0.442,0.448,0.437
388,0.448,0.446,0.433
389,0.454,0.444,0.428
390,0.445,0.442,0.411
391,0.437,0.44,0.397
392,0.434,0.438,0.39
393,0.433,0.436,0.386
394,0.436,0.434,0.387
395,0.432,0.433,0.38
396,0.436,0.433,0.381
397,0.427,0.433,0.369
398,0.428,0.433,0.368
399,0.44,0.435,0.379
400,0.44,0.438,0.38
