gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1412,1050,14.3351898193359,16.766206741333,96.1613464355469,3670176,1413,771,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-04-13 18:41:42.877238,96.97986616571558,46.86109538386614,40.23687279630841,0.0004459522757142372,5.0,-46.86,1.646109783506203,-47.38,12.7566,20.3516,37.9844,1.1432,19.61,16.3873,0
102595,npp,664,391,9.867995262146,16.7631568908691,96.159294128418,3670176,664,220,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-04-14 18:22:48.965082,95.57477883948357,63.52116494980615,52.4064728596102,8.422084861621131e-10,2.0,-63.52,2.7445598364131496,-63.81,11.6566,32.9273,46.4482,0.7066,14.8631,6.9723,0
102724,npp,1949,3253,17.5082721710205,16.7679004669189,96.1615524291992,3670176,1948,2595,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.46597986604131,53.6364136169151,45.47060342716686,1.6426640444231436e-05,15.0,53.65,1.9513309067639726,53.22,13.8725,27.5895,41.8855,0.8433,18.0986,14.7639,0
103083,npp,2870,1272,22.5253715515137,16.7695999145508,96.1584320068359,3670176,2871,951,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-04-18 18:47:57.506663,97.39604026154323,38.948246371804586,33.81235761546407,1.10552284784329e-23,6.0,-38.97,1.4276677814245327,-39.45,11.5519,29.9345,40.1853,0.7772,18.0753,17.5066,0
103202,npp,2126,608,15.1976137161255,16.7676639556885,96.1553192138672,3670176,2124,394,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-04-19 18:29:03.597635,95.81022784878988,58.93623136675114,49.312390916642606,1.0872578632931818e-27,3.0,-58.95,2.253202848596432,-59.23,14.7741,27.5589,39.8698,0.8442,17.7789,12.8297,0
103686,npp,1252,1492,22.0734386444092,16.7688083648682,96.155876159668,3670176,1253,1119,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-04-23 18:54:12.156725,98.28347616881072,29.47444515722824,25.82198338007769,1.0754316846009409e-27,7.0,-29.5,1.184412938166907,-30.02,8.1423,19.4906,31.1259,1.1936,25.4456,26.3479,0
103804,npp,513,826,6.82428359985352,16.7652072906494,96.1558456420898,3670176,516,616,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-04-24 18:35:20.039454,97.02017070458693,53.45751775250766,45.33382683632661,3.0631173352685293e-25,4.0,-53.48,1.9513309067639726,-53.83,15.0573,30.8192,44.8613,0.7549,10.9682,5.1515,0
144028,npp,2161,2130,9.27958202362061,16.7668762207031,96.1557312011719,3670176,2161,1693,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-10-15 19:11:39.459203,-82.19630533187289,5.555101933504351,4.915399371481678,3.172501033290944e-33,10.0,5.57,1.0,6.09,9.2796,23.2649,37.9972,1.0,9.2796,9.2796,0
144831,npp,1297,3010,5.09789896011353,16.7642250061035,96.1594619750977,3670176,1299,2423,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-10-19 19:36:46.485555,-78.79234536708648,46.49304346071061,39.9414310098294,1.9927987231090577e-29,14.0,46.5,1.646109783506203,46.73,13.5762,26.3929,39.1436,0.8815,10.3284,4.4937,0
145028,npp,605,2350,4.69099092483521,16.7661209106445,96.1560897827148,3670176,605,1898,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-10-20 19:17:57.985731,-77.55538173514456,18.018603787943963,15.89045802236217,1.3393927306078532e-24,11.0,18.02,1.0442604737599883,18.49,8.8906,13.8303,31.2944,1.6822,14.513,7.8911,0
148953,npp,414,3234,26.8569641113281,16.7688961029053,96.1572418212891,3670176,412,2574,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-11-09 19:43:10.509432,-77.62492527826366,53.13372637409046,45.085246216122265,3.576342915377744e-05,15.0,53.14,1.9513309067639726,53.22,13.8725,27.5895,41.8855,0.8433,22.8895,22.6472,0
149155,npp,2797,2574,21.313871383667,16.7690334320068,96.1562271118164,3670176,2797,2081,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.23164583970296,29.354280000269835,25.71544199353405,1.2473707933274389e-13,12.0,29.36,1.184412938166907,29.6,11.3424,25.0555,43.1169,0.9285,20.1059,19.7907,0
154213,npp,1910,1696,6.55333232879639,16.7638607025146,96.1612396240234,3670176,1910,1284,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-08 18:59:20.738537,97.6092197370209,19.234186246743086,16.954281893027286,1.7605845152285072e-07,8.0,-19.25,1.0442604737599883,-19.08,9.6882,18.401,30.709,1.2643,11.9194,8.2856,0
154406,npp,1179,1031,9.41320514678955,16.7656536102295,96.1603698730469,3670176,1178,758,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-09 18:40:28.636977,96.65128333961336,47.4543646717162,40.70407452435194,5.438257507117691e-16,5.0,-47.48,1.646109783506203,-47.38,12.7566,20.3516,37.9844,1.1432,16.6199,10.7607,0
154607,npp,433,372,34.5902824401855,16.7685394287109,96.1581573486328,3670176,437,209,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-10 18:21:36.532248,95.97033074127557,63.85620974511915,52.62026427741402,1.0614657445220283e-23,2.0,-63.89,2.7445598364131496,-63.81,11.6566,32.9273,46.4482,0.7066,23.8709,24.4399,0
154621,npp,2397,3877,16.7140159606934,16.7652397155762,96.1565551757812,3670176,2395,3104,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-10 20:01:57.576869,-76.3109654617621,66.99014680914456,54.571171575729934,1.9752053054067514e-14,18.0,66.96,3.1865100272627664,67.03,19.3638,35.3833,53.3742,0.6575,17.4061,10.9897,0
154819,npp,1722,3233,25.4943542480469,16.7678146362305,96.160270690918,3670176,1722,2572,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.76769917377922,53.133818093931175,45.09144859247881,8.23926363568355e-23,15.0,53.11,1.9513309067639726,53.22,13.8725,27.5895,41.8855,0.8433,22.1912,21.4982,0
155011,npp,1029,2573,21.448673248291,16.7694473266602,96.1606674194336,3670176,1030,2080,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-12 19:24:25.816573,-79.13902953492365,29.332176654727572,25.699413932894355,4.021969001706264e-30,12.0,29.32,1.184412938166907,29.6,11.3424,25.0555,43.1169,0.9285,20.2197,19.9159,0
155191,npp,320,1912,16.2556629180908,16.7681617736816,96.1551971435547,3670176,320,1485,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-13 19:05:35.484555,93.15730546490963,7.0935328863977745,6.275893115338002,6.217235964520461e-34,9.0,-7.08,1.0,-6.7,9.0837,14.7408,27.7065,1.5783,24.7798,25.6557,0
155372,npp,2651,1252,7.91719961166382,16.7632598876953,96.1601028442383,3670176,2650,933,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-14 18:46:45.153614,97.2316934316998,39.68020331972817,34.41684870111206,2.0600111897879193e-33,6.0,-39.72,1.4276677814245327,-39.45,11.5519,29.9345,40.1853,0.7772,7.8431,6.1532,0
155557,npp,1909,589,32.9138259887695,16.7679843902588,96.1564559936523,3670176,1911,377,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-15 18:27:53.045807,96.40349894619837,59.338537693708915,49.59223544505983,3.3709971285810196e-31,3.0,-59.38,2.3545700244418297,-59.23,14.7741,27.5589,39.8698,0.8442,25.5392,27.7856,0
155937,npp,2487,2791,14.2897338867188,16.7668190002441,96.1584625244141,3670176,2487,2246,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-17 19:30:40.546540,-78.80832106445371,38.724412404231614,33.627630771596394,5.520563945617182e-28,13.0,38.7,1.357151599901897,38.95,11.9209,20.1825,37.7493,1.1527,18.923,16.4722,0
156115,npp,1783,2134,7.37434005737305,16.7640056610107,96.1596069335938,3670176,1783,1696,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-18 19:11:51.973954,-76.13018662802348,5.830993148236778,5.159862813150989,1.109199529860184e-22,10.0,5.8,1.0,6.09,9.2796,23.2649,37.9972,1.0,7.3743,7.3743,0
156294,npp,1062,1473,7.478600025177,16.7658138275146,96.1606063842773,3670176,1062,1104,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-19 18:53:01.629157,97.65069275996831,30.369812019208887,26.586632461327643,5.0687598584119295e-16,7.0,-30.4,1.184412938166907,-30.02,8.1423,19.4906,31.1259,1.1936,13.1232,8.9268,0
156479,npp,325,806,9.2394552230835,16.7656269073486,96.1601333618164,3670176,326,593,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-20 18:34:09.518834,96.6230227520277,53.98268535865136,45.72496502255027,1.742661255827993e-08,4.0,-54.02,1.9513309067639726,-53.83,15.0573,30.8192,44.8613,0.7549,12.206,6.9747,0
156672,npp,1566,3661,12.5299396514893,16.7649173736572,96.1591110229492,3670176,1563,2965,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-21 19:55:40.230105,-76.85985281094369,63.06070822122261,52.11242078380737,1.422671062995929e-11,17.0,63.04,2.7445598364131496,63.13,12.9871,23.4867,36.9413,0.9906,19.2728,12.4116,0
156852,npp,868,3011,6.02011632919312,16.7651634216309,96.1592025756836,3670176,869,2424,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2012-12-22 19:36:55.235064,-78.72801294604143,46.560710177372435,40.00018091263968,0.0002945486922859317,14.0,46.54,1.646109783506203,46.73,13.5762,26.3929,39.1436,0.8815,10.8886,5.3066,0
169262,npp,1457,3005,31.0161647796631,16.769947052002,96.1579666137695,3670176,1459,2420,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-07 19:36:49.240574,-78.91841255118769,46.36388145391946,39.84386717287135,1.1306709474047102e-08,14.0,46.34,1.646109783506203,46.73,13.5762,26.3929,39.1436,0.8815,26.0736,27.3403,0
169440,npp,756,2345,9.43457889556885,16.766300201416,96.1555023193359,3670176,756,1893,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-08 19:18:00.703483,-79.6777830085004,17.764017491796928,15.669416447149786,3.2738316213413905e-17,11.0,17.75,1.0442604737599883,18.49,8.8906,13.8303,31.2944,1.6822,19.0555,15.8706,0
169621,npp,38,1685,11.4088258743286,16.7659454345703,96.155029296875,3670176,38,1275,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-09 18:59:10.392170,98.1705002583961,19.812372469590613,17.460251641827163,6.966902997907661e-25,8.0,-19.84,1.0837787002826917,-19.08,9.6882,18.401,30.709,1.2643,16.8133,14.4245,0
169799,npp,2375,1020,63.3489875793457,16.7703094482422,96.1569366455078,3670176,2376,750,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-10 18:40:18.302369,97.02751846838233,47.79867354477288,40.978051884918,7.081959244279625e-31,5.0,-47.83,1.646109783506203,-47.38,12.7566,20.3516,37.9844,1.1432,49.3856,72.4174,0
169981,npp,1610,361,8.058103084564209,16.7640438079834,96.159912109375,3670176,1609,200,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-11 18:21:24.431253,95.66848394748595,64.06981297556464,52.7604216146901,3.906636773926255e-35,2.0,-64.1,2.7445598364131496,-63.81,11.6566,32.9273,46.4482,0.7066,14.2037,5.6935,0
169993,npp,519,3868,12.1472749710083,16.76540184021,96.1578674316406,3670176,520,3098,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-11 20:01:47.255560,-76.61682530030602,66.83593463702172,54.482614473846915,2.066444869197525e-31,18.0,66.81,3.1865100272627664,67.03,19.3638,35.3833,53.3742,0.6575,15.9729,7.987,0
170167,npp,2896,3222,29.4951114654541,16.7671775817871,96.1614379882812,3670176,2900,2561,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-12 19:43:00.499195,-77.55854127182734,52.842032863004405,44.87430796402452,5.9754622846909395e-33,15.0,52.82,1.9513309067639726,53.22,13.8725,27.5895,41.8855,0.8433,24.2415,24.8719,0
170350,npp,2200,2562,8.1817512512207,16.764232635498,96.1610412597656,3670176,2200,2072,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-13 19:24:13.737899,-78.88353015243241,28.81628253745155,25.258414697141,7.72479418107755e-33,12.0,28.8,1.184412938166907,29.6,11.3424,25.0555,43.1169,0.9285,9.0184,7.5971,0
170531,npp,1487,1901,5.51576089859009,16.7641620635986,96.1577224731445,3670176,1487,1474,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-14 19:05:23.417409,94.33248699608936,7.721197027139956,6.830709523475762,8.14587680971603e-31,9.0,-7.71,1.0,-6.7,9.0837,14.7408,27.7065,1.5783,14.0399,8.7053,0
170716,npp,760,1240,6.05074071884155,16.7648963928223,96.1590042114258,3670176,760,923,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-15 18:46:33.093027,97.66703571424995,40.138603866842274,34.79595452425524,8.117831037973576e-27,6.0,-40.17,1.4276677814245327,-39.45,11.5519,29.9345,40.1853,0.7772,6.5357,4.7026,0
170898,npp,32,578,23.949649810791,16.7669944763184,96.1599349975586,3670176,36,368,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-16 18:27:40.989365,96.27456438722393,59.602987599104786,49.77747010423799,4.134764206913704e-21,3.0,-59.63,2.3545700244418297,-59.23,14.7741,27.5589,39.8698,0.8442,21.7321,20.2181,0
171092,npp,1315,3438,7.67879915237427,16.7640514373779,96.1586990356445,3670176,1317,2784,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-17 19:49:18.824324,-77.6099086588614,58.30496570363409,48.87066052613386,6.371729985046784e-23,16.0,58.29,2.253202848596432,58.63,12.2389,27.7462,40.9975,0.8385,14.3588,6.4386,0
171453,npp,3006,2125,38.493968963623,16.7700653076172,96.1572189331055,3670176,3007,1688,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-01-19 19:11:45.282464,-66.61651946111121,5.483351901334812,4.85256448462775,9.477238273215553e-10,10.0,5.28,1.0,6.09,9.2796,23.2649,37.9972,1.0,38.494,38.494,0
174421,npp,770,2135,5.81090068817139,16.7661743164062,96.1553955078125,3670176,770,1698,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-04 19:12:07.487325,-80.97566073314727,5.868281392476722,5.19258167332552,0.0002032403246414551,10.0,5.86,1.0,6.09,9.2796,23.2649,37.9972,1.0,5.8109,5.8109,0
174612,npp,62,1475,18.0700073242188,16.7675113677979,96.1610260009766,3670176,62,1106,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-05 18:53:17.143939,97.30611646433381,30.27334996121788,26.502558235867966,4.952475594377149e-12,7.0,-30.3,1.184412938166907,-30.02,8.1423,19.4906,31.1259,1.1936,22.0655,21.5693,0
174800,npp,2411,809,5.55227851867676,16.7642250061035,96.1571044921875,3670176,2410,597,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-06 18:34:26.797744,96.24313423720471,53.91624590136322,45.67130622971196,4.6409881822400904e-20,4.0,-53.94,1.9513309067639726,-53.83,15.0573,30.8192,44.8613,0.7549,10.3164,4.1913,0
174995,npp,1672,156,21.2140579223633,16.7679653167725,96.1553802490234,3670176,1672,75,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-07 18:15:34.670728,95.27193362721995,67.73264508182855,54.998019650257696,1.0262799714186472e-26,1.0,-67.76,3.3166247903554,-67.7,18.8873,34.2352,49.3307,0.6796,19.3389,14.4163,0
175010,npp,594,3664,8.29046535491943,16.7657794952393,96.1561508178711,3670176,597,2968,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-07 19:56:01.051462,-77.31402376919034,63.12475654641925,52.14902791602245,2.142441740861359e-18,17.0,63.09,2.7445598364131496,63.13,12.9871,23.4867,36.9413,0.9906,17.7281,8.2122,0
175388,npp,2295,2356,7.44384908676147,16.7664737701416,96.1579437255859,3670176,2295,1903,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-09 19:18:29.247678,-79.79684994639719,18.384509669178694,16.211184082084824,1.972577293785499e-31,11.0,18.35,1.0442604737599883,18.49,8.8906,13.8303,31.2944,1.6822,17.1492,12.5218,0
175577,npp,1593,1698,7.27562618255615,16.7636737823486,96.1611480712891,3670176,1593,1286,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-10 18:59:40.673045,97.20166531503124,19.121661834041426,16.855455473726963,8.75157603325289e-34,8.0,-19.14,1.0442604737599883,-19.08,9.6882,18.401,30.709,1.2643,12.6111,9.1988,0
175964,npp,140,376,11.4939098358154,16.7667598724365,96.1588134765625,3670176,138,210,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-12 18:21:58.186340,95.67600141444332,63.77850166373972,52.564605133563184,5.3230919948652526e-30,2.0,-63.81,2.7445598364131496,-63.81,11.6566,32.9273,46.4482,0.7066,15.4555,8.1211,0
175976,npp,2104,3880,14.7887439727783,16.7661991119385,96.1594619750977,3670176,2104,3105,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-12 20:02:21.008219,-76.58944730341065,67.05104904882272,54.601875573899285,2.386138755326442e-31,18.0,67.01,3.1865100272627664,67.03,19.3638,35.3833,53.3742,0.6575,16.8019,9.7238,0
176166,npp,1442,3237,7.41779708862305,16.7632694244385,96.1604156494141,3670176,1444,2577,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-13 19:43:37.769765,-78.0871112959787,53.244368644922886,45.170550551126155,9.784407526570755e-30,15.0,53.22,1.9513309067639726,53.22,13.8725,27.5895,41.8855,0.8433,12.9275,6.2551,0
176554,npp,48,1918,4.23846483230591,16.7636108398438,96.1572036743164,3670176,48,1490,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-15 19:06:02.382411,93.46746462345479,6.742966330337776,5.965504621338104,1.8098027911704873e-21,9.0,-6.73,1.0,-6.7,9.0837,14.7408,27.7065,1.5783,12.7626,6.6894,0
176748,npp,2406,1259,8.40616321563721,16.7675228118896,96.1583023071289,3670176,2407,939,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-16 18:47:13.795915,97.21621833355452,39.44303057242694,34.21721365665314,2.9025570839283263e-15,6.0,-39.45,1.4276677814245327,-39.45,11.5519,29.9345,40.1853,0.7772,8.1856,6.5332,0
177358,npp,2279,2799,7.48040056228638,16.7649002075195,96.1602630615234,3670176,2279,2253,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-02-19 19:31:12.622342,-78.74381921871567,39.02545584507453,33.873213444867254,0.00018524082659639087,13.0,39.0,1.4276677814245327,38.95,11.9209,20.1825,37.7493,1.1527,14.3679,8.6229,0
180362,npp,690,3460,29.9220867156982,16.7672634124756,96.1559066772461,3670176,693,2805,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-06 19:50:17.542654,-77.66884386665335,58.822492948620216,49.22899733262049,5.5007433447599905e-05,16.0,58.8,2.253202848596432,58.63,12.2389,27.7462,40.9975,0.8385,24.2306,25.0894,0
180558,npp,15,2806,22.9993705749512,16.7693691253662,96.1612548828125,3670176,18,2259,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-07 19:31:30.719541,-78.01694722386016,39.28174770884051,34.08540732056674,8.949645072840476e-13,13.0,39.27,1.4276677814245327,38.95,11.9209,20.1825,37.7493,1.1527,25.238,26.5121,0
180755,npp,2397,2150,6.00145816802979,16.7638912200928,96.1596450805664,3670176,2397,1712,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-08 19:12:43.895146,-73.63809209911966,6.758545063733401,5.979267683298767,3.3855839777130416e-20,10.0,6.73,1.0,6.09,9.2796,23.2649,37.9972,1.0,6.0015,6.0015,0
180954,npp,1689,1490,31.3800525665283,16.769718170166,96.1583709716797,3670176,1689,1117,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-09 18:53:55.296257,97.72040691649012,29.593713383461747,25.91998482363127,2.2956056574717955e-26,7.0,-29.59,1.184412938166907,-30.02,8.1423,19.4906,31.1259,1.1936,33.3032,37.4568,0
181155,npp,950,825,37.5157432556152,16.7678356170654,96.1586837768555,3670176,951,615,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-10 18:35:04.918012,96.50552621336055,53.50693888469168,45.362873858410914,6.731250868470288e-31,4.0,-53.5,1.9513309067639726,-53.83,15.0573,30.8192,44.8613,0.7549,26.6967,28.3201,0
181350,npp,212,173,23.2254180908203,16.7659111022949,96.1612396240234,3670176,214,83,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-11 18:16:12.762208,95.43680413979621,67.47215834880075,54.84227119223256,4.250038606071575e-34,1.0,-67.48,3.1865100272627664,-67.7,18.8873,34.2352,49.3307,0.6796,19.8098,15.7831,0
181363,npp,2203,3677,11.1890211105347,16.7647705078125,96.1586380004883,3670176,2202,2976,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-11 19:56:37.362453,-76.88729427632818,63.378781094111474,52.31154721769949,3.396838514857015e-30,17.0,63.34,2.7445598364131496,63.13,12.9871,23.4867,36.9413,0.9906,18.7842,11.0834,0
181566,npp,1534,3028,18.9973411560059,16.7684230804443,96.1588897705078,3670176,1533,2436,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-12 19:37:52.326089,-78.03894035932205,47.109845195149354,40.43068062782037,3.749501308453611e-31,14.0,47.09,1.646109783506203,46.73,13.5762,26.3929,39.1436,0.8815,18.7722,16.7459,0
181765,npp,848,2369,23.4167423248291,16.7680912017822,96.1561508178711,3670176,848,1915,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-13 19:19:05.512694,-77.67923210251405,19.089329457048738,16.826946314810222,1.0622732806116017e-30,11.0,19.07,1.0442604737599883,18.49,8.8906,13.8303,31.2944,1.6822,32.4451,39.391,0
181964,npp,146,1712,25.3761882781982,16.7694435119629,96.1577224731445,3670176,147,1299,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-14 19:00:18.694490,98.4986171383974,18.37509951116992,16.202103147745458,1.034111953808637e-28,8.0,-18.37,1.0442604737599883,-19.08,9.6882,18.401,30.709,1.2643,29.9445,32.0838,0
182163,npp,2500,1049,9.20501136779785,16.7656345367432,96.1565933227539,3670176,2501,771,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-15 18:41:28.315321,97.32095788192683,46.88516721918549,40.249893708305045,3.9671318990917284e-25,5.0,-46.89,1.646109783506203,-47.38,12.7566,20.3516,37.9844,1.1432,16.4935,10.5227,0
182359,npp,1750,391,10.07456874847412,16.7646942138672,96.1552658081055,3670176,1751,221,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-16 18:22:36.155683,96.07904590643385,63.504266846352415,52.38488941930385,4.3514614374005977e-20,2.0,-63.52,2.7445598364131496,-63.81,11.6566,32.9273,46.4482,0.7066,14.9384,7.1182,0
182373,npp,655,3892,18.8938159942627,16.7665882110596,96.1563339233398,3670176,661,3112,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-16 20:02:57.197053,-76.39663340561654,67.2514017644685,54.7176454570519,1.061162407593679e-25,18.0,67.22,3.1865100272627664,67.03,19.3638,35.3833,53.3742,0.6575,18.0902,12.4229,0
182569,npp,3049,3250,8.57038021087646,16.7629470825195,96.1601409912109,3670176,3049,2591,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-17 19:44:13.930487,-77.6372410475163,53.59140579260379,45.428939770713626,7.91030292381681e-22,15.0,53.57,1.9513309067639726,53.22,13.8725,27.5895,41.8855,0.8433,13.5182,7.227,0
182767,npp,2367,2590,22.019136428833,16.7686595916748,96.157585144043,3670176,2367,2093,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-18 19:25:27.117569,-79.45999491905658,30.145074894783605,26.392200112766282,1.4065744652618838e-16,12.0,30.12,1.184412938166907,29.6,11.3424,25.0555,43.1169,0.9285,20.7013,20.4456,0
183154,npp,956,1273,22.1058292388916,16.7674369812012,96.1573257446289,3670176,956,952,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-03-20 18:47:49.886593,96.77230618888592,38.94267984552398,33.803652772028364,0.00037915154533862337,6.0,-38.93,1.357151599901897,-39.45,11.5519,29.9345,40.1853,0.7772,17.4965,17.1805,0
186088,npp,2443,1937,9.43782138824463,16.7650356292725,96.1615447998047,3670176,2443,1508,196611,3866787,2176,mmr_yangon_16_46,16.76666667,96.15833333,16,46,mmr_yangon,2013-04-04 19:06:54.661096,93.53997279062581,5.668232399455357,5.015681422152053,2.965723366620791e-07,9.0,-5.63,1.0,-6.7,9.0837,14.7408,27.7065,1.5783,17.9619,14.8954,0
