lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.888,0.904,0.901
2,0.826,0.873,0.835
3,0.798,0.846,0.791
4,0.815,0.825,0.781
5,0.833,0.807,0.775
6,0.821,0.792,0.748
7,0.775,0.781,0.697
8,0.755,0.772,0.671
9,0.764,0.765,0.67
10,0.795,0.76,0.69
11,0.793,0.757,0.686
12,0.761,0.754,0.659
13,0.733,0.752,0.637
14,0.737,0.751,0.642
15,0.762,0.75,0.661
16,0.773,0.75,0.67
17,0.752,0.75,0.65
18,0.726,0.749,0.629
19,0.721,0.749,0.625
20,0.744,0.748,0.646
21,0.762,0.747,0.664
22,0.75,0.746,0.662
23,0.727,0.745,0.654
24,0.714,0.744,0.655
25,0.733,0.742,0.685
26,0.754,0.737,0.72
27,0.759,0.734,0.742
28,0.738,0.734,0.741
29,0.72,0.734,0.735
30,0.724,0.733,0.739
31,0.739,0.73,0.743
32,0.749,0.728,0.735
33,0.735,0.727,0.704
34,0.71,0.726,0.665
35,0.704,0.724,0.645
36,0.713,0.72,0.639
37,0.731,0.716,0.643
38,0.729,0.713,0.635
39,0.706,0.712,0.611
40,0.689,0.709,0.595
41,0.696,0.706,0.598
42,0.715,0.702,0.611
43,0.719,0.698,0.613
44,0.701,0.696,0.598
45,0.681,0.695,0.58
46,0.682,0.692,0.578
47,0.695,0.689,0.586
48,0.704,0.686,0.591
49,0.693,0.685,0.582
50,0.671,0.685,0.567
51,0.665,0.684,0.566
52,0.672,0.682,0.58
53,0.688,0.681,0.602
54,0.688,0.68,0.614
55,0.673,0.68,0.617
56,0.664,0.68,0.626
57,0.675,0.68,0.651
58,0.694,0.678,0.679
59,0.697,0.678,0.687
60,0.683,0.678,0.674
61,0.664,0.678,0.649
62,0.665,0.678,0.633
63,0.679,0.676,0.628
64,0.691,0.675,0.622
65,0.681,0.674,0.601
66,0.667,0.673,0.58
67,0.66,0.672,0.568
68,0.67,0.67,0.572
69,0.681,0.668,0.577
70,0.677,0.665,0.571
71,0.665,0.663,0.56
72,0.648,0.661,0.545
73,0.65,0.658,0.547
74,0.659,0.654,0.553
75,0.658,0.65,0.549
76,0.651,0.647,0.54
77,0.636,0.645,0.525
78,0.631,0.642,0.521
79,0.642,0.639,0.532
80,0.645,0.636,0.538
81,0.638,0.634,0.539
82,0.625,0.633,0.538
83,0.62,0.631,0.543
84,0.628,0.629,0.563
85,0.63,0.627,0.579
86,0.632,0.625,0.594
87,0.62,0.624,0.597
88,0.613,0.623,0.6
89,0.618,0.622,0.607
90,0.623,0.621,0.606
91,0.624,0.619,0.597
92,0.619,0.618,0.579
93,0.613,0.618,0.562
94,0.617,0.617,0.554
95,0.622,0.615,0.549
96,0.627,0.613,0.544
97,0.62,0.611,0.534
98,0.609,0.61,0.523
99,0.603,0.609,0.516
100,0.606,0.607,0.516
101,0.606,0.605,0.515
102,0.608,0.603,0.516
103,0.599,0.601,0.508
104,0.589,0.6,0.498
105,0.592,0.598,0.497
106,0.599,0.596,0.499
107,0.597,0.594,0.495
108,0.595,0.592,0.495
109,0.586,0.591,0.49
110,0.582,0.59,0.492
111,0.59,0.589,0.507
112,0.591,0.587,0.516
113,0.592,0.587,0.528
114,0.59,0.587,0.539
115,0.583,0.587,0.545
116,0.584,0.587,0.557
117,0.588,0.587,0.57
118,0.588,0.587,0.575
119,0.585,0.588,0.572
120,0.581,0.588,0.563
121,0.582,0.588,0.554
122,0.591,0.587,0.55
123,0.594,0.586,0.541
124,0.591,0.586,0.53
125,0.586,0.585,0.52
126,0.581,0.584,0.511
127,0.582,0.583,0.509
128,0.588,0.581,0.512
129,0.589,0.579,0.511
130,0.582,0.577,0.504
131,0.572,0.576,0.494
132,0.57,0.573,0.492
133,0.572,0.571,0.492
134,0.575,0.569,0.493
135,0.568,0.567,0.485
136,0.559,0.565,0.476
137,0.551,0.563,0.469
138,0.554,0.561,0.473
139,0.56,0.559,0.48
140,0.559,0.557,0.485
141,0.551,0.555,0.486
142,0.548,0.554,0.492
143,0.551,0.552,0.505
144,0.555,0.551,0.519
145,0.553,0.55,0.528
146,0.55,0.55,0.535
147,0.545,0.549,0.537
148,0.547,0.549,0.541
149,0.551,0.548,0.541
150,0.552,0.547,0.533
151,0.549,0.546,0.52
152,0.546,0.545,0.506
153,0.543,0.544,0.495
154,0.545,0.543,0.488
155,0.546,0.542,0.481
156,0.543,0.541,0.473
157,0.539,0.539,0.466
158,0.536,0.538,0.461
159,0.539,0.536,0.461
160,0.538,0.534,0.459
161,0.535,0.532,0.456
162,0.528,0.531,0.449
163,0.527,0.53,0.446
164,0.527,0.528,0.445
165,0.526,0.527,0.443
166,0.522,0.526,0.439
167,0.52,0.525,0.439
168,0.519,0.524,0.441
169,0.522,0.524,0.447
170,0.523,0.523,0.455
171,0.524,0.522,0.464
172,0.523,0.522,0.473
173,0.523,0.522,0.484
174,0.524,0.522,0.496
175,0.526,0.522,0.509
176,0.524,0.522,0.515
177,0.522,0.522,0.515
178,0.519,0.522,0.51
179,0.52,0.523,0.505
180,0.524,0.523,0.499
181,0.528,0.523,0.492
182,0.53,0.524,0.484
183,0.525,0.524,0.47
184,0.523,0.525,0.459
185,0.522,0.525,0.452
186,0.52,0.524,0.446
187,0.522,0.524,0.445
188,0.522,0.524,0.443
189,0.52,0.523,0.44
190,0.517,0.522,0.437
191,0.522,0.521,0.441
192,0.525,0.52,0.444
193,0.521,0.519,0.441
194,0.52,0.517,0.44
195,0.516,0.515,0.437
196,0.513,0.513,0.436
197,0.517,0.512,0.442
198,0.517,0.51,0.445
199,0.51,0.508,0.444
200,0.507,0.506,0.448
201,0.502,0.503,0.452
202,0.502,0.501,0.462
203,0.501,0.499,0.472
204,0.496,0.498,0.479
205,0.49,0.496,0.483
206,0.486,0.494,0.486
207,0.49,0.493,0.49
208,0.492,0.491,0.487
209,0.489,0.49,0.478
210,0.485,0.489,0.464
211,0.484,0.489,0.454
212,0.491,0.488,0.449
213,0.493,0.488,0.442
214,0.492,0.488,0.434
215,0.49,0.489,0.426
216,0.485,0.49,0.417
217,0.489,0.49,0.416
218,0.496,0.49,0.42
219,0.494,0.491,0.419
220,0.488,0.492,0.415
221,0.485,0.492,0.413
222,0.49,0.492,0.416
223,0.498,0.493,0.423
224,0.501,0.493,0.424
225,0.497,0.493,0.422
226,0.489,0.493,0.417
227,0.491,0.493,0.42
228,0.496,0.492,0.427
229,0.5,0.492,0.436
230,0.495,0.492,0.439
231,0.485,0.492,0.439
232,0.482,0.491,0.447
233,0.486,0.49,0.462
234,0.492,0.49,0.478
235,0.491,0.489,0.485
236,0.485,0.488,0.484
237,0.479,0.487,0.475
238,0.484,0.486,0.473
239,0.488,0.484,0.466
240,0.494,0.483,0.46
241,0.484,0.483,0.442
242,0.48,0.482,0.428
243,0.48,0.481,0.421
244,0.485,0.479,0.418
245,0.484,0.478,0.412
246,0.478,0.478,0.404
247,0.469,0.477,0.395
248,0.473,0.477,0.398
249,0.475,0.476,0.4
250,0.478,0.474,0.403
251,0.472,0.474,0.4
252,0.464,0.473,0.395
253,0.461,0.473,0.393
254,0.472,0.472,0.401
255,0.479,0.471,0.408
256,0.481,0.47,0.412
257,0.47,0.47,0.406
258,0.467,0.47,0.408
259,0.47,0.469,0.416
260,0.471,0.468,0.424
261,0.474,0.468,0.436
262,0.468,0.467,0.443
263,0.459,0.468,0.45
264,0.458,0.467,0.461
265,0.466,0.467,0.474
266,0.475,0.466,0.482
267,0.472,0.465,0.474
268,0.461,0.465,0.457
269,0.459,0.465,0.443
270,0.461,0.464,0.433
271,0.467,0.463,0.425
272,0.47,0.463,0.417
273,0.466,0.462,0.405
274,0.457,0.462,0.391
275,0.456,0.462,0.387
276,0.462,0.461,0.389
277,0.465,0.46,0.391
278,0.464,0.461,0.392
279,0.458,0.461,0.389
280,0.454,0.462,0.388
281,0.459,0.461,0.392
282,0.465,0.461,0.398
283,0.467,0.461,0.398
284,0.462,0.462,0.394
285,0.455,0.462,0.39
286,0.46,0.462,0.396
287,0.464,0.462,0.402
288,0.468,0.462,0.411
289,0.464,0.463,0.417
290,0.456,0.463,0.42
291,0.459,0.463,0.433
292,0.462,0.462,0.448
293,0.467,0.462,0.467
294,0.469,0.462,0.478
295,0.462,0.462,0.478
296,0.458,0.462,0.473
297,0.462,0.462,0.466
298,0.463,0.461,0.454
299,0.469,0.461,0.443
300,0.462,0.461,0.422
301,0.456,0.461,0.406
302,0.454,0.46,0.395
303,0.46,0.46,0.391
304,0.466,0.459,0.391
305,0.461,0.459,0.384
306,0.454,0.46,0.377
307,0.45,0.46,0.373
308,0.456,0.46,0.38
309,0.463,0.46,0.388
310,0.462,0.46,0.388
311,0.459,0.462,0.386
312,0.456,0.463,0.384
313,0.467,0.463,0.392
314,0.47,0.463,0.395
315,0.47,0.464,0.398
316,0.464,0.465,0.398
317,0.458,0.466,0.399
318,0.456,0.466,0.405
319,0.468,0.466,0.423
320,0.475,0.466,0.44
321,0.47,0.465,0.451
322,0.461,0.465,0.459
323,0.459,0.465,0.472
324,0.468,0.463,0.489
325,0.471,0.462,0.494
326,0.474,0.461,0.491
327,0.463,0.46,0.47
328,0.452,0.459,0.446
329,0.454,0.457,0.432
330,0.461,0.455,0.422
331,0.458,0.453,0.407
332,0.451,0.452,0.39
333,0.436,0.451,0.37
334,0.439,0.45,0.368
335,0.445,0.449,0.37
336,0.457,0.448,0.378
337,0.453,0.448,0.375
338,0.447,0.449,0.37
339,0.435,0.449,0.362
340,0.444,0.449,0.369
341,0.451,0.449,0.375
342,0.462,0.45,0.382
343,0.454,0.451,0.375
344,0.449,0.453,0.372
345,0.447,0.454,0.373
346,0.459,0.454,0.387
347,0.46,0.455,0.395
348,0.457,0.457,0.404
349,0.449,0.458,0.411
350,0.453,0.459,0.43
351,0.465,0.459,0.459
352,0.478,0.459,0.487
353,0.47,0.459,0.495
354,0.456,0.46,0.491
355,0.45,0.46,0.486
356,0.455,0.459,0.481
357,0.468,0.458,0.476
358,0.469,0.457,0.457
359,0.455,0.457,0.428
360,0.437,0.457,0.4
361,0.444,0.455,0.393
362,0.46,0.454,0.395
363,0.468,0.452,0.394
364,0.454,0.451,0.379
365,0.442,0.45,0.366
366,0.433,0.449,0.358
367,0.445,0.448,0.367
368,0.456,0.447,0.376
369,0.455,0.446,0.375
370,0.447,0.446,0.367
371,0.439,0.446,0.358
372,0.446,0.445,0.362
373,0.458,0.445,0.37
374,0.453,0.445,0.367
375,0.441,0.446,0.361
376,0.43,0.447,0.358
377,0.436,0.447,0.372
378,0.444,0.447,0.39
379,0.452,0.447,0.41
380,0.45,0.447,0.425
381,0.437,0.447,0.432
382,0.436,0.447,0.448
383,0.45,0.446,0.472
384,0.461,0.445,0.487
385,0.456,0.444,0.479
386,0.441,0.443,0.456
387,0.434,0.441,0.435
388,0.439,0.439,0.423
389,0.444,0.436,0.413
390,0.442,0.434,0.398
391,0.434,0.431,0.381
392,0.419,0.427,0.361
393,0.415,0.424,0.353
394,0.421,0.42,0.355
395,0.424,0.417,0.355
396,0.415,0.413,0.346
397,0.404,0.409,0.338
398,0.396,0.406,0.332
399,0.4,0.403,0.335
400,0.409,0.4,0.342
