gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2274,1275,4.43892812728882,16.9026622772217,96.2049560546875,3670144,2275,953,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-02 18:48:02.173166,97.9794129751387,38.8224997390315,33.706348618752166,0.017886093166821153,6.0,-38.85,1.357151599901897,-39.36,6.247,7.7929,12.746,0.7962,3.7334,3.5343,3.2101329289524445,0
101226,npp,1516,612,6.08027315139771,16.8976268768311,96.2022247314453,3670144,1514,397,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-03 18:29:08.266374,96.00683109652878,58.846020068573765,49.24676868884131,0.04635210281540286,3.0,-58.85,2.253202848596432,-59.18,7.4793,10.3966,14.4775,0.5968,4.289,3.6287,2.7886157364092607,0
101482,npp,2092,2813,8.6511402130127,16.8976230621338,96.2027893066406,3670144,2091,2265,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-05 19:31:55.731912,-78.28876657205039,39.53437913705103,34.298046347116006,0.10871369783647691,13.0,39.53,1.4276677814245327,39.0,5.728,7.0051,11.8921,0.8857,7.3576,7.6627,5.692375867071251,0
101728,npp,665,1495,7.5779128074646,16.9021682739258,96.2021408081055,3670144,665,1121,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-07 18:54:16.824993,97.21245075405595,29.350540758160726,25.71486013183659,0.147516018522762,7.0,-29.36,1.184412938166907,-29.97,5.0485,6.9582,10.0268,0.8917,6.7279,6.7572,4.083623651542479,0
101849,npp,3000,830,8.17842864990234,16.8975391387939,96.204216003418,3670144,3000,620,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-08 18:35:24.703693,96.39996407871702,53.362752618824466,45.26093553043518,0.09349107548243708,4.0,-53.37,1.9513309067639726,-53.76,6.9151,9.398,12.508,0.6602,5.5797,5.3995,3.705070264810719,0
101986,npp,1166,3684,7.92280578613281,16.9031352996826,96.2024765014648,3670144,1164,2982,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-09 19:56:55.401491,-76.72952181375067,63.46446859784191,52.37539528165327,0.06453759706584324,17.0,63.48,2.7445598364131496,63.17,7.8026,10.0854,13.9112,0.6152,5.4167,4.8742,3.704522328182307,0
102109,npp,484,3034,3.98541593551636,16.9027347564697,96.2053070068359,3670144,486,2441,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-10 19:38:10.385696,-78.60298861565064,47.283701059502135,40.57372264619002,0.04002973122924935,14.0,47.28,1.646109783506203,46.76,6.0065,8.7399,11.9187,0.7099,3.3163,2.8293,2.1038022288334153,0
102232,npp,2840,2374,3.10776829719543,16.9024314880371,96.2050247192383,3670144,2840,1919,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-11 19:19:21.807544,-78.77972005017871,19.345537882335734,17.052921231681584,0.020125241031671074,11.0,19.34,1.0442604737599883,18.545,4.9302,6.6764,12.789,0.9293,2.7873,2.8882,2.523450673329553,0
102352,npp,2124,1715,3.80144214630127,16.8995552062988,96.2041091918945,3670144,2124,1301,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-12 19:00:31.450197,97.04557379265842,18.202996622542205,16.05361577964781,0.006608842966935447,8.0,-18.2,1.0442604737599883,-18.97,5.0061,7.3521,12.8917,0.8439,2.8045,3.2082,3.0884215079825923,0
102474,npp,1391,1051,5.15635442733765,16.8999176025391,96.2009429931641,3670176,1389,772,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-13 18:41:39.318730,96.61379099569045,46.818103710393615,40.202966135416574,0.0004451706996506302,5.0,-46.83,1.646109783506203,-47.28,5.7752,8.6642,12.7342,0.7161,4.0737,3.6926,3.6926,0
102595,npp,643,394,6.19369316101074,16.8981952667236,96.2015075683594,3670176,645,223,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-14 18:22:47.185803,95.97733715799204,63.45619148387844,52.364504614835354,8.563403475275621e-10,2.0,-63.47,2.7445598364131496,-63.75,7.5199,10.3094,15.4077,0.6018,4.7051,3.7276,3.7276,0
102602,npp,2605,3899,6.94142818450928,16.8984489440918,96.2057037353516,3670144,2603,3115,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-14 20:03:08.228902,-76.32802406701072,67.31703517111951,54.768074481765495,0.0015446911889460595,18.0,67.34,3.1865100272627664,67.06,8.3996,11.8129,15.1325,0.5252,4.6759,3.6459,3.617904058475862,0
102724,npp,1928,3254,3.42972803115845,16.9028415679932,96.2054443359375,3670176,1928,2596,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-15 19:44:23.212410,-78.00704213046792,53.67185748159639,45.4972037178609,1.6798639286746808e-05,15.0,53.68,1.9513309067639726,53.24,6.8691,8.777,13.281,0.7069,3.4644,2.4246,2.4246,0
102965,npp,506,1934,3.43525886535645,16.8984069824219,96.2042846679688,3670176,506,1505,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-17 19:06:46.073717,96.95582729277469,5.767993373115823,5.1042610502368495,2.108055429937489e-18,9.0,-5.8,1.0,-6.58,4.1204,6.0322,10.6396,1.0286,3.6077,3.5335,3.5335,0
103083,npp,2850,1275,5.15267562866211,16.8987712860107,96.2058563232422,3670176,2851,953,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-18 18:47:55.727427,97.55735095724228,38.82995373009555,33.71441379587358,1.1906173682409444e-23,6.0,-38.85,1.357151599901897,-39.36,6.247,7.7929,12.746,0.7962,4.2593,4.1025,4.1025,0
103202,npp,2105,612,3.26518177986145,16.9029655456543,96.2068786621094,3670176,2105,397,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-19 18:29:01.818355,95.92951020720567,58.847011846169494,49.25001345113407,1.1812418439765258e-27,3.0,-58.85,2.253202848596432,-59.18,7.4793,10.3966,14.4775,0.5968,3.0397,1.9487,1.9487,0
103331,npp,295,3469,3.87107133865356,16.901762008667,96.2069931030273,3670176,296,2812,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-20 19:50:36.070739,-77.56066292123997,58.9985286666277,49.36109543293312,7.061143537230437e-26,16.0,59.0,2.3545700244418297,58.63,7.0974,9.6226,15.1715,0.6448,3.762,2.4961,2.4961,0
103448,npp,2678,2813,5.35121774673462,16.8975811004639,96.2010498046875,3670176,2678,2265,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-21 19:31:49.281201,-79.05296004231951,39.53874978641631,34.303222792966615,8.595191600770829e-29,13.0,39.53,1.4276677814245327,39.0,5.728,7.0051,11.8921,0.8857,5.0462,4.7398,4.7398,0
103566,npp,1971,2156,4.34539604187012,16.8978519439697,96.2058792114258,3670176,1971,1717,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-22 19:13:00.716766,-79.49657368032925,7.0765473160421415,6.2612122256172,1.0347395784503675e-28,10.0,7.07,1.0,6.26,4.2453,6.2047,10.7118,1.0,4.3454,4.3454,4.3454,0
103686,npp,1231,1494,1.091772019863129,16.9020023345947,96.2037963867188,3670176,1231,1120,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-23 18:54:08.598171,96.69964143890411,29.40566824394395,25.763240465936654,1.1646609388206876e-27,7.0,-29.4,1.184412938166907,-29.97,5.0485,6.9582,10.0268,0.8917,1.2516,0.9735,0.9735,0
103804,npp,492,829,6.29361248016357,16.8964920043945,96.2068710327148,3670176,491,619,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-24 18:35:16.480900,96.29208658143767,53.389164449643616,45.282865676420435,3.2689409636018024e-25,4.0,-53.4,1.9513309067639726,-53.76,6.9151,9.398,12.508,0.6602,4.6138,4.1551,4.1551,0
103928,npp,1728,3684,5.21251153945923,16.9012260437012,96.2055130004883,3670176,1733,2982,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-25 19:56:47.187019,-76.71413827293999,63.4601593592093,52.37493488849524,6.843272010652814e-26,17.0,63.48,2.7445598364131496,63.17,7.8026,10.0854,13.9112,0.6152,4.4292,3.2068,3.2068,0
104279,npp,2695,1714,3.85513138771057,16.8990211486816,96.2057266235352,3670176,2695,1300,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-04-28 19:00:23.287512,98.14374221408981,18.24074165132051,16.08671005276285,1.511903708342292e-13,8.0,-18.26,1.0442604737599883,-18.97,5.0061,7.3521,12.8917,0.8439,2.8559,3.2535,3.2535,0
105564,npp,2476,3252,4.99087953567505,16.9005031585693,96.2050399780273,3670176,2475,2594,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-05-01 19:44:13.322276,-77.75447893451127,53.614242880399665,45.454771595732254,0.0002491972145894705,15.0,53.62,1.9513309067639726,53.24,6.8691,8.777,13.281,0.7069,4.2644,3.5282,3.5282,0
106644,npp,155,2810,5.90434455871582,16.9015007019043,96.2060546875,3670144,155,2262,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-05-07 19:31:37.750200,-78.3707420982506,39.41647058806782,34.201298398838944,0.10151398558069885,13.0,39.42,1.4276677814245327,39.0,5.728,7.0051,11.8921,0.8857,5.4337,5.2297,3.38986325817297,0
106863,npp,1777,1492,4.7751522064209,16.8989353179932,96.2061157226562,3670144,1778,1119,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-05-09 18:53:58.876421,97.92649845010018,29.495659632352293,25.839931794240016,0.04193048880105698,7.0,-29.5,1.184412938166907,-29.97,5.0485,6.9582,10.0268,0.8917,4.3615,4.258,3.4980529497718855,0
143835,npp,2836,2788,1.636234998703,16.902889251709,96.2057571411133,3670176,2837,2243,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-10-14 19:30:24.405025,-77.98400624360414,38.590912599310066,33.51395120722311,1.1183355255789137e-27,13.0,38.58,1.357151599901897,39.0,5.728,7.0051,11.8921,0.8857,2.2487,1.4493,1.4493,0
144028,npp,2140,2132,1.91182494163513,16.9003086090088,96.2076034545898,3670176,2140,1694,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-10-15 19:11:35.900686,-73.38647896569813,5.716546305568716,5.058179011055603,3.259138447993179e-33,10.0,5.68,1.0,6.26,4.2453,6.2047,10.7118,1.0,1.9118,1.9118,1.9118,0
144221,npp,1428,1473,3.38721966743469,16.8985691070557,96.2051544189453,3670176,1428,1104,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-10-16 18:52:47.398448,98.0938003260141,30.39792917693219,26.60771431893333,1.59909578792658e-33,7.0,-30.4,1.184412938166907,-29.97,5.0485,6.9582,10.0268,0.8917,3.1897,3.0204,3.0204,0
144831,npp,1276,3010,4.58984518051147,16.8974533081055,96.2021789550781,3670176,1275,2423,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.88719929046408,46.49214583048254,39.9409839944803,1.930977109892785e-29,14.0,46.5,1.646109783506203,46.76,6.0065,8.7399,11.9187,0.7099,3.6835,3.2584,3.2584,0
145028,npp,584,2352,2.57039642333984,16.9013137817383,96.2021179199219,3670176,584,1900,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-10-20 19:17:56.206450,-79.7023799328309,18.129945287704526,15.9879173332162,1.2736341937676107e-24,11.0,18.13,1.0442604737599883,18.545,4.9302,6.6764,12.789,0.9293,2.2727,2.3888,2.3888,0
146194,npp,1373,1914,2.54820966720581,16.9027442932129,96.2042617797852,3670144,1373,1486,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-10-26 19:05:26.263569,95.15033657337372,6.985094678932351,6.179368052873035,0.042717145531030676,9.0,-6.96,1.0,-6.58,4.1204,6.0322,10.6396,1.0286,2.7207,2.6211,1.8468956043752698,0
146576,npp,2989,595,7.64765024185181,16.9012298583984,96.2053680419922,3670144,2987,382,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-10-28 18:27:43.939428,95.70992076403436,59.26864187873909,49.53544145710421,0.167290630236762,3.0,-59.24,2.3545700244418297,-59.18,7.4793,10.3966,14.4775,0.5968,5.0372,4.5641,1.5321291211862809,0
146965,npp,507,2793,6.79079627990723,16.9022827148438,96.2052001953125,3670144,507,2248,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-10-30 19:30:33.341466,-78.62111756530759,38.77472963448826,33.66460938000597,0.18933263539203135,13.0,38.78,1.4276677814245327,39.0,5.728,7.0051,11.8921,0.8857,6.0546,6.0149,2.5834404131405595,0
147159,npp,2865,2138,7.63077116012573,16.8979206085205,96.2055053710938,3670144,2865,1700,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-10-31 19:11:46.631909,-80.84392261030268,6.00702962851782,5.314916734815389,0.1483129260719138,10.0,6.03,1.0,6.26,4.2453,6.2047,10.7118,1.0,7.6308,7.6308,4.942780520575039,0
147535,npp,1418,813,5.97182464599609,16.9010066986084,96.2032318115234,3670144,1418,601,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-02 18:34:04.304887,96.45446022381292,53.836958493294276,45.60884725371657,0.07779064269602658,4.0,-53.83,1.9513309067639726,-53.76,6.9151,9.398,12.508,0.6602,4.4489,3.9427,2.5328244859634355,0
147924,npp,1989,3015,4.71859645843506,16.9004592895508,96.2027359008789,3670144,1990,2427,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-04 19:36:51.925237,-78.29268169498656,46.64859310612252,40.06389347383812,0.04186994794352206,14.0,46.66,1.646109783506203,46.76,6.0065,8.7399,11.9187,0.7099,3.7617,3.3498,2.5909501906440404,0
148121,npp,1295,2356,2.72421073913574,16.9001026153564,96.2029113769531,3670144,1295,1903,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-05 19:18:03.430163,-78.02343652598013,18.35766110264447,16.186916746510903,0.023423971702472762,11.0,18.35,1.0442604737599883,18.545,4.9302,6.6764,12.789,0.9293,2.42,2.5317,2.107164567456407,0
148334,npp,585,1699,2.99778008460999,16.8994026184082,96.2067337036133,3670144,585,1287,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-06 18:59:14.937143,96.99947360109526,19.11284665700979,16.846839643746026,0.009676995342979283,8.0,-19.08,1.0442604737599883,-18.97,5.0061,7.3521,12.8917,0.8439,2.0349,2.5299,2.3545143969162856,0
148548,npp,2930,1036,3.96858286857605,16.9032821655273,96.2015838623047,3670144,2932,761,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-07 18:40:24.666562,97.12223312201576,47.32548504687349,40.59761316354785,0.0016179420696027533,5.0,-47.31,1.646109783506203,-47.28,5.7752,8.6642,12.7342,0.7161,3.3521,2.842,2.8126764614868125,0
148741,npp,2172,379,7.07262468338013,16.8981056213379,96.2025833129883,3670176,2170,212,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-08 18:21:30.834134,95.436265901003,63.771300324037625,52.55716267201624,9.520148414456956e-08,2.0,-63.75,2.7445598364131496,-63.75,7.5199,10.3094,15.4077,0.6018,5.0253,4.2566,4.2566,0
148756,npp,1080,3880,7.42178916931152,16.8998394012451,96.2039260864258,3670144,1080,3105,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-08 20:01:53.662530,-76.385443291982,67.00236107630508,54.56931700228802,0.0021172831547441816,18.0,67.01,3.1865100272627664,67.06,8.3996,11.8129,15.1325,0.5252,4.8266,3.8983,3.8599264171023697,0
148953,npp,393,3236,2.29152536392212,16.9022789001465,96.207649230957,3670176,393,2576,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-09 19:43:08.730150,-77.74510079744688,53.182886834887334,45.12236457449527,3.660046738117009e-05,15.0,53.19,1.9513309067639726,53.24,6.8691,8.777,13.281,0.7069,2.8811,1.6199,1.6199,0
149155,npp,2777,2576,3.48313283920288,16.8973808288574,96.2030258178711,3670176,2777,2083,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.37717665452564,29.46470547948047,25.810021749332318,1.3044792933515396e-13,12.0,29.46,1.184412938166907,29.6,4.9389,6.7836,11.719,0.9147,3.4181,3.1859,3.1859,0
149345,npp,2071,1918,1.82145094871521,16.9007320404053,96.2050476074219,3670176,2071,1490,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-11 19:05:33.532973,97.09380619376937,6.732738755264202,5.956314309552259,8.514969069463774e-22,9.0,-6.73,1.0,-6.58,4.1204,6.0322,10.6396,1.0286,1.9939,1.8735,1.8735,0
151221,npp,1970,2359,3.1347599029541,16.8992042541504,96.206428527832,3670176,1970,1905,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-21 19:18:08.995521,-79.46372404203045,18.49182871497268,16.30482987584728,1.4331473277724102e-10,11.0,18.52,1.0442604737599883,18.545,4.9302,6.6764,12.789,0.9293,2.8132,2.9133,2.9133,0
151531,npp,520,1036,5.45008754730225,16.8973846435547,96.2045516967773,3670144,520,762,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-11-23 18:40:27.560020,96.86701698160907,47.292824935878826,40.574232628043575,0.014564833060062494,5.0,-47.31,1.646109783506203,-47.28,5.7752,8.6642,12.7342,0.7161,4.2521,3.903,3.639027357716364,0
153190,npp,1138,2139,4.03989052772522,16.8971977233887,96.2026519775391,3670144,1138,1702,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-02 19:11:52.736135,-80.00872162635058,6.093997530819579,5.3922632282906315,0.07561184073930349,10.0,6.09,1.0,6.26,4.2453,6.2047,10.7118,1.0,4.0399,4.0399,2.669513033971996,0
153371,npp,419,1479,5.08639907836914,16.8965339660645,96.2055816650391,3670144,419,1109,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-03 18:53:02.414633,98.16435644611293,30.0906641212491,26.347250291088887,0.048375962441274026,7.0,-30.11,1.184412938166907,-29.97,5.0485,6.9582,10.0268,0.8917,4.6243,4.5355,3.658735359033889,0
153476,npp,2755,812,6.38895988464355,16.9006824493408,96.2008819580078,3670144,2757,602,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-04 18:34:10.312486,96.8283702121172,53.823270144925054,45.60397461280245,0.02579508261655232,4.0,-53.85,1.9513309067639726,-53.76,6.9151,9.398,12.508,0.6602,4.6626,4.2181,3.750590617081828,0
153652,npp,2004,159,6.88479948043823,16.9026927947998,96.2030258178711,3670144,2006,77,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-05 18:15:16.429480,95.45496153888006,67.67872413275377,54.96909645063457,0.009462535195689797,1.0,-67.72,3.3166247903554,-67.67,7.519,10.2813,13.302,0.6035,5.1806,4.1549,3.9834012668523213,0
153665,npp,925,3664,7.41674852371216,16.9006385803223,96.2033462524414,3670144,923,2969,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-05 19:55:41.032952,-76.91878160961438,63.128085629246144,52.15313134357546,0.022291445993840205,17.0,63.09,2.7445598364131496,63.17,7.8026,10.0854,13.9112,0.6152,5.2323,4.5629,4.158890432911167,0
153840,npp,245,3015,3.82523822784424,16.900505065918,96.2024154663086,3670144,246,2428,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-06 19:36:56.046636,-78.73660874563106,46.6961947929759,40.10575845180893,0.009174004352929793,14.0,46.66,1.646109783506203,46.76,6.0065,8.7399,11.9187,0.7099,3.219,2.7156,2.5493305920790235,0
154022,npp,2603,2356,2.5124683380127,16.9002513885498,96.2037200927734,3670144,2603,1903,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-07 19:18:07.503356,-78.68625073887908,18.38162664117503,16.209241015168402,0.0016650306275317107,11.0,18.35,1.0442604737599883,18.545,4.9302,6.6764,12.789,0.9293,2.2173,2.335,2.3048230297305694,0
154213,npp,1889,1698,2.7170946598053,16.9003143310547,96.204460144043,3670176,1889,1287,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-08 18:59:18.959257,98.13808817239611,19.127606188905894,16.861194170596026,1.8054187632536484e-07,8.0,-19.14,1.0442604737599883,-18.97,5.0061,7.3521,12.8917,0.8439,1.7661,2.293,2.293,0
154406,npp,1158,1034,3.32769250869751,16.90087890625,96.2077713012695,3670176,1159,760,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-09 18:40:26.857741,96.8217467672564,47.35607806954828,40.626570609443164,5.594781434335206e-16,5.0,-47.38,1.646109783506203,-47.28,5.7752,8.6642,12.7342,0.7161,2.9628,2.3831,2.3831,0
154607,npp,412,375,1.18666386604309,16.8974361419678,96.2066192626953,3670176,410,211,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-10 18:21:32.973688,95.42350755400038,63.809268155521075,52.59047106151178,1.0865919861846815e-23,2.0,-63.83,2.7445598364131496,-63.75,7.5199,10.3094,15.4077,0.6018,2.8807,0.7142,0.7142,0
154621,npp,2376,3878,1.78203189373016,16.8976974487305,96.2034378051758,3670176,2376,3105,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.37048745328907,67.0037557481538,54.57950192810368,2.006124576979893e-14,18.0,66.98,3.1865100272627664,67.06,8.3996,11.8129,15.1325,0.5252,3.0567,0.936,0.936,0
154819,npp,1701,3234,4.33505344390869,16.9019660949707,96.2034606933594,3670176,1702,2574,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.88474802525332,53.1553263078795,45.107775665735055,8.328370442873449e-23,15.0,53.14,1.9513309067639726,53.24,6.8691,8.777,13.281,0.7069,3.9283,3.0646,3.0646,0
155011,npp,1009,2575,3.36765480041504,16.8975429534912,96.2063369750977,3670176,1010,2081,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-12 19:24:24.037293,-80.27552669933422,29.44371889115991,25.794966847280147,4.0590695902767196e-30,12.0,29.41,1.184412938166907,29.6,4.9389,6.7836,11.719,0.9147,3.3206,3.0803,3.0803,0
155191,npp,299,1915,1.68103921413422,16.90234375,96.2057037353516,3670176,299,1487,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-13 19:05:33.705276,94.44438028958676,6.911054926847062,6.114637633837128,6.235060974701876e-34,9.0,-6.9,1.0,-6.58,4.1204,6.0322,10.6396,1.0286,1.8535,1.7291,1.7291,0
155372,npp,2630,1255,0.594238102436066,16.8983745574951,96.206672668457,3670176,2630,935,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-14 18:46:43.374340,97.45081827733146,39.572298690859036,34.327814570137356,2.049627927514915e-33,6.0,-39.61,1.4276677814245327,-39.36,6.247,7.7929,12.746,0.7962,1.1624,0.4731,0.4731,0
155557,npp,1888,592,5.73812198638916,16.8989028930664,96.2062225341797,3670176,1892,380,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-15 18:27:49.487252,95.7897976545547,59.28322198026762,49.554041660598564,3.3124583789602117e-31,3.0,-59.31,2.3545700244418297,-59.18,7.4793,10.3966,14.4775,0.5968,4.2262,3.4245,3.4245,0
155937,npp,2466,2793,2.0187349319458,16.9005928039551,96.2068252563477,3670176,2467,2247,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-17 19:30:38.767260,-79.01118055853263,38.79843258684272,33.6891160902114,5.471840223351642e-28,13.0,38.78,1.4276677814245327,39.0,5.728,7.0051,11.8921,0.8857,2.712,1.7881,1.7881,0
156115,npp,1762,2136,2.59157371520996,16.8991966247559,96.2041320800781,3670176,1762,1699,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-18 19:11:50.194675,-82.90289890340875,5.945713915489244,5.261307765052894,1.09453613993426e-22,10.0,5.91,1.0,6.26,4.2453,6.2047,10.7118,1.0,2.5916,2.5916,2.5916,0
156294,npp,1041,1475,3.10793972015381,16.9021148681641,96.202262878418,3670176,1042,1106,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-19 18:52:59.849877,97.9640595175834,30.281345865983567,26.511141446236667,6.270246773819758e-16,7.0,-30.3,1.184412938166907,-29.97,5.0485,6.9582,10.0268,0.8917,2.9539,2.7714,2.7714,0
156479,npp,304,808,6.05331945419312,16.8968906402588,96.2043533325195,3670176,308,596,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-20 18:34:05.960273,95.89911688177577,53.943339334671364,45.695924477050106,1.7027823276611968e-08,4.0,-53.96,1.9513309067639726,-53.76,6.9151,9.398,12.508,0.6602,4.4906,3.9965,3.9965,0
156659,npp,2607,154,7.58459186553955,16.8996143341064,96.2057037353516,3670144,2613,73,196611,3866755,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-21 18:15:12.067742,95.19477324888254,67.74787560155345,55.01334772360853,0.0019771119963587665,1.0,-67.8,3.3166247903554,-67.67,7.519,10.2813,13.302,0.6035,5.3916,4.5772,4.541366875403428,0
156672,npp,1545,3662,8.11763763427734,16.8983020782471,96.2046890258789,3670176,1545,2966,196611,3866787,651,mmr_yangon_27_14,16.9,96.20416667,27,14,mmr_yangon,2012-12-21 19:55:38.450832,-76.93572575283522,63.076078549274754,52.122651422080146,1.4151118663711223e-11,17.0,63.06,2.7445598364131496,63.17,7.8026,10.0854,13.9112,0.6152,5.4877,4.9941,4.9941,0
