gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1041,17.9572620391846,16.891580581665,96.1208572387695,3670176,1396,765,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-04-13 18:41:41.097960,97.46963908051055,47.138630334802265,40.45678356989825,0.0004368841627310344,5.0,-47.15,1.646109783506203,-47.64,13.302,17.9573,24.7323,0.8159,14.6516,14.6516,0
102595,npp,645,383,15.2393989562988,16.8923797607422,96.1223754882812,3670176,647,215,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-04-14 18:22:47.185803,95.88544306060722,63.66742447791391,52.5010537508661,7.90784790602494e-10,2.0,-63.68,2.7445598364131496,-63.94,16.3442,22.6086,26.0029,0.6481,11.9666,9.876,0
102724,npp,1932,3243,18.6358604431152,16.8915309906006,96.1233901977539,3670176,1931,2583,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-04-15 19:44:23.212410,-77.83934193893471,53.37548894455074,45.2751181453172,1.5512995704890656e-05,15.0,53.38,1.9513309067639726,52.935,14.5258,19.7459,22.7451,0.742,14.0827,13.8279,0
102965,npp,509,1922,10.3559551239014,16.8913555145264,96.1177062988281,3670176,509,1494,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-04-17 19:06:46.073717,95.63013451470039,6.4734349375449876,5.727979015406169,1.944192651839732e-18,9.0,-6.5,1.0,-7.25,11.5259,18.3072,24.0517,0.8003,6.7004,8.2881,0
103083,npp,2853,1263,30.2104625701904,16.8882904052734,96.1214828491211,3670176,2853,943,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-04-18 18:47:55.727427,97.3030217346926,39.28783969385922,34.0936356763958,1.1150168797396259e-23,6.0,-39.3,1.4276677814245327,-39.83,13.3462,19.9068,26.2789,0.736,21.8687,22.2352,0
103202,npp,2108,600,13.3727579116821,16.8921298980713,96.1175537109375,3670176,2107,387,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-04-19 18:29:01.818355,95.78927121152871,59.126751929259314,49.44586283069873,1.1228289049463557e-27,3.0,-59.13,2.3545700244418297,-59.435,14.9183,20.848,26.5845,0.7028,11.4768,9.3981,0
103448,npp,2681,2802,16.7063121795654,16.8912811279297,96.1236724853516,3670176,2681,2255,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-04-21 19:31:49.281201,-78.85224853940136,39.12590224940659,33.961693518342265,8.298908215084597e-29,13.0,39.12,1.4276677814245327,38.62,12.5541,17.5941,22.4058,0.8328,14.0298,13.9123,0
103686,npp,1234,1484,9.31478595733643,16.8945789337158,96.1237945556641,3670176,1235,1113,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-04-23 18:54:10.377452,98.26682447811518,29.85982020808823,26.151835172712723,1.1694439711186323e-27,7.0,-29.88,1.184412938166907,-30.515,11.8387,17.6702,24.1382,0.8292,7.5971,7.7235,0
104163,npp,345,2362,19.9265747070312,16.8907051086426,96.1218643188477,3670176,345,1908,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-04-27 19:19:13.625067,-78.94558116800498,18.684784785362833,16.475436369122324,4.756368553789536e-19,11.0,18.68,1.0442604737599883,17.97,12.8339,18.9802,25.6888,0.7719,15.5579,15.3821,0
104279,npp,2698,1703,19.17751121521,16.8902111053467,96.1240386962891,3670176,2698,1290,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-04-28 19:00:23.287512,97.61465295562256,18.848889138980173,16.618634551218907,1.624143053094541e-13,8.0,-18.86,1.0442604737599883,-19.58,14.229,18.256,24.4366,0.8026,15.5341,15.3912,0
143835,npp,2840,2777,18.4431095123291,16.8900489807129,96.1232757568359,3670176,2840,2232,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-10-14 19:30:24.405025,-77.67819361875908,38.15240066261216,33.14971371697197,1.0561386912929527e-27,13.0,38.14,1.357151599901897,38.62,12.5541,17.5941,22.4058,0.8328,15.2772,15.3587,0
144028,npp,2143,2120,10.483473777771,16.8937168121338,96.1210861206055,3670176,2143,1683,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-10-15 19:11:35.900686,-70.4489180053341,5.060093106807533,4.477678852695303,3.1473728139286464e-33,10.0,4.99,1.0,5.57,12.5766,14.6516,22.7703,1.0,10.4835,10.4835,0
144221,npp,1431,1461,8.54287528991699,16.8895435333252,96.1172103881836,3670176,1431,1096,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-10-16 18:52:47.398448,97.76284812130139,30.95702174482527,27.084742501671393,1.5864145642705868e-33,7.0,-30.95,1.2365102219381485,-30.515,11.8387,17.6702,24.1382,0.8292,7.2701,7.0835,0
144831,npp,1279,2999,20.6391887664795,16.8908786773682,96.1227951049805,3670176,1277,2415,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-10-19 19:36:42.927037,-77.71398639983727,46.136039033462154,39.65760055282832,1.9973612526177837e-29,14.0,46.15,1.5732132722552272,46.41,14.4712,20.9838,26.5542,0.6982,14.4325,14.4109,0
145028,npp,587,2341,9.72271156311035,16.8942852020264,96.1207046508789,3670176,587,1890,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-10-20 19:17:56.206450,-79.15042517266684,17.527555896119328,15.46058589152051,1.3485347133413898e-24,11.0,17.53,1.0442604737599883,17.97,12.8339,18.9802,25.6888,0.7719,5.7865,7.5054,0
148953,npp,397,3224,20.0109977722168,16.8922576904297,96.1202850341797,3670176,396,2563,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-11-09 19:43:08.730150,-77.57487234456948,52.8614948344385,44.880361643726346,3.506587581574405e-05,15.0,52.87,1.9513309067639726,52.935,14.5258,19.7459,22.7451,0.742,14.7875,14.8483,0
149155,npp,2780,2565,19.8778533935547,16.8908596038818,96.1226348876953,3670176,2780,2074,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-11-10 19:24:22.021675,-79.07264803670047,28.947342381888124,25.366833238822228,1.2024506016779851e-13,12.0,28.94,1.184412938166907,29.155,14.5653,18.4769,23.3653,0.793,15.8344,15.7625,0
149345,npp,2074,1906,13.3113670349121,16.893684387207,96.1180648803711,3670176,2074,1479,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-11-11 19:05:33.532973,95.92313170159518,7.437605590770309,6.579165687977517,7.906569426421966e-22,9.0,-7.42,1.0,-7.25,11.5259,18.3072,24.0517,0.8003,9.6558,10.6534,0
151221,npp,1973,2347,11.6859970092773,16.8932781219482,96.1176223754883,3670176,1973,1895,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-11-21 19:18:08.995521,-78.90995229351329,17.834773051863674,15.729887002796916,1.5702124081628456e-10,11.0,17.86,1.0442604737599883,17.97,12.8339,18.9802,25.6888,0.7719,7.6666,9.0209,0
154213,npp,1892,1687,19.6192607879639,16.8908443450928,96.1224136352539,3670176,1892,1277,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-08 18:59:18.959257,97.61636276264902,19.73217013011215,17.389285841583277,1.6610463748789203e-07,8.0,-19.74,1.0837787002826917,-19.58,14.229,18.256,24.4366,0.8026,15.9095,15.7457,0
154406,npp,1161,1022,15.9346075057983,16.8908977508545,96.1197967529297,3670176,1161,752,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-09 18:40:26.857741,96.63043597393487,47.746531646784334,40.93463694186487,5.144308134568315e-16,5.0,-47.77,1.646109783506203,-47.64,13.302,17.9573,24.7323,0.8159,13.4229,13.0013,0
154607,npp,414,363,17.3156566619873,16.8920421600342,96.1185760498047,3670176,412,203,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-10 18:21:32.973688,95.33155752731389,64.04174646329903,52.739615827528304,1.0157538290135466e-23,2.0,-64.06,2.7445598364131496,-63.94,16.3442,22.6086,26.0029,0.6481,12.7231,11.2215,0
154621,npp,2380,3867,26.5760440826416,16.8887462615967,96.1206741333008,3670176,2378,3099,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-10 20:01:55.797589,-76.27002905292646,66.81772304253566,54.46821750485575,1.8530519018971122e-14,18.0,66.79,3.1865100272627664,66.86,15.6885,23.5751,28.7556,0.6215,15.5934,16.5166,0
154819,npp,1705,3223,22.2440757751465,16.8904495239258,96.122917175293,3670176,1705,2561,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-11 19:43:10.807045,-77.71314690863738,52.860419103097364,44.8856360048368,7.813525024587219e-23,15.0,52.84,1.9513309067639726,52.935,14.5258,19.7459,22.7451,0.742,15.9318,16.5053,0
155011,npp,1012,2563,15.5384712219238,16.8920040130615,96.1190872192383,3670176,1012,2073,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-12 19:24:24.037293,-79.98826272493568,28.87706905633308,25.30943784445152,3.867734371945885e-30,12.0,28.85,1.184412938166907,29.155,14.5653,18.4769,23.3653,0.793,12.1707,12.3215,0
155191,npp,302,1903,9.11242866516113,16.8952579498291,96.1187515258789,3670176,302,1476,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-13 19:05:33.705276,93.54441635090973,7.620823927717451,6.741842289657333,6.097751232004349e-34,9.0,-7.6,1.0,-7.25,11.5259,18.3072,24.0517,0.8003,5.4569,7.2929,0
155372,npp,2633,1243,26.2578353881836,16.8888454437256,96.1221084594727,3670176,2633,925,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-14 18:46:43.374340,97.21340575307015,40.02472825565035,34.70124694171334,2.054978114313216e-33,6.0,-40.06,1.4276677814245327,-39.83,13.3462,19.9068,26.2789,0.736,19.1001,19.326,0
155557,npp,1891,581,26.2802581787109,16.8915271759033,96.1210250854492,3670176,1893,370,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-15 18:27:51.266526,96.37580136569869,59.518800113999184,49.71777153148905,3.4087316429429798e-31,3.0,-59.56,2.3545700244418297,-59.435,14.9183,20.848,26.5845,0.7028,16.9587,18.4693,0
155937,npp,2470,2781,10.6356887817383,16.8902111053467,96.1174697875977,3670176,2470,2237,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-17 19:30:38.767260,-78.73728518533055,38.31760011807052,33.29000124564201,5.724990621648215e-28,13.0,38.3,1.357151599901897,38.62,12.5541,17.5941,22.4058,0.8328,9.5244,8.857,0
156115,npp,1765,2124,12.5765905380249,16.8926200866699,96.1176223754883,3670176,1765,1687,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-18 19:11:50.194675,-81.3408358425898,5.248692931633214,4.644920830328727,1.168501602095641e-22,10.0,5.22,1.0,5.57,12.5766,14.6516,22.7703,1.0,12.5766,12.5766,0
156294,npp,1044,1464,20.3275165557861,16.8918361663818,96.1204986572266,3670176,1045,1098,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-19 18:52:59.849877,97.62940609074407,30.801307790647048,26.955010523400833,6.765466706235479e-16,7.0,-30.82,1.2365102219381485,-30.515,11.8387,17.6702,24.1382,0.8292,16.8006,16.855,0
156479,npp,307,797,16.2081317901611,16.8909606933594,96.1174545288086,3670176,309,583,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-20 18:34:07.739553,96.59907348825004,54.22884199485319,45.90841994022227,1.8596159495936425e-08,4.0,-54.26,1.9513309067639726,-54.04,14.5505,19.6702,24.483,0.7449,12.8774,12.0728,0
156672,npp,1549,3650,30.0391445159912,16.8895950317383,96.1178665161133,3670176,1547,2958,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-21 19:55:38.450832,-76.81958204995063,62.848002234585486,51.97340700930098,1.5373579315231868e-11,17.0,62.83,2.7445598364131496,62.94,15.7563,21.8042,25.3195,0.672,17.6521,20.1852,0
156852,npp,850,3001,12.7492752075195,16.8941040039062,96.1223907470703,3670176,852,2417,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2012-12-22 19:36:53.455790,-78.72583317831206,46.23183784391316,39.73869629282238,0.0003053996373373329,14.0,46.21,1.646109783506203,46.41,14.4712,20.9838,26.5542,0.6982,9.6492,8.902,0
169071,npp,129,137,10.6151094436646,16.8951568603516,96.1191635131836,3670176,133,65,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-06 18:15:07.834412,95.37861255182365,68.02822784843694,55.17694204454121,1.6491522401374512e-10,1.0,-68.07,3.3166247903554,-67.84,14.3214,17.6894,23.9604,0.8283,12.5186,8.7922,0
169262,npp,1440,2994,18.1592998504639,16.8907089233398,96.1172332763672,3670176,1443,2413,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-07 19:36:45.682019,-77.77908068618424,45.99151673432034,39.5474844630332,1.0449955614227283e-08,14.0,45.98,1.5732132722552272,46.41,14.4712,20.9838,26.5542,0.6982,12.8562,12.6794,0
169440,npp,738,2336,13.1627340316772,16.8942928314209,96.1203536987305,3670176,739,1885,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-08 19:17:58.924201,-79.67425445650206,17.260352703095055,15.22831712823234,2.4585728275249623e-17,11.0,17.25,1.0442604737599883,17.97,12.8339,18.9802,25.6888,0.7719,9.0807,10.1609,0
169621,npp,20,1676,17.3202629089355,16.8926448822021,96.1181106567383,3670176,20,1267,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-09 18:59:08.612889,98.1619392094923,20.292971722839887,17.879744805395482,6.633829533100804e-25,8.0,-20.32,1.0837787002826917,-19.58,14.229,18.256,24.4366,0.8026,13.7882,13.9006,0
169799,npp,2358,1012,29.26438331604,16.8886775970459,96.1211624145508,3670176,2358,744,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-10 18:40:16.523089,96.95301725307002,48.063069874654865,41.18623728456955,6.8910173720511905e-31,5.0,-48.09,1.646109783506203,-47.64,13.302,17.9573,24.7323,0.8159,21.5206,23.8772,0
169993,npp,501,3858,12.732985496521,16.8944110870361,96.1235427856445,3670176,503,3092,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-11 20:01:45.476287,-76.60291598056106,66.66288650035592,54.37886728681763,2.012447296608723e-31,18.0,66.64,3.1865100272627664,66.86,15.6885,23.5751,28.7556,0.6215,11.2491,7.9134,0
170350,npp,2182,2552,8.60740089416504,16.8933277130127,96.1213912963867,3670176,2182,2064,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-13 19:24:11.958619,-78.87504374733093,28.33748363997267,24.847602294897346,7.84384383252384e-33,12.0,28.33,1.184412938166907,29.155,14.5653,18.4769,23.3653,0.793,6.3188,6.8254,0
170531,npp,1469,1892,17.6327018737793,16.8913059234619,96.1210327148438,3670176,1469,1465,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-14 19:05:21.638128,94.61392759109062,8.250137026087046,7.297981279567733,8.438942711276143e-31,9.0,-8.24,1.0,-7.25,11.5259,18.3072,24.0517,0.8003,13.9771,14.1118,0
170716,npp,742,1231,18.6733341217041,16.8910274505615,96.1207580566406,3670176,742,915,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-15 18:46:31.313754,97.64899052048041,40.48132009752961,35.07827083848066,8.556764649148243e-27,6.0,-40.51,1.4276677814245327,-39.83,13.3462,19.9068,26.2789,0.736,13.7876,13.7437,0
170898,npp,14,569,17.5385360717773,16.8904495239258,96.1176681518555,3670176,12,360,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-16 18:27:39.210130,96.58848592203482,59.789862002354106,49.90699753906369,4.4261570174762864e-21,3.0,-59.83,2.3545700244418297,-59.435,14.9183,20.848,26.5845,0.7028,13.2461,12.3258,0
171092,npp,1297,3428,13.5608625411987,16.8938331604004,96.1210861206055,3670176,1300,2775,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-17 19:49:17.045045,-77.97011384757916,58.07696797149298,48.70927096730629,6.873358459263909e-23,16.0,58.05,2.2013981571160284,58.38,16.0676,20.3594,24.0391,0.7196,11.5633,9.7591,0
171453,npp,2989,2116,17.1820964813232,16.8909473419189,96.1211853027344,3670176,2989,1679,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-01-19 19:11:43.503185,-64.49091454551046,4.9900376846429175,4.416263503377117,1.0273534509277871e-09,10.0,4.76,1.0,5.57,12.5766,14.6516,22.7703,1.0,17.1821,17.1821,0
174421,npp,752,2125,13.6923799514771,16.8931922912598,96.1202163696289,3670176,752,1688,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-04 19:12:03.928766,-69.81193336331634,5.384663569671403,4.764963583836457,0.00019855435078035746,10.0,5.28,1.0,5.57,12.5766,14.6516,22.7703,1.0,13.6924,13.6924,0
174612,npp,44,1466,12.2085847854614,16.894567489624,96.121223449707,3670176,44,1099,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-05 18:53:15.364665,97.30652488353563,30.704376066198822,26.8706147026902,4.572825537256096e-12,7.0,-30.73,1.184412938166907,-30.515,11.8387,17.6702,24.1382,0.8292,10.0404,10.123,0
174800,npp,2393,801,30.1122798919678,16.8885707855225,96.1217727661133,3670176,2393,587,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-06 18:34:25.018464,96.63586131807081,54.118083180343376,45.821810056241304,4.381836863254536e-20,4.0,-54.15,1.9513309067639726,-54.04,14.5505,19.6702,24.483,0.7449,20.0029,22.4295,0
174995,npp,1654,148,16.6128234863281,16.8893013000488,96.1179962158203,3670176,1655,70,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-07 18:15:32.891448,95.2361258093494,67.86438540920817,55.07514031463633,9.890801481557065e-27,1.0,-67.89,3.3166247903554,-67.84,14.3214,17.6894,23.9604,0.8283,14.327,13.7599,0
175010,npp,576,3653,23.2275352478027,16.8917407989502,96.1238708496094,3670176,581,2960,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-07 19:55:57.492954,-76.65966850139041,62.91618954173436,52.01315164251075,1.6260508492608165e-18,17.0,62.88,2.7445598364131496,62.94,15.7563,21.8042,25.3195,0.672,15.1702,15.6081,0
175198,npp,2964,3005,27.5303211212158,16.8883609771729,96.1228332519531,3670176,2965,2419,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-08 19:37:14.260398,-78.69932199437031,46.373045383571046,39.84772368343461,1.1903269440941708e-25,14.0,46.34,1.646109783506203,46.41,14.4712,20.9838,26.5542,0.6982,18.6285,19.2226,0
175388,npp,2277,2347,9.25802707672119,16.8946533203125,96.1224670410156,3670176,2278,1895,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-09 19:18:27.468405,-79.80130621503456,17.88080198947155,15.770446142897274,1.9523311551092596e-31,11.0,17.86,1.0442604737599883,17.97,12.8339,18.9802,25.6888,0.7719,5.3415,7.1467,0
175577,npp,1575,1689,16.6484031677246,16.8913745880127,96.1219940185547,3670176,1575,1278,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-10 18:59:38.893765,97.23636625313411,19.623373342325483,17.29377691633507,8.857151304262672e-34,8.0,-19.63,1.0442604737599883,-19.58,14.229,18.256,24.4366,0.8026,13.1121,13.3614,0
175772,npp,856,1025,12.2599201202393,16.8930072784424,96.1175231933594,3670176,856,754,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-11 18:40:48.540663,96.83986456304928,47.642165424563444,40.850011979693306,1.0674110513572168e-32,5.0,-47.67,1.646109783506203,-47.64,13.302,17.9573,24.7323,0.8159,11.1905,10.0031,0
175964,npp,122,368,19.9252986907959,16.8888835906982,96.1227798461914,3670176,121,204,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-12 18:21:56.407110,95.64350011317217,63.93090752425008,52.66271457279274,5.6005864414560585e-30,2.0,-63.97,2.7445598364131496,-63.94,16.3442,22.6086,26.0029,0.6481,13.6739,12.9127,0
175976,npp,2087,3870,16.1515064239502,16.8897151947021,96.1233367919922,3670176,2088,3099,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-12 20:02:19.228938,-76.55004182315854,66.87840469881571,54.49899894524301,2.47972493950503e-31,18.0,66.84,3.1865100272627664,66.86,15.6885,23.5751,28.7556,0.6215,12.3219,10.0379,0
176554,npp,30,1909,17.0725269317627,16.8906841278076,96.1214218139648,3670176,30,1481,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-15 19:06:00.603176,93.85429696292783,7.265739135933434,6.427497658097173,1.971593003421347e-21,9.0,-7.25,1.0,-7.25,11.5259,18.3072,24.0517,0.8003,13.417,13.6635,0
176748,npp,2388,1250,11.4905405044556,16.8935222625732,96.1210250854492,3670176,2389,931,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-16 18:47:12.016636,97.85131796705423,39.76194364260624,34.48069850410446,3.1808824407524144e-15,6.0,-39.79,1.4276677814245327,-39.83,13.3462,19.9068,26.2789,0.736,8.7565,8.4571,0
176948,npp,1658,589,5.91120576858521,16.8939971923828,96.1238632202148,3670176,1658,376,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-17 18:28:19.871500,95.88647161009587,59.36172669805294,49.60210438698586,2.902175888513527e-08,3.0,-59.38,2.3545700244418297,-59.435,14.9183,20.848,26.5845,0.7028,8.3079,4.1543,0
177358,npp,2261,2789,2.69407868385315,16.8944339752197,96.1228103637695,3670176,2262,2244,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-02-19 19:31:10.843065,-78.7465936390989,38.63365656499232,33.54854108781086,0.00019534078180333692,13.0,38.62,1.357151599901897,38.62,12.5541,17.5941,22.4058,0.8328,3.6727,2.2435,0
180362,npp,672,3449,17.077880859375,16.8916721343994,96.1182174682617,3670176,676,2796,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-03-06 19:50:13.984140,-76.9100431826476,58.56771426064563,49.05024805297401,5.284344215837912e-05,16.0,58.54,2.253202848596432,58.38,16.0676,20.3594,24.0391,0.7196,13.1952,12.2901,0
180557,npp,3070,2796,14.198356628418,16.8921871185303,96.1240005493164,3670176,3069,2250,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-03-07 19:31:28.940262,-77.93800756439431,38.90122311482875,33.770443876748224,8.378199981575088e-13,13.0,38.89,1.4276677814245327,38.62,12.5541,17.5941,22.4058,0.8328,12.2731,11.8238,0
180755,npp,2379,2140,10.9252901077271,16.8928546905518,96.1183090209961,3670176,2379,1703,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-03-08 19:12:42.115910,-77.86788080183132,6.159330700519833,5.449619159715327,3.229413655657706e-20,10.0,6.15,1.0,5.57,12.5766,14.6516,22.7703,1.0,10.9253,10.9253,0
180954,npp,1672,1481,11.2966642379761,16.889627456665,96.1181030273438,3670176,1672,1111,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-03-09 18:53:53.516977,97.60598336560057,30.026542850637153,26.29023728623943,2.2504880776799848e-26,7.0,-30.02,1.184412938166907,-30.515,11.8387,17.6702,24.1382,0.8292,9.2704,9.3669,0
181155,npp,932,817,22.0169010162354,16.8917980194092,96.1234359741211,3670176,934,605,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-03-10 18:35:03.138732,96.89926495603777,53.712029114654875,45.516442776401824,6.785524105622813e-31,4.0,-53.72,1.9513309067639726,-54.04,14.5505,19.6702,24.483,0.7449,15.8542,16.3996,0
181350,npp,193,164,11.543231010437,16.8953628540039,96.1184234619141,3670176,197,79,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-03-11 18:16:10.982973,95.4322249434612,67.61968061617578,54.92919048686048,4.380607877972433e-34,1.0,-67.63,3.1865100272627664,-67.84,14.3214,17.6894,23.9604,0.8283,12.7228,9.5609,0
181363,npp,2186,3667,25.2859516143799,16.8881607055664,96.1229553222656,3670176,2185,2969,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-03-11 19:56:35.583173,-76.84590214282203,63.18408463089861,52.185186021123386,3.437222101884077e-30,17.0,63.15,2.7445598364131496,62.94,15.7563,21.8042,25.3195,0.672,15.9202,16.9912,0
181566,npp,1517,3018,16.7764511108398,16.8913879394531,96.1196823120117,3670176,1516,2429,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-03-12 19:37:50.546809,-77.9765135076285,46.78071878005485,40.17002629524473,3.8761859494992404e-31,14.0,46.76,1.646109783506203,46.41,14.4712,20.9838,26.5542,0.6982,12.0956,11.7139,0
181765,npp,831,2360,12.9203691482544,16.8897857666016,96.1189804077148,3670176,831,1907,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-03-13 19:19:03.733415,-77.45084257926182,18.587856121453733,16.388601125286073,1.120253342092614e-30,11.0,18.57,1.0442604737599883,17.97,12.8339,18.9802,25.6888,0.7719,8.8486,9.9738,0
181964,npp,128,1702,11.873477935791,16.894323348999,96.1187286376953,3670176,129,1291,196611,3866787,727,mmr_yangon_7_16,16.89166667,96.12083333,7,16,mmr_yangon,2013-03-14 19:00:15.135975,96.90472680462474,18.917398029476676,16.67636714641044,1.1115061598159967e-28,8.0,-18.92,1.0442604737599883,-19.58,14.229,18.256,24.4366,0.8026,8.5396,9.5292,0
