lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.839,0.834,0.898
2,0.694,0.763,0.756
3,0.619,0.703,0.621
4,0.61,0.651,0.504
5,0.612,0.607,0.395
6,0.592,0.57,0.296
7,0.565,0.539,0.215
8,0.538,0.514,0.152
9,0.519,0.493,0.106
10,0.497,0.476,0.071
11,0.482,0.462,0.046
12,0.463,0.451,0.027
13,0.444,0.442,0.012
14,0.435,0.435,0.004
15,0.43,0.429,0.001
16,0.433,0.424,0.001
17,0.426,0.42,0.0
18,0.406,0.416,-0.002
19,0.395,0.412,0.004
20,0.387,0.408,0.017
21,0.384,0.403,0.04
22,0.377,0.398,0.078
23,0.364,0.393,0.127
24,0.357,0.387,0.191
25,0.383,0.38,0.282
26,0.41,0.368,0.394
27,0.41,0.358,0.502
28,0.354,0.35,0.575
29,0.291,0.343,0.608
30,0.294,0.334,0.61
31,0.345,0.324,0.57
32,0.376,0.314,0.488
33,0.338,0.305,0.368
34,0.288,0.294,0.252
35,0.274,0.28,0.165
36,0.251,0.263,0.088
37,0.243,0.246,0.027
38,0.233,0.231,-0.021
39,0.218,0.218,-0.055
40,0.198,0.206,-0.083
41,0.192,0.194,-0.101
42,0.188,0.182,-0.112
43,0.174,0.171,-0.122
44,0.157,0.162,-0.129
45,0.144,0.155,-0.135
46,0.137,0.148,-0.139
47,0.137,0.143,-0.137
48,0.13,0.138,-0.134
49,0.122,0.135,-0.127
50,0.114,0.134,-0.113
51,0.111,0.132,-0.086
52,0.111,0.128,-0.044
53,0.119,0.124,0.013
54,0.117,0.121,0.083
55,0.096,0.12,0.16
56,0.09,0.119,0.243
57,0.134,0.116,0.34
58,0.202,0.11,0.429
59,0.21,0.104,0.458
60,0.157,0.099,0.408
61,0.082,0.093,0.315
62,0.053,0.084,0.222
63,0.061,0.075,0.139
64,0.066,0.067,0.06
65,0.057,0.06,-0.009
66,0.041,0.054,-0.065
67,0.028,0.046,-0.106
68,0.019,0.038,-0.136
69,0.015,0.03,-0.156
70,0.012,0.023,-0.171
71,0.004,0.017,-0.182
72,-0.003,0.011,-0.189
73,-0.004,0.006,-0.189
74,-0.002,0.002,-0.187
75,-0.002,-0.0,-0.185
76,-0.001,-0.001,-0.18
77,0.004,-0.001,-0.171
78,0.004,-0.0,-0.161
79,0.005,0.001,-0.147
80,0.009,0.004,-0.125
81,0.009,0.009,-0.092
82,0.01,0.015,-0.049
83,0.017,0.02,0.003
84,0.04,0.021,0.074
85,0.06,0.02,0.156
86,0.053,0.019,0.232
87,0.003,0.02,0.28
88,-0.028,0.02,0.302
89,-0.011,0.019,0.304
90,0.034,0.018,0.278
91,0.046,0.016,0.217
92,0.025,0.015,0.138
93,0.008,0.012,0.067
94,0.005,0.008,0.012
95,0.009,0.003,-0.034
96,0.006,-0.002,-0.074
97,-0.003,-0.006,-0.105
98,-0.011,-0.009,-0.127
99,-0.018,-0.012,-0.144
100,-0.018,-0.014,-0.155
101,-0.016,-0.016,-0.161
102,-0.017,-0.017,-0.163
103,-0.023,-0.018,-0.165
104,-0.028,-0.018,-0.164
105,-0.023,-0.018,-0.16
106,-0.023,-0.016,-0.155
107,-0.023,-0.015,-0.148
108,-0.021,-0.013,-0.135
109,-0.02,-0.01,-0.119
110,-0.019,-0.009,-0.096
111,-0.011,-0.009,-0.06
112,-0.001,-0.01,-0.016
113,-0.01,-0.009,0.032
114,-0.022,-0.007,0.085
115,-0.016,-0.005,0.142
116,0.014,-0.005,0.206
117,0.044,-0.007,0.255
118,0.037,-0.009,0.265
119,0.005,-0.01,0.23
120,-0.022,-0.013,0.177
121,-0.025,-0.018,0.124
122,-0.031,-0.022,0.065
123,-0.031,-0.027,0.014
124,-0.039,-0.031,-0.032
125,-0.042,-0.035,-0.068
126,-0.048,-0.04,-0.098
127,-0.05,-0.045,-0.12
128,-0.052,-0.05,-0.137
129,-0.062,-0.055,-0.152
130,-0.067,-0.058,-0.161
131,-0.066,-0.062,-0.164
132,-0.068,-0.065,-0.165
133,-0.064,-0.067,-0.162
134,-0.066,-0.069,-0.16
135,-0.074,-0.07,-0.157
136,-0.078,-0.07,-0.149
137,-0.072,-0.07,-0.136
138,-0.068,-0.069,-0.119
139,-0.068,-0.068,-0.098
140,-0.065,-0.066,-0.069
141,-0.066,-0.062,-0.036
142,-0.056,-0.06,0.007
143,-0.052,-0.06,0.055
144,-0.04,-0.06,0.11
145,-0.053,-0.06,0.157
146,-0.069,-0.06,0.194
147,-0.073,-0.059,0.215
148,-0.06,-0.059,0.215
149,-0.046,-0.06,0.19
150,-0.042,-0.06,0.149
151,-0.056,-0.06,0.097
152,-0.068,-0.061,0.047
153,-0.069,-0.063,0.006
154,-0.066,-0.065,-0.028
155,-0.066,-0.066,-0.058
156,-0.068,-0.068,-0.082
157,-0.073,-0.069,-0.101
158,-0.075,-0.07,-0.116
159,-0.069,-0.071,-0.125
160,-0.068,-0.072,-0.133
161,-0.07,-0.072,-0.138
162,-0.076,-0.072,-0.14
163,-0.077,-0.072,-0.139
164,-0.076,-0.071,-0.135
165,-0.069,-0.07,-0.127
166,-0.064,-0.068,-0.116
167,-0.067,-0.066,-0.106
168,-0.07,-0.065,-0.09
169,-0.071,-0.063,-0.069
170,-0.064,-0.062,-0.039
171,-0.059,-0.061,-0.002
172,-0.063,-0.059,0.038
173,-0.064,-0.057,0.081
174,-0.058,-0.055,0.124
175,-0.041,-0.054,0.171
176,-0.028,-0.054,0.209
177,-0.037,-0.053,0.22
178,-0.052,-0.052,0.204
179,-0.06,-0.052,0.173
180,-0.057,-0.052,0.135
181,-0.049,-0.052,0.094
182,-0.048,-0.051,0.052
183,-0.054,-0.051,0.009
184,-0.06,-0.052,-0.026
185,-0.059,-0.053,-0.053
186,-0.058,-0.054,-0.076
187,-0.057,-0.056,-0.095
188,-0.058,-0.056,-0.109
189,-0.059,-0.057,-0.119
190,-0.06,-0.057,-0.126
191,-0.053,-0.058,-0.128
192,-0.051,-0.059,-0.128
193,-0.056,-0.059,-0.128
194,-0.059,-0.059,-0.126
195,-0.061,-0.059,-0.12
196,-0.062,-0.058,-0.111
197,-0.057,-0.058,-0.095
198,-0.053,-0.057,-0.074
199,-0.055,-0.055,-0.05
200,-0.06,-0.053,-0.024
201,-0.057,-0.052,0.012
202,-0.054,-0.052,0.054
203,-0.052,-0.052,0.1
204,-0.058,-0.052,0.143
205,-0.061,-0.051,0.179
206,-0.052,-0.05,0.21
207,-0.039,-0.049,0.223
208,-0.027,-0.049,0.21
209,-0.037,-0.048,0.171
210,-0.052,-0.048,0.12
211,-0.055,-0.049,0.073
212,-0.051,-0.05,0.03
213,-0.047,-0.051,-0.011
214,-0.047,-0.051,-0.046
215,-0.049,-0.05,-0.074
216,-0.05,-0.049,-0.097
217,-0.046,-0.049,-0.111
218,-0.047,-0.049,-0.124
219,-0.05,-0.048,-0.134
220,-0.053,-0.047,-0.14
221,-0.052,-0.046,-0.143
222,-0.048,-0.044,-0.144
223,-0.043,-0.042,-0.142
224,-0.037,-0.039,-0.136
225,-0.039,-0.037,-0.13
226,-0.039,-0.033,-0.119
227,-0.039,-0.03,-0.104
228,-0.037,-0.027,-0.084
229,-0.031,-0.024,-0.055
230,-0.026,-0.021,-0.019
231,-0.02,-0.018,0.025
232,-0.015,-0.015,0.074
233,-0.0,-0.013,0.131
234,0.017,-0.012,0.19
235,0.013,-0.011,0.233
236,-0.007,-0.01,0.251
237,-0.03,-0.01,0.242
238,-0.028,-0.011,0.216
239,-0.006,-0.012,0.179
240,0.003,-0.013,0.128
241,-0.004,-0.014,0.071
242,-0.014,-0.015,0.017
243,-0.017,-0.018,-0.025
244,-0.022,-0.023,-0.059
245,-0.026,-0.027,-0.088
246,-0.036,-0.03,-0.11
247,-0.039,-0.032,-0.125
248,-0.038,-0.034,-0.135
249,-0.038,-0.035,-0.142
250,-0.036,-0.036,-0.147
251,-0.034,-0.036,-0.15
252,-0.034,-0.035,-0.151
253,-0.036,-0.033,-0.152
254,-0.035,-0.03,-0.148
255,-0.033,-0.026,-0.139
256,-0.025,-0.021,-0.124
257,-0.025,-0.016,-0.104
258,-0.02,-0.01,-0.076
259,-0.011,-0.004,-0.039
260,-0.006,0.001,0.006
261,0.008,0.005,0.066
262,0.008,0.01,0.129
263,-0.0,0.016,0.191
264,0.007,0.021,0.25
265,0.035,0.025,0.305
266,0.076,0.029,0.338
267,0.087,0.032,0.323
268,0.064,0.036,0.268
269,0.031,0.038,0.195
270,0.025,0.039,0.131
271,0.034,0.038,0.072
272,0.044,0.04,0.02
273,0.044,0.042,-0.024
274,0.041,0.045,-0.057
275,0.038,0.047,-0.082
276,0.037,0.048,-0.098
277,0.037,0.049,-0.11
278,0.04,0.051,-0.116
279,0.041,0.053,-0.121
280,0.047,0.056,-0.122
281,0.05,0.059,-0.122
282,0.057,0.063,-0.121
283,0.067,0.067,-0.117
284,0.073,0.073,-0.109
285,0.077,0.078,-0.098
286,0.085,0.084,-0.079
287,0.093,0.089,-0.05
288,0.103,0.095,-0.012
289,0.103,0.102,0.035
290,0.1,0.108,0.089
291,0.108,0.114,0.155
292,0.133,0.118,0.237
293,0.158,0.119,0.323
294,0.151,0.121,0.387
295,0.11,0.122,0.408
296,0.08,0.122,0.392
297,0.097,0.121,0.354
298,0.129,0.119,0.294
299,0.147,0.119,0.217
300,0.131,0.118,0.134
301,0.122,0.115,0.063
302,0.113,0.109,0.008
303,0.106,0.102,-0.036
304,0.097,0.096,-0.071
305,0.09,0.092,-0.094
306,0.085,0.088,-0.108
307,0.082,0.086,-0.116
308,0.083,0.085,-0.119
309,0.083,0.085,-0.119
310,0.083,0.086,-0.118
311,0.083,0.088,-0.117
312,0.081,0.091,-0.114
313,0.083,0.094,-0.106
314,0.086,0.099,-0.095
315,0.089,0.104,-0.077
316,0.095,0.11,-0.049
317,0.098,0.116,-0.013
318,0.108,0.121,0.036
319,0.124,0.125,0.1
320,0.135,0.128,0.177
321,0.122,0.131,0.259
322,0.108,0.135,0.342
323,0.115,0.138,0.425
324,0.181,0.14,0.511
325,0.24,0.139,0.553
326,0.228,0.139,0.516
327,0.163,0.137,0.42
328,0.117,0.133,0.317
329,0.102,0.126,0.226
330,0.112,0.119,0.144
331,0.108,0.113,0.069
332,0.1,0.109,0.011
333,0.096,0.105,-0.033
334,0.087,0.099,-0.066
335,0.077,0.093,-0.087
336,0.074,0.087,-0.101
337,0.069,0.083,-0.111
338,0.065,0.079,-0.117
339,0.064,0.077,-0.12
340,0.062,0.077,-0.124
341,0.068,0.078,-0.124
342,0.077,0.08,-0.121
343,0.082,0.083,-0.113
344,0.087,0.088,-0.1
345,0.097,0.093,-0.079
346,0.102,0.099,-0.05
347,0.108,0.106,-0.005
348,0.108,0.114,0.052
349,0.11,0.124,0.12
350,0.13,0.131,0.204
351,0.172,0.135,0.312
352,0.196,0.137,0.419
353,0.164,0.139,0.491
354,0.106,0.141,0.519
355,0.09,0.142,0.503
356,0.135,0.142,0.458
357,0.182,0.141,0.38
358,0.183,0.142,0.275
359,0.155,0.142,0.165
360,0.132,0.138,0.074
361,0.124,0.132,0.005
362,0.117,0.124,-0.052
363,0.113,0.118,-0.094
364,0.111,0.114,-0.121
365,0.11,0.11,-0.14
366,0.107,0.108,-0.154
367,0.104,0.107,-0.165
368,0.109,0.107,-0.168
369,0.106,0.109,-0.17
370,0.102,0.111,-0.172
371,0.101,0.115,-0.171
372,0.105,0.119,-0.167
373,0.113,0.124,-0.158
374,0.12,0.13,-0.143
375,0.124,0.137,-0.122
376,0.128,0.145,-0.09
377,0.139,0.152,-0.041
378,0.151,0.159,0.024
379,0.164,0.166,0.104
380,0.148,0.171,0.186
381,0.131,0.176,0.267
382,0.163,0.179,0.359
383,0.238,0.181,0.447
384,0.291,0.182,0.488
385,0.254,0.181,0.436
386,0.182,0.179,0.335
387,0.142,0.175,0.23
388,0.144,0.169,0.139
389,0.147,0.162,0.052
390,0.137,0.154,-0.025
391,0.126,0.144,-0.084
392,0.122,0.134,-0.127
393,0.116,0.124,-0.159
394,0.109,0.113,-0.181
395,0.106,0.104,-0.197
396,0.104,0.095,-0.207
397,0.096,0.089,-0.214
398,0.088,0.085,-0.218
399,0.086,0.085,-0.219
400,0.089,0.09,-0.218
