gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1046,10.5398082733154,16.9040393829346,96.1661376953125,3670176,1389,768,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-13 18:41:39.318730,96.60569711141753,46.97973779664328,40.33109459071929,0.0004412624651290935,5.0,-46.99,1.646109783506203,-47.44,12.2572,15.2064,19.3582,0.9504,11.6173,10.0171,0
102595,npp,643,389,8.96965312957764,16.9017715454102,96.1662368774414,3670176,645,219,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-14 18:22:47.185803,95.96720245299922,63.55228055354611,52.42669334487881,8.254785659920458e-10,2.0,-63.56,2.7445598364131496,-63.84,12.6991,16.2234,20.3474,0.8908,11.8093,7.9904,0
102724,npp,1929,3249,11.8546648025513,16.9031391143799,96.169303894043,3670176,1929,2590,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-15 19:44:23.212410,-77.96941670491289,53.53718769140507,45.39637256150593,1.6211966745875282e-05,15.0,53.54,1.9513309067639726,53.11,13.7714,16.3342,21.9805,0.8848,12.1566,10.4888,0
102965,npp,506,1929,8.9114351272583,16.9037132263184,96.1696014404297,3670176,506,1500,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-17 19:06:46.073717,97.04555608518808,6.057385302026029,5.360149332811812,2.0434996908710087e-18,9.0,-6.09,1.0,-6.9,10.9547,14.3836,18.1917,1.0048,8.9801,8.954,0
103083,npp,2850,1269,9.29012775421143,16.9029731750488,96.1644515991211,3670176,2851,948,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-18 18:47:55.727427,97.53351521512946,39.06199224966638,33.90668500561001,1.1561547876917515e-23,6.0,-39.08,1.4276677814245327,-39.61,12.8798,16.9863,21.0301,0.8508,9.0615,7.9042,0
103202,npp,2105,606,9.8158540725708,16.9075756072998,96.1634368896484,3670176,2105,392,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-19 18:29:01.818355,95.91845158362183,58.986627593071,49.347861473891356,1.1571979523114295e-27,3.0,-58.99,2.253202848596432,-59.29,13.817,16.4083,21.6526,0.8808,11.5264,8.6457,0
103331,npp,296,3463,11.3519916534424,16.9039402008057,96.1643371582031,3670176,296,2807,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.53364197681022,58.863898002359576,49.26674485347227,6.874877505754602e-26,16.0,58.87,2.253202848596432,58.52,14.9083,18.9315,23.5657,0.7634,11.0884,8.6661,0
103448,npp,2678,2808,15.9268074035645,16.9037208557129,96.1676177978516,3670176,2678,2260,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.06179149943758,39.35089505668678,34.14789839201291,8.507294436059165e-29,13.0,39.34,1.4276677814245327,38.8,12.4318,15.9114,19.3257,0.9083,14.463,14.4662,0
103566,npp,1971,2150,6.87674474716187,16.9045524597168,96.1641616821289,3670176,1971,1712,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-22 19:13:00.716766,-79.4550759336147,6.728773821355476,5.953824808324517,1.0323150948779817e-28,10.0,6.73,1.0,5.91,11.6505,14.4522,19.0114,1.0,6.8767,6.8767,0
103686,npp,1231,1489,12.6827726364136,16.9067440032959,96.1685943603516,3670176,1231,1116,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-23 18:54:08.598171,96.70111859374488,29.641512416379637,25.96513768617662,1.1727352691378757e-27,7.0,-29.64,1.184412938166907,-30.21,12.6828,16.9392,20.066,0.8532,10.8586,10.8207,0
103804,npp,492,823,7.75644016265869,16.9012107849121,96.1648254394531,3670176,491,613,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-24 18:35:16.480900,96.28165387575919,53.55077607979927,45.40402707025925,3.330368151252846e-25,4.0,-53.56,1.9513309067639726,-53.88,13.1607,16.3372,21.8072,0.8846,10.0549,6.8615,0
104163,npp,342,2368,13.2180280685425,16.9036960601807,96.1683883666992,3670176,342,1913,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-27 19:19:13.625067,-79.47157179730613,19.012013640869416,16.76153651305315,4.627572922286458e-19,11.0,19.01,1.0442604737599883,18.24,12.2503,13.6624,18.7606,1.0578,14.0267,13.9822,0
104279,npp,2695,1709,12.3109674453735,16.9042129516602,96.1700973510742,3670176,2695,1296,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-04-28 19:00:23.287512,98.1407436365789,18.51582430308077,16.327369935730626,1.565773463841725e-13,8.0,-18.53,1.0442604737599883,-19.3,12.0361,15.2984,18.8116,0.9447,11.5914,11.63,0
105564,npp,2477,3247,9.20780086517334,16.9008560180664,96.1690139770508,3670176,2475,2588,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.716221007428,53.47982440442493,45.354066086016566,0.0002546283459854881,15.0,53.49,1.9513309067639726,53.11,13.7714,16.3342,21.9805,0.8848,10.8002,8.1469,0
137988,npp,245,1472,4.93835210800171,16.9061965942383,96.1672210693359,3670176,246,1104,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-09-14 18:52:58.648124,97.74066505637435,30.447762227091122,26.652975014788385,1.248285972962578e-26,7.0,-30.44,1.184412938166907,-30.21,12.6828,16.9392,20.066,0.8532,4.3199,4.2133,0
143835,npp,2837,2783,9.14583683013916,16.9025459289551,96.1692886352539,3670176,2837,2238,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.90862689530879,38.390742962680655,33.34777091057845,1.0908530621206602e-27,13.0,38.38,1.357151599901897,38.8,12.4318,15.9114,19.3257,0.9083,9.4671,8.3071,0
144028,npp,2140,2126,9.52626991271973,16.9069747924805,96.1660614013672,3670176,2140,1689,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-10-15 19:11:35.900686,-72.93227426820368,5.372692674691714,4.754127022143229,3.20643654006711e-33,10.0,5.34,1.0,5.91,11.6505,14.4522,19.0114,1.0,9.5263,9.5263,0
144221,npp,1428,1468,9.9983491897583,16.9035396575928,96.1692733764648,3670176,1428,1100,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-10-16 18:52:47.398448,98.08426936556587,30.634497645680344,26.809650544434568,1.593929253189226e-33,7.0,-30.63,1.184412938166907,-30.21,12.6828,16.9392,20.066,0.8532,8.5921,8.5304,0
144831,npp,1276,3005,12.4734268188477,16.9040222167969,96.168327331543,3670176,1275,2420,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.8934498989182,46.33092180954621,39.81276859289919,1.9571213092784815e-29,14.0,46.34,1.646109783506203,46.6,13.968,16.3866,20.3461,0.882,12.0751,11.001,0
145028,npp,584,2347,8.87231349945068,16.9072666168213,96.1667175292969,3670176,584,1895,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.70640803650946,17.854804692077117,15.747111086259036,1.304057820634527e-24,11.0,17.86,1.0442604737599883,18.24,12.2503,13.6624,18.7606,1.0578,9.8652,9.3852,0
148741,npp,2172,374,10.6644763946533,16.9015960693359,96.1666641235352,3670176,2170,209,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-11-08 18:21:30.834134,95.42682944336207,63.86789706950731,52.61925112867972,9.177569881921845e-08,2.0,-63.85,2.7445598364131496,-63.84,12.6991,16.2234,20.3474,0.8908,12.4268,9.5002,0
148953,npp,394,3230,14.6183767318726,16.9038753509521,96.1653366088867,3670176,393,2569,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.70750594667079,53.0219686199851,45.001293369577425,3.5851638963503126e-05,15.0,53.03,1.9513309067639726,53.11,13.7714,16.3342,21.9805,0.8848,13.5729,12.9341,0
149155,npp,2777,2571,12.4916219711304,16.9035415649414,96.1681594848633,3670176,2777,2079,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.38527863478951,29.228941453295903,25.608133202759205,1.2589650976719317e-13,12.0,29.22,1.184412938166907,29.41,12.3378,16.5733,19.0877,0.872,11.0061,10.893,0
149345,npp,2071,1913,10.00744533538818,16.9060668945312,96.1701965332031,3670176,2071,1485,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-11-11 19:05:33.532973,97.16449368977884,7.022358723619979,6.212260455534852,8.264328071303044e-22,9.0,-7.02,1.0,-6.9,10.9547,14.3836,18.1917,1.0048,10.0761,10.0552,0
151221,npp,1970,2353,6.22785949707031,16.9063186645508,96.1638031005859,3670176,1970,1901,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.46273370881167,18.161620219144414,16.015951163743743,1.4980726953262655e-10,11.0,18.19,1.0442604737599883,18.24,12.2503,13.6624,18.7606,1.0578,7.3328,6.5879,0
154213,npp,1889,1693,13.0720872879028,16.905611038208,96.1684875488281,3670176,1889,1282,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-08 18:59:18.959257,98.13612322937082,19.402877001636213,17.10170326126222,1.738281237808412e-07,8.0,-19.41,1.0442604737599883,-19.3,12.0361,15.2984,18.8116,0.9447,12.3202,12.349,0
154406,npp,1158,1028,10.3944940567017,16.9060935974121,96.1652526855469,3670176,1159,756,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-09 18:40:26.857741,96.81205849350641,47.55067539757007,40.780215432032314,5.365340953464388e-16,5.0,-47.57,1.646109783506203,-47.44,12.2572,15.2064,19.3582,0.9504,11.529,9.879,0
154607,npp,412,369,10.08603000640869,16.9016304016113,96.163444519043,3670176,410,207,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-10 18:21:32.973688,95.4122079071152,63.9252364710648,52.66496065013654,1.0504679784696512e-23,2.0,-63.95,2.7445598364131496,-63.84,12.6991,16.2234,20.3474,0.8908,12.216,8.9849,0
154621,npp,2376,3873,13.5883722305298,16.9055786132812,96.168830871582,3670176,2376,3102,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.37969154084635,66.91924238561354,54.529013664640004,1.9354353280712278e-14,18.0,66.89,3.1865100272627664,66.96,14.9312,18.1802,22.4713,0.7949,13.0112,10.802,0
154819,npp,1702,3229,9.25231266021729,16.9021301269531,96.1679763793945,3670176,1703,2568,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.84566153632538,53.02117861829812,45.006809975434386,8.089689958629891e-23,15.0,53.0,1.9513309067639726,53.11,13.7714,16.3342,21.9805,0.8848,10.823,8.1863,0
155011,npp,1009,2569,9.74464893341064,16.9047985076904,96.16455078125,3670176,1010,2077,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-12 19:24:24.037293,-80.29335323946925,29.160906729632856,25.552730724882224,3.961216326717745e-30,12.0,29.13,1.184412938166907,29.41,12.3378,16.5733,19.0877,0.872,8.6868,8.4975,0
155191,npp,300,1909,6.62453889846802,16.9021129608154,96.1628112792969,3670176,300,1482,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-13 19:05:33.705276,94.19954646839726,7.26280323056808,6.425495712514477,6.165315481533825e-34,9.0,-7.25,1.0,-6.9,10.9547,14.3836,18.1917,1.0048,6.6932,6.6562,0
155372,npp,2630,1249,12.8798208236694,16.9036865234375,96.1658935546875,3670176,2630,931,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-14 18:46:43.374340,97.44089636921662,39.798023832383976,34.51422448504355,2.0516325620856522e-33,6.0,-39.83,1.4276677814245327,-39.61,12.8798,16.9863,21.0301,0.8508,11.5759,10.9584,0
155557,npp,1888,586,12.046573638916,16.9032497406006,96.1639251708984,3670176,1892,375,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-15 18:27:49.487252,95.77877394272907,59.417079354279196,49.64724484459896,3.359720536671683e-31,3.0,-59.45,2.3545700244418297,-59.29,13.817,16.4083,21.6526,0.8808,12.5998,10.6105,0
155937,npp,2467,2787,9.28318405151367,16.9027309417725,96.1636505126953,3670176,2468,2242,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-17 19:30:38.767260,-78.95858645077912,38.55844213435067,33.49001588283243,5.597550782089226e-28,13.0,38.54,1.357151599901897,38.8,12.4318,15.9114,19.3257,0.9083,9.5683,8.4318,0
156115,npp,1762,2131,13.4021606445312,16.9047546386719,96.1695022583008,3670176,1762,1693,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-18 19:11:50.194675,-83.03550711374048,5.65601734277278,5.005143921312768,1.124980036951825e-22,10.0,5.63,1.0,5.91,11.6505,14.4522,19.0114,1.0,13.4022,13.4022,0
156294,npp,1041,1470,8.96467304229736,16.9071197509766,96.1665267944336,3670176,1042,1102,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-19 18:52:59.849877,97.95654866333513,30.517628158447533,26.712925339830374,6.49255953848874e-16,7.0,-30.54,1.184412938166907,-30.21,12.6828,16.9392,20.066,0.8532,7.7194,7.6485,0
156479,npp,304,803,7.28252649307251,16.9008331298828,96.1685180664062,3670176,308,590,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-20 18:34:05.960273,95.89128234614293,54.07872151745765,45.79684118054797,1.7676968063222483e-08,4.0,-54.1,1.9513309067639726,-53.88,13.1607,16.3372,21.8072,0.8846,9.812,6.4423,0
156672,npp,1545,3656,19.808198928833,16.9071216583252,96.1643829345703,3670176,1545,2962,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.94653460189001,62.961925891339995,52.04803749417942,1.4762168159258463e-11,17.0,62.94,2.7445598364131496,63.04,14.8377,19.8942,27.2756,0.7265,14.4209,14.3898,0
156852,npp,847,3006,12.6151943206787,16.9050464630127,96.1681137084961,3670176,845,2420,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2012-12-22 19:36:51.676554,-77.83036732583425,46.39912931044407,39.87197145421992,0.00029888888381852474,14.0,46.38,1.646109783506203,46.6,13.968,16.3866,20.3461,0.882,12.1612,11.1261,0
169071,npp,126,142,10.4895133972168,16.9047164916992,96.1650009155273,3670176,123,67,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-06 18:15:06.055175,95.1825297193898,67.93620946643719,55.12361264104344,1.7235124307456814e-10,1.0,-67.99,3.3166247903554,-67.73,11.3963,15.0887,19.2273,0.9578,13.0655,10.0471,0
169262,npp,1437,3000,13.301441192627,16.9027233123779,96.1641693115234,3670176,1436,2416,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-07 19:36:45.682019,-77.95158639884427,46.195008614773656,39.70968753611559,1.090602297256211e-08,14.0,46.18,1.5732132722552272,46.6,13.968,16.3866,20.3461,0.882,12.4912,11.7313,0
169440,npp,735,2341,11.1695022583008,16.9058265686035,96.1658096313477,3670176,735,1890,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-08 19:17:57.144922,-78.53448573699387,17.56667963136156,15.496674406383342,2.5565054489784215e-17,11.0,17.53,1.0442604737599883,18.24,12.2503,13.6624,18.7606,1.0578,12.065,11.8152,0
169621,npp,17,1683,10.4640655517578,16.9054565429688,96.1696014404297,3670176,18,1273,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-09 18:59:08.612889,98.6502407964275,19.92450387666887,17.558190956714878,6.872092781238277e-25,8.0,-19.95,1.0837787002826917,-19.3,12.0361,15.2984,18.8116,0.9447,9.9916,9.8853,0
169799,npp,2355,1018,14.6809787750244,16.9038715362549,96.1670379638672,3670176,2356,748,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-10 18:40:16.523089,97.13548244331747,47.86748692456438,41.03237443590958,7.029184609522564e-31,5.0,-47.9,1.646109783506203,-47.44,12.2572,15.2064,19.3582,0.9504,14.1331,13.9529,0
169981,npp,1589,358,32.3484573364258,16.9038581848145,96.1630020141602,3670176,1591,198,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-11 18:21:22.652017,95.75277443844897,64.12221016143333,52.79412437397998,3.8994407219069355e-35,2.0,-64.16,2.7445598364131496,-63.84,12.6991,16.2234,20.3474,0.8908,20.3275,28.8168,0
169993,npp,498,3864,13.6150484085083,16.90478515625,96.169677734375,3670176,501,3095,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-11 20:01:45.476287,-76.68215678536774,66.76447333582233,54.439957976875185,2.0621496622091727e-31,18.0,66.74,3.1865100272627664,66.96,14.9312,18.1802,22.4713,0.7949,13.0196,10.8232,0
170167,npp,2876,3218,14.0200681686401,16.901346206665,96.1694030761719,3670176,2875,2558,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-12 19:42:58.719916,-77.63588350776482,52.72948870777341,44.789495332080044,5.639844952958862e-33,15.0,52.71,1.9513309067639726,53.11,13.7714,16.3342,21.9805,0.8848,13.2663,12.4047,0
170350,npp,2179,2558,10.9804077148438,16.9060802459717,96.1664505004883,3670176,2180,2069,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-13 19:24:11.958619,-79.19822615904327,28.618347514489045,25.08868878635787,7.84947808452135e-33,12.0,28.61,1.184412938166907,29.41,12.3378,16.5733,19.0877,0.872,9.7302,9.5751,0
170531,npp,1466,1898,12.1542053222656,16.9047908782959,96.1662750244141,3670176,1466,1471,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-14 19:05:21.638128,95.68465580467799,7.889485879465219,6.979405097116097,8.347268353197973e-31,9.0,-7.89,1.0,-6.9,10.9547,14.3836,18.1917,1.0048,12.2229,12.2123,0
170716,npp,739,1237,10.2448425292969,16.9058723449707,96.1650390625,3670176,740,920,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-15 18:46:31.313754,97.8773480460069,40.255070736800945,34.8920194464576,8.374643184709308e-27,6.0,-40.28,1.4276677814245327,-39.61,12.8798,16.9863,21.0301,0.8508,9.7303,8.7165,0
170898,npp,11,576,15.3736200332642,16.9056835174561,96.1702041625977,3670176,10,365,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-16 18:27:39.210130,96.72362937197735,59.63317990534937,49.798501237659266,4.2622007776734126e-21,3.0,-59.67,2.3545700244418297,-59.29,13.817,16.4083,21.6526,0.8808,14.0128,13.5409,0
171092,npp,1294,3433,10.6633205413818,16.901123046875,96.1670379638672,3670176,1292,2780,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-17 19:49:15.265764,-77.3243747387315,58.1945213926013,48.79277242345062,6.682363903071801e-23,16.0,58.17,2.253202848596432,58.52,14.9083,18.9315,23.5657,0.7634,10.7827,8.1403,0
171271,npp,620,2778,9.1849479675293,16.9060688018799,96.1664047241211,3670176,620,2234,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-18 19:30:30.273054,-78.22390162589858,38.2029321314816,33.1937240820649,9.248951194916487e-17,13.0,38.18,1.357151599901897,38.8,12.4318,15.9114,19.3257,0.9083,9.4959,8.3426,0
171453,npp,2986,2122,13.4554567337036,16.9041957855225,96.1661071777344,3670176,2986,1685,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-01-19 19:11:43.503185,-67.36695104046464,5.277972846972253,4.670938297246978,9.883945393211495e-10,10.0,5.1,1.0,5.91,11.6505,14.4522,19.0114,1.0,13.4555,13.4555,0
174421,npp,749,2131,10.3227691650391,16.9064159393311,96.1652145385742,3670176,749,1694,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-04 19:12:03.928766,-72.18693487762737,5.6948600057036085,5.039269267961312,0.00020067929194832792,10.0,5.63,1.0,5.91,11.6505,14.4522,19.0114,1.0,10.3228,10.3228,0
174612,npp,42,1472,11.6035814285278,16.9023265838623,96.1662902832031,3670176,42,1104,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-05 18:53:15.364665,97.5174528155235,30.419265210946577,26.627259374283437,4.767322498637603e-12,7.0,-30.44,1.184412938166907,-30.21,12.6828,16.9392,20.066,0.8532,9.9474,9.9,0
174800,npp,2390,807,13.7696580886841,16.9041900634766,96.1672973632812,3670176,2391,594,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-06 18:34:25.018464,96.7898678881859,53.95543427756845,45.70061987557289,4.541553657374477e-20,4.0,-53.99,1.9513309067639726,-53.88,13.1607,16.3372,21.8072,0.8846,13.1365,12.181,0
174995,npp,1651,155,12.2392644882202,16.9054908752441,96.1683654785156,3670176,1654,74,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-07 18:15:32.891448,95.34095460323215,67.75265557496067,55.009947024599576,1.0199193562668727e-26,1.0,-67.78,3.3166247903554,-67.73,11.3963,15.0887,19.2273,0.9578,13.5931,11.723,0
175010,npp,573,3659,13.2717971801758,16.9026012420654,96.1690216064453,3670176,571,2964,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-07 19:55:57.492954,-76.75234379884485,63.03033966981254,52.08781753808671,1.6908756662227944e-18,17.0,63.0,2.7445598364131496,63.04,14.8377,19.8942,27.2756,0.7265,12.0393,9.6414,0
175198,npp,2960,3010,12.8000774383545,16.9058132171631,96.1689071655273,3670176,2963,2424,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-08 19:37:12.481124,-77.86390809239413,46.53461618825758,39.97632164747527,1.229644301222215e-25,14.0,46.5,1.646109783506203,46.6,13.968,16.3866,20.3461,0.882,12.2735,11.2891,0
175388,npp,2275,2353,6.71246480941772,16.9009609222412,96.1674423217773,3670176,2275,1900,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-09 19:18:27.468405,-80.15522429115312,18.210437964102677,16.058938078147563,1.996046812212991e-31,11.0,18.19,1.0442604737599883,18.24,12.2503,13.6624,18.7606,1.0578,7.7969,7.1005,0
175577,npp,1572,1695,9.96465015411377,16.9053859710693,96.16845703125,3670176,1572,1283,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-10 18:59:38.893765,97.73497674886735,19.289033977531492,17.001748731670983,8.963305129731251e-34,8.0,-19.3,1.0442604737599883,-19.3,12.0361,15.2984,18.8116,0.9447,9.3445,9.4135,0
175772,npp,854,1032,5.78667879104614,16.9005222320557,96.1690063476562,3670176,854,758,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-11 18:40:48.540663,96.96700577660437,47.4146910900519,40.67052072808969,1.0657887861120566e-32,5.0,-47.44,1.646109783506203,-47.44,12.2572,15.2064,19.3582,0.9504,8.7298,5.4997,0
175964,npp,119,374,10.741602897644,16.9052562713623,96.1681365966797,3670176,120,209,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-12 18:21:56.407110,95.75962880423256,63.81468681756495,52.58808738630145,5.543414084792075e-30,2.0,-63.85,2.7445598364131496,-63.84,12.6991,16.2234,20.3474,0.8908,12.4549,9.5689,0
175976,npp,2084,3875,9.63013362884521,16.9015865325928,96.1631011962891,3670176,2086,3102,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-12 20:02:19.228938,-76.63074818589497,66.9634725360442,54.54986231090148,2.4965044525412906e-31,18.0,66.93,3.1865100272627664,66.96,14.9312,18.1802,22.4713,0.7949,11.7691,7.6554,0
176554,npp,27,1915,11.8865718841553,16.9041957855225,96.1665649414062,3670176,27,1487,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-15 19:06:00.603176,95.03787257896047,6.902887935984174,6.106856773034074,1.9235217027684034e-21,9.0,-6.9,1.0,-6.9,10.9547,14.3836,18.1917,1.0048,11.9553,11.9433,0
176748,npp,2386,1256,8.71617889404297,16.9015617370605,96.1635971069336,3670176,2387,937,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-16 18:47:12.016636,98.01038924039722,39.536678392723225,34.29466367803969,3.076753374217467e-15,6.0,-39.57,1.4276677814245327,-39.61,12.8798,16.9863,21.0301,0.8508,8.6595,7.4159,0
177358,npp,2258,2795,20.1950244903564,16.9059410095215,96.1679306030273,3670176,2260,2249,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-02-19 19:31:10.843065,-78.95230804275161,38.86807964746914,33.742932279260565,0.00019085409787429446,13.0,38.85,1.4276677814245327,38.8,12.4318,15.9114,19.3257,0.9083,17.4527,18.343,0
180151,npp,2463,602,9.00231552124023,16.9031772613525,96.1632843017578,3670176,2468,389,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-03-05 18:28:37.986027,95.69406768072268,59.09317761910643,49.41444328704682,2.8209591371237976e-07,3.0,-59.09,2.253202848596432,-59.29,13.817,16.4083,21.6526,0.8808,11.1654,7.9291,0
180362,npp,669,3455,22.0760021209717,16.9031066894531,96.1651763916016,3670176,667,2800,196611,3866787,594,mmr_yangon_18_13,16.90416667,96.16666667,18,13,mmr_yangon,2013-03-06 19:50:13.984140,-77.0224611083285,58.7064650954648,49.14787585962613,5.393303211080914e-05,16.0,58.68,2.253202848596432,58.52,14.9083,18.9315,23.5657,0.7634,15.8478,16.8527,0
