lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.883,0.901,0.887
2,0.819,0.87,0.821
3,0.801,0.846,0.796
4,0.821,0.826,0.807
5,0.833,0.81,0.812
6,0.821,0.799,0.796
7,0.785,0.79,0.756
8,0.762,0.783,0.731
9,0.78,0.779,0.745
10,0.811,0.776,0.773
11,0.815,0.774,0.777
12,0.78,0.774,0.745
13,0.752,0.773,0.719
14,0.757,0.774,0.724
15,0.788,0.774,0.753
16,0.803,0.774,0.767
17,0.779,0.775,0.743
18,0.751,0.775,0.716
19,0.748,0.774,0.711
20,0.767,0.774,0.729
21,0.791,0.773,0.753
22,0.78,0.771,0.745
23,0.745,0.77,0.716
24,0.73,0.768,0.707
25,0.75,0.765,0.73
26,0.786,0.76,0.769
27,0.789,0.757,0.779
28,0.761,0.757,0.758
29,0.733,0.757,0.736
30,0.734,0.755,0.737
31,0.764,0.753,0.762
32,0.778,0.75,0.771
33,0.75,0.75,0.738
34,0.723,0.75,0.707
35,0.724,0.749,0.703
36,0.748,0.745,0.721
37,0.774,0.742,0.741
38,0.762,0.74,0.727
39,0.726,0.739,0.692
40,0.713,0.738,0.679
41,0.729,0.735,0.693
42,0.749,0.731,0.712
43,0.75,0.729,0.712
44,0.724,0.727,0.687
45,0.704,0.726,0.667
46,0.709,0.724,0.671
47,0.732,0.72,0.69
48,0.746,0.717,0.702
49,0.722,0.716,0.679
50,0.698,0.716,0.656
51,0.689,0.715,0.648
52,0.708,0.712,0.669
53,0.725,0.709,0.69
54,0.715,0.707,0.685
55,0.697,0.706,0.673
56,0.683,0.705,0.665
57,0.695,0.702,0.683
58,0.72,0.699,0.711
59,0.723,0.697,0.716
60,0.7,0.697,0.693
61,0.679,0.696,0.67
62,0.681,0.694,0.667
63,0.7,0.691,0.678
64,0.717,0.688,0.691
65,0.695,0.687,0.667
66,0.668,0.686,0.638
67,0.669,0.684,0.636
68,0.682,0.681,0.646
69,0.694,0.678,0.656
70,0.683,0.676,0.645
71,0.662,0.675,0.626
72,0.648,0.673,0.611
73,0.662,0.671,0.624
74,0.683,0.667,0.644
75,0.685,0.665,0.644
76,0.664,0.664,0.622
77,0.65,0.663,0.606
78,0.651,0.661,0.606
79,0.667,0.658,0.621
80,0.676,0.656,0.63
81,0.659,0.655,0.616
82,0.638,0.655,0.6
83,0.638,0.654,0.604
84,0.651,0.652,0.62
85,0.663,0.65,0.635
86,0.66,0.649,0.638
87,0.644,0.649,0.627
88,0.635,0.648,0.621
89,0.64,0.646,0.627
90,0.655,0.644,0.64
91,0.654,0.642,0.637
92,0.641,0.641,0.621
93,0.626,0.64,0.603
94,0.626,0.638,0.6
95,0.646,0.635,0.615
96,0.652,0.632,0.619
97,0.633,0.631,0.599
98,0.617,0.63,0.582
99,0.618,0.628,0.582
100,0.628,0.625,0.59
101,0.636,0.622,0.598
102,0.629,0.62,0.591
103,0.611,0.619,0.574
104,0.603,0.617,0.565
105,0.61,0.615,0.569
106,0.618,0.612,0.575
107,0.618,0.61,0.575
108,0.609,0.609,0.566
109,0.597,0.607,0.554
110,0.596,0.606,0.554
111,0.609,0.604,0.568
112,0.613,0.602,0.575
113,0.601,0.601,0.567
114,0.591,0.6,0.561
115,0.592,0.599,0.565
116,0.6,0.597,0.577
117,0.605,0.596,0.585
118,0.602,0.595,0.585
119,0.59,0.594,0.574
120,0.584,0.593,0.567
121,0.592,0.591,0.572
122,0.6,0.589,0.577
123,0.595,0.588,0.57
124,0.582,0.586,0.556
125,0.571,0.585,0.543
126,0.577,0.583,0.547
127,0.589,0.581,0.558
128,0.593,0.579,0.561
129,0.579,0.577,0.547
130,0.568,0.575,0.535
131,0.565,0.574,0.533
132,0.574,0.571,0.541
133,0.575,0.569,0.542
134,0.571,0.567,0.538
135,0.561,0.566,0.526
136,0.554,0.564,0.518
137,0.559,0.562,0.523
138,0.566,0.56,0.529
139,0.564,0.558,0.528
140,0.555,0.557,0.521
141,0.547,0.556,0.515
142,0.551,0.554,0.521
143,0.557,0.553,0.529
144,0.559,0.551,0.534
145,0.554,0.55,0.532
146,0.544,0.55,0.525
147,0.545,0.549,0.528
148,0.552,0.548,0.536
149,0.553,0.547,0.537
150,0.548,0.546,0.531
151,0.54,0.546,0.522
152,0.538,0.546,0.518
153,0.543,0.545,0.521
154,0.548,0.544,0.525
155,0.549,0.543,0.523
156,0.539,0.542,0.513
157,0.533,0.541,0.507
158,0.534,0.54,0.508
159,0.541,0.538,0.515
160,0.546,0.536,0.519
161,0.541,0.535,0.514
162,0.531,0.533,0.504
163,0.531,0.531,0.503
164,0.536,0.529,0.507
165,0.533,0.527,0.503
166,0.528,0.525,0.498
167,0.519,0.523,0.489
168,0.516,0.521,0.486
169,0.517,0.519,0.487
170,0.52,0.517,0.491
171,0.517,0.515,0.49
172,0.511,0.514,0.486
173,0.507,0.513,0.485
174,0.506,0.512,0.488
175,0.512,0.51,0.496
176,0.511,0.509,0.497
177,0.506,0.509,0.493
178,0.503,0.509,0.49
179,0.504,0.508,0.489
180,0.507,0.508,0.491
181,0.511,0.507,0.492
182,0.513,0.507,0.492
183,0.508,0.508,0.484
184,0.505,0.508,0.48
185,0.509,0.508,0.483
186,0.514,0.508,0.486
187,0.514,0.508,0.486
188,0.511,0.509,0.483
189,0.506,0.509,0.478
190,0.504,0.508,0.476
191,0.507,0.507,0.479
192,0.509,0.506,0.481
193,0.507,0.506,0.478
194,0.498,0.505,0.469
195,0.496,0.504,0.468
196,0.501,0.502,0.473
197,0.505,0.5,0.477
198,0.505,0.498,0.477
199,0.5,0.497,0.473
200,0.495,0.496,0.47
201,0.493,0.494,0.47
202,0.497,0.492,0.475
203,0.498,0.49,0.479
204,0.492,0.489,0.476
205,0.482,0.489,0.468
206,0.48,0.488,0.469
207,0.485,0.487,0.473
208,0.488,0.486,0.475
209,0.485,0.486,0.47
210,0.479,0.486,0.461
211,0.477,0.486,0.457
212,0.481,0.486,0.459
213,0.492,0.486,0.468
214,0.493,0.487,0.468
215,0.488,0.488,0.462
216,0.485,0.489,0.458
217,0.488,0.489,0.461
218,0.495,0.49,0.468
219,0.497,0.49,0.47
220,0.493,0.492,0.467
221,0.489,0.493,0.463
222,0.489,0.494,0.464
223,0.497,0.494,0.47
224,0.499,0.494,0.472
225,0.499,0.494,0.471
226,0.493,0.494,0.466
227,0.49,0.494,0.464
228,0.495,0.493,0.47
229,0.499,0.492,0.474
230,0.499,0.492,0.476
231,0.49,0.492,0.47
232,0.483,0.492,0.465
233,0.488,0.492,0.473
234,0.495,0.491,0.483
235,0.497,0.491,0.486
236,0.492,0.492,0.482
237,0.484,0.493,0.473
238,0.482,0.493,0.469
239,0.491,0.494,0.474
240,0.498,0.494,0.477
241,0.497,0.495,0.473
242,0.488,0.497,0.461
243,0.488,0.498,0.46
244,0.498,0.499,0.468
245,0.509,0.5,0.478
246,0.513,0.501,0.482
247,0.504,0.503,0.474
248,0.501,0.505,0.472
249,0.506,0.505,0.478
250,0.514,0.506,0.486
251,0.516,0.507,0.487
252,0.511,0.508,0.482
253,0.501,0.51,0.473
254,0.5,0.51,0.473
255,0.512,0.51,0.485
256,0.52,0.51,0.492
257,0.515,0.51,0.487
258,0.506,0.511,0.48
259,0.502,0.512,0.478
260,0.506,0.511,0.485
261,0.515,0.511,0.494
262,0.519,0.511,0.501
263,0.511,0.511,0.497
264,0.503,0.512,0.493
265,0.504,0.512,0.497
266,0.516,0.511,0.508
267,0.519,0.511,0.508
268,0.515,0.512,0.501
269,0.508,0.513,0.489
270,0.506,0.513,0.483
271,0.511,0.513,0.486
272,0.524,0.513,0.495
273,0.522,0.514,0.491
274,0.51,0.514,0.477
275,0.504,0.515,0.471
276,0.514,0.515,0.48
277,0.527,0.515,0.494
278,0.527,0.516,0.494
279,0.514,0.517,0.484
280,0.506,0.518,0.476
281,0.511,0.519,0.482
282,0.521,0.519,0.491
283,0.527,0.519,0.498
284,0.524,0.52,0.495
285,0.51,0.521,0.481
286,0.511,0.522,0.483
287,0.524,0.522,0.496
288,0.533,0.522,0.507
289,0.527,0.522,0.504
290,0.517,0.523,0.497
291,0.513,0.523,0.497
292,0.526,0.523,0.514
293,0.535,0.522,0.529
294,0.538,0.523,0.535
295,0.526,0.524,0.526
296,0.516,0.524,0.516
297,0.517,0.524,0.513
298,0.529,0.524,0.519
299,0.53,0.524,0.514
300,0.521,0.525,0.501
301,0.513,0.526,0.49
302,0.51,0.526,0.483
303,0.522,0.525,0.492
304,0.537,0.525,0.504
305,0.534,0.526,0.5
306,0.518,0.527,0.486
307,0.514,0.527,0.484
308,0.527,0.527,0.497
309,0.54,0.527,0.51
310,0.543,0.527,0.514
311,0.526,0.528,0.499
312,0.522,0.529,0.494
313,0.529,0.529,0.5
314,0.538,0.529,0.509
315,0.538,0.529,0.51
316,0.53,0.53,0.502
317,0.516,0.531,0.49
318,0.516,0.531,0.493
319,0.529,0.53,0.509
320,0.542,0.528,0.525
321,0.535,0.528,0.523
322,0.523,0.528,0.517
323,0.515,0.528,0.516
324,0.525,0.526,0.53
325,0.538,0.525,0.543
326,0.54,0.524,0.543
327,0.523,0.525,0.521
328,0.513,0.525,0.506
329,0.517,0.524,0.504
330,0.528,0.523,0.51
331,0.534,0.523,0.51
332,0.527,0.523,0.5
333,0.512,0.524,0.483
334,0.507,0.524,0.477
335,0.52,0.523,0.488
336,0.537,0.523,0.506
337,0.528,0.524,0.497
338,0.515,0.525,0.485
339,0.512,0.525,0.483
340,0.527,0.525,0.497
341,0.539,0.525,0.509
342,0.543,0.526,0.512
343,0.526,0.527,0.494
344,0.514,0.528,0.483
345,0.517,0.528,0.486
346,0.533,0.528,0.502
347,0.54,0.528,0.511
348,0.534,0.528,0.51
349,0.517,0.529,0.497
350,0.516,0.528,0.502
351,0.53,0.527,0.521
352,0.541,0.526,0.538
353,0.534,0.525,0.537
354,0.519,0.524,0.526
355,0.515,0.523,0.522
356,0.522,0.521,0.524
357,0.531,0.519,0.527
358,0.531,0.517,0.52
359,0.511,0.516,0.497
360,0.494,0.514,0.477
361,0.503,0.512,0.48
362,0.517,0.509,0.491
363,0.52,0.507,0.491
364,0.506,0.506,0.476
365,0.494,0.505,0.464
366,0.487,0.504,0.458
367,0.508,0.502,0.478
368,0.517,0.5,0.487
369,0.506,0.499,0.475
370,0.49,0.499,0.46
371,0.486,0.499,0.456
372,0.496,0.498,0.462
373,0.504,0.498,0.469
374,0.505,0.498,0.469
375,0.493,0.499,0.458
376,0.49,0.499,0.457
377,0.495,0.5,0.464
378,0.507,0.5,0.479
379,0.507,0.501,0.484
380,0.5,0.501,0.484
381,0.492,0.501,0.483
382,0.488,0.501,0.486
383,0.503,0.501,0.504
384,0.516,0.5,0.519
385,0.503,0.499,0.506
386,0.491,0.498,0.49
387,0.489,0.496,0.482
388,0.496,0.494,0.483
389,0.502,0.492,0.485
390,0.501,0.49,0.479
391,0.485,0.488,0.46
392,0.473,0.485,0.444
393,0.478,0.483,0.447
394,0.486,0.48,0.455
395,0.485,0.478,0.454
396,0.479,0.476,0.448
397,0.467,0.475,0.437
398,0.462,0.474,0.432
399,0.474,0.474,0.443
400,0.484,0.476,0.452
