gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1405,1055,18.3045444488525,16.8057022094727,96.2082443237305,3670176,1404,775,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-13 18:41:41.097960,96.85772670190433,46.68890592846971,40.100323140079276,0.0004495507555261308,5.0,-46.7,1.646109783506203,-47.2,17.7569,21.1159,25.2804,0.9676,18.7229,17.7107,0
102595,npp,657,397,16.3495674133301,16.8065147399902,96.2069396972656,3670176,661,225,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-14 18:22:48.965082,95.82995946796855,63.40414535066884,52.330674188253234,8.767191529450594e-10,2.0,-63.41,2.7445598364131496,-63.66,18.7772,22.7157,28.1648,0.8994,18.1113,14.705,0
102724,npp,1942,3258,15.2597522735596,16.8077545166016,96.2067337036133,3670176,1943,2601,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.78610043478969,53.76966014579174,45.570266164309004,1.706388508086982e-05,15.0,53.78,1.9513309067639726,53.35,17.5942,21.3733,27.028,0.9559,17.2978,14.5869,0
102965,npp,520,1938,12.2202119827271,16.8027057647705,96.2091979980469,3670176,520,1509,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-17 19:06:47.852953,93.91043995909446,5.590281931607607,4.947103043111664,2.085043131202533e-18,9.0,-5.57,1.0,-6.38,15.3109,20.4308,25.1576,1.0,12.2202,12.2202,0
103083,npp,2864,1277,10.7837209701538,16.8014965057373,96.2065277099609,3670176,2866,956,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-18 18:47:55.727427,96.48720582709245,38.75905505008245,33.65562668492216,1.156681866847536e-23,6.0,-38.77,1.357151599901897,-39.27,19.2804,21.9928,26.8166,0.929,12.1715,10.0178,0
103202,npp,2120,615,19.6020050048828,16.8040618896484,96.2109603881836,3670176,2120,399,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-19 18:29:03.597635,96.07126202055885,58.7710245857552,49.19650086213783,1.1360603265517386e-27,3.0,-58.78,2.253202848596432,-59.12,19.0933,24.2478,27.8927,0.8426,18.3689,16.5163,0
103331,npp,309,3474,15.0086240768433,16.8065586090088,96.2123489379883,3670176,311,2816,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-20 19:50:37.849974,-77.37916792438327,59.09589311590531,49.429123413751,6.779410521143568e-26,16.0,59.11,2.3545700244418297,58.75,19.4077,22.9493,27.9406,0.8903,17.0583,13.3615,0
103448,npp,2692,2818,3.68740725517273,16.8014144897461,96.2097244262695,3670176,2693,2269,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-21 19:31:51.060474,-79.35091916751138,39.7326920404093,34.46333661568934,8.180669138528377e-29,13.0,39.72,1.4276677814245327,39.19,17.4182,20.7141,24.5388,0.9863,8.5046,3.637,0
103686,npp,1245,1498,14.130880355835,16.8068866729736,96.2111358642578,3670176,1245,1123,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-23 18:54:10.377452,97.11942167662762,29.20642455123951,25.592505138316746,1.0951591176247078e-27,7.0,-29.22,1.184412938166907,-29.83,18.0498,20.8859,26.0654,0.9782,14.7276,13.823,0
103928,npp,1742,3688,14.1583290100098,16.8074645996094,96.2057189941406,3670176,1740,2985,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-25 19:56:48.966299,-76.56284721992485,63.53139746861497,52.4209604765888,6.440325179731644e-26,17.0,63.55,2.7445598364131496,63.25,19.7484,23.9669,27.8317,0.8525,16.857,12.0694,0
104279,npp,2709,1717,11.5767230987549,16.8047962188721,96.2060317993164,3670176,2709,1304,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-28 19:00:25.066786,98.86318244719861,18.064191809083482,15.93216171767529,1.4530098823124216e-13,8.0,-18.09,1.0442604737599883,-18.81,16.2209,21.3447,25.1194,0.9572,11.0769,11.0811,0
134024,npp,1281,1262,5.29200649261475,16.8044509887695,96.2093200683594,3670176,1283,942,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-08-24 18:46:51.547514,97.70768313270011,39.35004709500522,34.144865140599535,4.746222884884942e-15,6.0,-39.34,1.4276677814245327,-39.27,19.2804,21.9928,26.8166,0.929,8.7329,4.9162,0
143835,npp,2850,2792,13.0031747817993,16.8074817657471,96.2088928222656,3670176,2852,2247,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-14 19:30:26.184300,-78.29567603858203,38.75394870985212,33.649089388898794,1.1122174581614463e-27,13.0,38.74,1.357151599901897,39.19,17.4182,20.7141,24.5388,0.9863,14.7491,12.8253,0
144028,npp,2154,2135,9.41518878936768,16.806022644043,96.2058029174805,3670176,2154,1698,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-15 19:11:37.679967,-75.86852252523828,5.870804755562467,5.19455441678927,3.2424987896392925e-33,10.0,5.86,1.0,6.44,16.0656,20.5667,24.5864,0.9934,9.2793,9.353,0
144221,npp,1442,1476,10.1095666885376,16.8045139312744,96.2052001953125,3670176,1443,1107,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-16 18:52:49.177677,98.50542404273489,30.255217761015555,26.48575156210259,1.5987285579493836e-33,7.0,-30.25,1.184412938166907,-29.83,18.0498,20.8859,26.0654,0.9782,11.3324,9.8893,0
144831,npp,1290,3015,10.10163974761963,16.8012561798096,96.2107696533203,3670176,1289,2427,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.13211661500317,46.65758268235103,40.07227039330649,1.943122553817988e-29,14.0,46.66,1.646109783506203,46.92,18.0043,21.4823,26.9213,0.9511,13.5171,9.6072,0
145028,npp,598,2356,12.7411813735962,16.8060073852539,96.2071533203125,3670176,598,1903,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-20 19:17:57.985731,-78.84150409475792,18.333753920478596,16.16621298485129,1.285904024996838e-24,11.0,18.35,1.0442604737599883,18.79,16.224,20.2789,23.4375,1.0075,13.2125,12.8366,0
148953,npp,407,3240,15.9511852264404,16.8071613311768,96.2084350585938,3670176,408,2581,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-11-09 19:43:10.509432,-77.9451377617855,53.29339402833866,45.20524081985655,3.665347469226857e-05,15.0,53.3,1.9513309067639726,53.35,17.5942,21.3733,27.028,0.9559,17.6521,15.2478,0
149155,npp,2791,2580,15.0772294998169,16.8018779754639,96.2058334350586,3670176,2791,2086,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-11-10 19:24:23.800913,-78.86459447386065,29.63095325835937,25.952270609627828,1.3108811357175033e-13,12.0,29.65,1.184412938166907,29.88,17.1081,20.0806,24.4911,1.0174,16.2065,15.3402,0
151221,npp,1984,2362,12.0864810943604,16.8013153076172,96.2105712890625,3670176,1983,1908,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-11-21 19:18:08.995521,-77.00398374461615,18.685233285137862,16.47396684098496,1.4204590572361039e-10,11.0,18.68,1.0442604737599883,18.79,16.224,20.2789,23.4375,1.0075,12.5856,12.177,0
154406,npp,1173,1037,13.9353713989258,16.8010787963867,96.2083053588867,3670176,1174,762,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-09 18:40:28.636977,97.0070620814689,47.256868969491386,40.54803307869771,5.670739977665139e-16,5.0,-47.28,1.646109783506203,-47.2,17.7569,21.1159,25.2804,0.9676,16.0687,13.4833,0
154607,npp,426,377,15.5058879852295,16.8066806793213,96.2053985595703,3670176,426,212,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-10 18:21:34.752968,95.58364237459396,63.76406518572164,52.561197319308846,1.0963522930737719e-23,2.0,-63.79,2.7445598364131496,-63.66,18.7772,22.7157,28.1648,0.8994,17.8039,13.9462,0
154621,npp,2390,3883,15.2267684936523,16.8020038604736,96.2097396850586,3670176,2391,3107,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.51062591318761,67.09104050029795,54.63131888631675,2.0637608464860452e-14,18.0,67.06,3.1865100272627664,67.13,19.6217,23.8823,27.8096,0.8555,17.7145,13.0262,0
154819,npp,1715,3239,16.616024017334,16.8061237335205,96.2114791870117,3670176,1717,2579,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-11 19:43:12.586326,-78.08778222262548,53.29408513734052,45.21191901820857,8.531868543620826e-23,15.0,53.27,1.9513309067639726,53.35,17.5942,21.3733,27.028,0.9559,17.9929,15.8833,0
155011,npp,1022,2578,16.6463031768799,16.8066692352295,96.2106170654297,3670176,1022,2084,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-12 19:24:24.037293,-78.89801810548185,29.587531721770365,25.91807745355281,4.116638497113256e-30,12.0,29.55,1.184412938166907,29.88,17.1081,20.0806,24.4911,1.0174,17.5313,16.9366,0
155191,npp,313,1919,14.6968822479248,16.8069458007812,96.2115631103516,3670176,313,1491,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-13 19:05:35.484555,96.26514107920855,6.652645292102518,5.88622017264079,6.290888189661001e-34,9.0,-6.67,1.0,-6.38,15.3109,20.4308,25.1576,1.0,14.6969,14.6969,0
155372,npp,2644,1258,19.6806354522705,16.8047771453857,96.207405090332,3670176,2645,938,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-14 18:46:45.153614,97.7545676124889,39.45213568306562,34.22840209390829,2.0548626558252134e-33,6.0,-39.49,1.4276677814245327,-39.27,19.2804,21.9928,26.8166,0.929,18.8113,18.2829,0
155557,npp,1902,595,24.1406936645508,16.8066539764404,96.2106170654297,3670176,1900,382,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-15 18:27:51.266526,95.96823606677715,59.209528493227566,49.50247732729701,3.3093681918982695e-31,3.0,-59.24,2.3545700244418297,-59.12,19.0933,24.2478,27.8927,0.8426,20.3853,20.3405,0
155937,npp,2480,2796,23.2992897033691,16.8048858642578,96.2081451416016,3670176,2482,2251,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-17 19:30:38.767260,-77.97426401550366,38.91845393284674,33.78860947918931,5.40452885789414e-28,13.0,38.89,1.4276677814245327,39.19,17.4182,20.7141,24.5388,0.9863,22.2416,22.9806,0
156672,npp,1559,3667,23.0619468688965,16.8024044036865,96.2105407714844,3670176,1560,2969,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-21 19:55:40.230105,-77.08930054218108,63.17406501729822,52.18637048434136,1.3675281227450457e-11,17.0,63.15,2.7445598364131496,63.25,19.7484,23.9669,27.8317,0.8525,20.1011,19.6594,0
156852,npp,861,3016,21.8665199279785,16.8018684387207,96.2089691162109,3670176,860,2428,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-22 19:36:53.455790,-78.06385609280014,46.71865454451891,40.125741873782616,0.00028854313431735915,14.0,46.7,1.646109783506203,46.92,18.0043,21.4823,26.9213,0.9511,20.6642,20.7962,0
169071,npp,141,151,28.0754528045654,16.803337097168,96.2076568603516,3670176,139,72,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-06 18:15:07.834412,95.03879939947679,67.80755462660734,55.048548795243406,1.8428999742408235e-10,1.0,-67.84,3.3166247903554,-67.6,17.0471,21.9488,28.1917,0.9308,22.2781,26.1338,0
169262,npp,1450,3010,14.8251905441284,16.807466506958,96.2080001831055,3670176,1450,2423,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-07 19:36:47.461299,-78.25659032215152,46.52199773953544,39.96973791268148,1.1740928465771716e-08,14.0,46.5,1.646109783506203,46.92,18.0043,21.4823,26.9213,0.9511,16.3866,14.0995,0
169621,npp,31,1691,23.5774154663086,16.8036842346191,96.210823059082,3670176,31,1280,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-09 18:59:08.612889,96.33939276488786,19.516778997426727,17.202170532155492,7.208492180792234e-25,8.0,-19.52,1.0442604737599883,-18.81,16.2209,21.3447,25.1194,0.9572,22.5689,22.568,0
169799,npp,2369,1026,13.3490800857544,16.8058376312256,96.2052688598633,3670176,2371,754,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-10 18:40:18.302369,97.38336124187884,47.602482170614294,40.823411735590064,7.218768742351943e-31,5.0,-47.64,1.646109783506203,-47.2,17.7569,21.1159,25.2804,0.9676,15.7125,12.916,0
169981,npp,1604,367,31.2961120605469,16.8010387420654,96.2082290649414,3670176,1606,204,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-11 18:21:24.431253,95.88872420724273,63.951844887023576,52.68486794601976,3.9351464667002815e-35,2.0,-63.99,2.7445598364131496,-63.66,18.7772,22.7157,28.1648,0.8994,23.5571,28.1482,0
169993,npp,511,3873,25.9575386047363,16.8052959442139,96.2101287841797,3670176,517,3101,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-11 20:01:45.476287,-76.27329458473595,66.9168878755755,54.53131223707041,2.1207175455897385e-31,18.0,66.89,3.1865100272627664,67.13,19.6217,23.8823,27.8096,0.8555,21.0821,22.2061,0
170167,npp,2889,3228,17.8102874755859,16.8052463531494,96.2119903564453,3670176,2889,2566,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-12 19:43:00.499195,-77.88042355514895,53.00080338343876,44.994016498902276,6.0647144168438e-33,15.0,52.98,1.9513309067639726,53.35,17.5942,21.3733,27.028,0.9559,18.6049,17.0249,0
170350,npp,2193,2568,17.0844440460205,16.8037128448486,96.21142578125,3670176,2194,2076,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-13 19:24:13.737899,-79.62872339132964,29.09545267319603,25.49775747534382,7.753004378277253e-33,12.0,29.08,1.184412938166907,29.88,17.1081,20.0806,24.4911,1.0174,17.9012,17.3824,0
170531,npp,1480,1907,23.8502216339111,16.804069519043,96.2072372436523,3670176,1480,1480,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-14 19:05:23.417409,97.25715398763016,7.345597076127575,6.498836029620607,8.087823485039134e-31,9.0,-7.37,1.0,-6.38,15.3109,20.4308,25.1576,1.0,23.8502,23.8502,0
170716,npp,753,1246,14.2704763412476,16.8065547943115,96.2068405151367,3670176,755,928,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-15 18:46:33.093027,98.18787605893716,39.91203698270668,34.6091393120054,7.98112609626622e-27,6.0,-39.94,1.4276677814245327,-39.27,19.2804,21.9928,26.8166,0.929,15.0218,13.2569,0
170898,npp,26,584,4.29888916015625,16.8032569885254,96.2074508666992,3670176,25,372,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-16 18:27:40.989365,96.5245009364716,59.467951312012175,49.6837081356723,4.020957991177958e-21,3.0,-59.49,2.3545700244418297,-59.12,19.0933,24.2478,27.8927,0.8426,11.9584,3.6222,0
171092,npp,1307,3443,18.4418525695801,16.8044166564941,96.2105484008789,3670176,1306,2789,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-17 19:49:17.045045,-77.53065660879406,58.428274393140676,48.95786802342008,6.249731805292662e-23,16.0,58.4,2.253202848596432,58.75,19.4077,22.9493,27.9406,0.8903,18.4303,16.418,0
171453,npp,3000,2131,20.6622180938721,16.8031959533691,96.2056121826172,3670176,3000,1694,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-19 19:11:45.282464,-70.8394453657682,5.745744964183817,5.084607126051672,9.155373037271335e-10,10.0,5.63,1.0,6.44,16.0656,20.5667,24.5864,0.9934,20.5263,20.5257,0
174421,npp,763,2141,14.8296403884888,16.8043155670166,96.2118453979492,3670176,763,1703,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-04 19:12:05.708046,-75.07932086806373,6.246661320774495,5.527128602710914,0.00020546090966575838,10.0,6.2,1.0,6.44,16.0656,20.5667,24.5864,0.9934,14.6937,14.7316,0
174612,npp,56,1481,16.9660778045654,16.8023624420166,96.2098083496094,3670176,56,1110,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-05 18:53:17.143939,97.93733653208358,29.985960038493157,26.256965217065204,5.1371782843126755e-12,7.0,-30.02,1.184412938166907,-29.83,18.0498,20.8859,26.0654,0.9782,17.1213,16.5964,0
174800,npp,2404,815,14.2687816619873,16.8070125579834,96.205940246582,3670176,2406,604,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-06 18:34:26.797744,96.58523412099034,53.75118163535179,45.54805092876726,4.7954983040142705e-20,4.0,-53.77,1.9513309067639726,-53.66,17.7014,20.096,24.1195,1.0167,17.4445,14.5065,0
174995,npp,1666,163,20.0158252716064,16.8045482635498,96.2092208862305,3670176,1669,78,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-07 18:15:34.670728,95.46909413243475,67.6167598532327,54.9301478351098,1.0583620674266447e-26,1.0,-67.65,3.1865100272627664,-67.6,17.0471,21.9488,28.1917,0.9308,19.8242,18.6316,0
175010,npp,586,3669,19.72043800354,16.8065757751465,96.210693359375,3670176,586,2971,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-07 19:55:59.272227,-76.93543662612481,63.22400690427685,52.21390111488161,1.792479125595734e-18,17.0,63.19,2.7445598364131496,63.25,19.7484,23.9669,27.8317,0.8525,18.8836,16.8109,0
175198,npp,2974,3020,13.0424995422363,16.8023643493652,96.2112350463867,3670176,2972,2430,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-08 19:37:14.260398,-78.09562839274936,46.85996267301771,40.2344316809669,1.2779935218396177e-25,14.0,46.83,1.646109783506203,46.92,18.0043,21.4823,26.9213,0.9511,15.3037,12.4041,0
175388,npp,2288,2361,14.0096940994263,16.8038787841797,96.2083206176758,3670176,2288,1907,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-09 19:18:27.468405,-77.85221118089007,18.66763243441715,16.458854677673255,2.025425858181155e-31,11.0,18.63,1.0442604737599883,18.79,16.224,20.2789,23.4375,1.0075,14.4273,14.1146,0
175577,npp,1586,1704,12.6987752914429,16.8046569824219,96.2116622924805,3670176,1586,1291,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-10 18:59:40.673045,98.41058269220265,18.783422053348026,16.559807340174956,8.901665262022218e-34,8.0,-18.81,1.0442604737599883,-18.81,16.2209,21.3447,25.1194,0.9572,12.1514,12.1551,0
175964,npp,134,382,13.2862720489502,16.8036060333252,96.2064056396484,3670176,135,215,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-12 18:21:58.186340,95.8967672558084,63.66122497310892,52.48906058308625,5.298763377084075e-30,2.0,-63.7,2.7445598364131496,-63.66,18.7772,22.7157,28.1648,0.8994,16.9951,11.9499,0
175976,npp,2097,3885,9.84076404571533,16.8046398162842,96.2058410644531,3670176,2101,3108,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-12 20:02:21.008219,-76.7902349640916,67.13566150992634,54.65223565949172,2.424664195542758e-31,18.0,67.1,3.1865100272627664,67.13,19.6217,23.8823,27.8096,0.8555,16.0243,8.4186,0
176554,npp,41,1924,13.7211303710938,16.8036136627197,96.2066345214844,3670176,41,1496,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-15 19:06:02.382411,96.79739719991213,6.362010592103938,5.628784453300236,1.782920205477182e-21,9.0,-6.38,1.0,-6.38,15.3109,20.4308,25.1576,1.0,13.7211,13.7211,0
176748,npp,2399,1265,12.1298360824585,16.8068752288818,96.2119293212891,3670176,2402,945,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-16 18:47:12.016636,97.07013086679174,39.20260555581917,34.01841813237109,2.8217596318721653e-15,6.0,-39.23,1.4276677814245327,-39.27,19.2804,21.9928,26.8166,0.929,13.5224,11.2683,0
177163,npp,2942,3433,7.77798128128052,16.8013286590576,96.2062530517578,3670176,2940,2780,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-18 19:49:55.880272,-76.82488054722246,58.765231994123084,49.18976418993273,2.999853316449652e-11,16.0,58.17,2.253202848596432,58.75,19.4077,22.9493,27.9406,0.8903,13.6976,6.9244,0
177358,npp,2272,2804,15.587926864624,16.8026237487793,96.2089996337891,3670176,2274,2258,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-02-19 19:31:10.843065,-77.9136403961923,39.21360207076427,34.02908422381103,0.00018160560550011773,13.0,39.19,1.4276677814245327,39.19,17.4182,20.7141,24.5388,0.9863,16.8402,15.3747,0
180151,npp,2477,611,10.8226480484009,16.8065032958984,96.211051940918,3670176,2476,396,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-05 18:28:39.765306,95.88480789620871,58.87952752207003,49.264723892486536,3.0620043630478863e-07,3.0,-58.88,2.253202848596432,-59.12,19.0933,24.2478,27.8927,0.8426,14.4725,9.119,0
180362,npp,683,3465,15.1067495346069,16.8012161254883,96.207389831543,3670176,682,2809,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-06 19:50:15.763375,-77.19656455235915,58.935691691770636,49.30854871880983,5.6010789399322e-05,16.0,58.91,2.3545700244418297,58.75,19.4077,22.9493,27.9406,0.8903,17.1,13.4489,0
180558,npp,9,2812,13.7579860687256,16.8016014099121,96.2093505859375,3670176,9,2264,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-07 19:31:30.719541,-78.44907219884203,39.503318198551824,34.26861595457393,9.318323883872585e-13,13.0,39.49,1.4276677814245327,39.19,17.4182,20.7141,24.5388,0.9863,15.5584,13.5698,0
180755,npp,2390,2156,15.8359184265137,16.8035163879395,96.2094650268555,3670176,2390,1717,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-08 19:12:43.895146,-77.23537411089778,7.063615298127222,6.248870164448841,3.52699748168864e-20,10.0,7.07,1.0,6.44,16.0656,20.5667,24.5864,0.9934,15.7,15.7313,0
180954,npp,1683,1496,14.2342157363892,16.8043403625488,96.2066116333008,3670176,1684,1122,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-09 18:53:55.296257,98.367959719666,29.308739646986734,25.67602903309771,2.3780008986093115e-26,7.0,-29.31,1.184412938166907,-29.83,18.0498,20.8859,26.0654,0.9782,14.8148,13.9241,0
181155,npp,943,830,13.7058792114258,16.8067817687988,96.2051086425781,3670176,941,621,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-10 18:35:03.138732,96.40110870878573,53.36514397751605,45.25664024468976,6.920660820988384e-31,4.0,-53.37,1.9513309067639726,-53.66,17.7014,20.096,24.1195,1.0167,17.1561,13.9342,0
181350,npp,205,177,17.0471458435059,16.8044033050537,96.2048873901367,3670176,203,86,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-11 18:16:10.982973,95.0904244329225,67.40022956753948,54.80008633747998,4.329524312579658e-34,1.0,-67.41,3.1865100272627664,-67.6,17.0471,21.9488,28.1917,0.9308,18.8926,15.8682,0
181363,npp,2196,3683,16.9173336029053,16.8024578094482,96.2110366821289,3670176,2198,2980,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-11 19:56:37.362453,-77.11572365502002,63.493244082432454,52.38572273862718,3.533751873897098e-30,17.0,63.46,2.7445598364131496,63.25,19.7484,23.9669,27.8317,0.8525,17.8622,14.4213,0
181566,npp,1527,3034,14.5334243774414,16.8071041107178,96.2104339599609,3670176,1528,2440,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-12 19:37:52.326089,-78.42970706744322,47.30247989039447,40.5830370921878,3.86373142657993e-31,14.0,47.28,1.646109783506203,46.92,18.0043,21.4823,26.9213,0.9511,16.2094,13.822,0
181765,npp,842,2375,11.7381963729858,16.8012447357178,96.2065734863281,3670176,842,1920,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-13 19:19:05.512694,-78.72117763705532,19.40774330450154,17.105142941968225,1.080399856629556e-30,11.0,19.4,1.0442604737599883,18.79,16.224,20.2789,23.4375,1.0075,12.2521,11.8261,0
181964,npp,140,1717,9.75675487518311,16.8012218475342,96.2058944702148,3670176,139,1304,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-14 19:00:16.915212,96.3383466806144,18.127149679310396,15.985217570428881,1.0393998799227126e-28,8.0,-18.09,1.0442604737599883,-18.81,16.2209,21.3447,25.1194,0.9572,9.334,9.339,0
182163,npp,2493,1055,18.7645263671875,16.8041667938232,96.2105560302734,3670176,2492,774,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-03-15 18:41:26.536042,96.68317769438143,46.70108823594533,40.10402620045454,3.9454339659594914e-25,5.0,-46.7,1.646109783506203,-47.2,17.7569,21.1159,25.2804,0.9676,19.0024,18.1557,0
