gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101605,npp,1405,2153,38.4165649414062,16.7829761505127,96.1572799682617,3670144,1405,1715,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-06 19:13:08.945960,-73.72683767622429,6.957706364204433,6.155909003842453,0.20915940526362164,10.0,6.9,1.0,6.09,27.3231,33.0734,44.0844,1.0,38.4166,38.4166,0
101849,npp,3018,827,30.8322811126709,16.7821350097656,96.1614532470703,3670144,3017,616,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-08 18:35:26.482974,96.40220729020774,53.44027298561911,45.3189425020724,0.09364761602878827,4.0,-53.45,1.9513309067639726,-53.85,27.8404,31.7458,41.2373,1.0418,32.6052,32.1216,0
102352,npp,2142,1712,25.1264019012451,16.7847156524658,96.157470703125,3670144,2142,1299,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-12 19:00:33.229471,97.04711408128988,18.358703499997585,16.18981274773188,0.006616359541779936,8.0,-18.37,1.0442604737599883,-19.14,31.4411,37.8848,45.0966,0.873,20.8558,21.9353,0
102474,npp,1410,1049,25.9164924621582,16.7804946899414,96.1563491821289,3670176,1411,771,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-13 18:41:42.877238,97.09447728637466,46.892164184469365,40.26150489763032,0.00044486946032121726,5.0,-46.89,1.646109783506203,-47.41,27.3841,33.5317,40.2851,0.9863,28.4472,25.5623,0
102595,npp,661,390,21.9988784790039,16.7842597961426,96.1550598144531,3670176,663,220,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-14 18:22:48.965082,95.67758893188198,63.53820948897371,52.41749831469745,8.351112235972198e-10,2.0,-63.54,2.7445598364131496,-63.81,25.2713,29.4301,41.1046,1.1238,30.3657,24.7222,0
102602,npp,2624,3897,26.5492401123047,16.781566619873,96.1552200317383,3670144,2629,3115,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-14 20:03:10.008182,-76.33441922546233,67.28641613604076,54.74973448828862,0.001542406294455475,18.0,67.3,3.1865100272627664,67.04,26.5371,31.7841,40.2869,1.0406,31.4306,27.6262,0
102724,npp,1947,3252,30.4196262359619,16.7827014923096,96.1574859619141,3670176,1946,2594,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.56131629138135,53.60848328493851,45.449695131173925,1.632371978990121e-05,15.0,53.62,1.9513309067639726,53.22,26.2524,30.7325,41.1924,1.0762,32.913,32.7366,0
103083,npp,2868,1272,27.659460067749,16.7828674316406,96.1603622436523,3670176,2869,950,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-18 18:47:57.506663,97.54447134782205,38.947294874193126,33.81156919661364,1.1115428792657593e-23,6.0,-38.97,1.4276677814245327,-39.53,31.3305,36.2592,46.9446,0.9121,27.0498,25.2293,0
103202,npp,2124,608,29.8795394897461,16.7815837860107,96.1571655273438,3670176,2123,394,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-19 18:29:03.597635,95.89285897317205,58.93492279628766,49.311474079314074,1.094596741015921e-27,3.0,-58.95,2.253202848596432,-59.24,28.684,35.8943,44.0872,0.9214,30.4039,27.5313,0
103331,npp,314,3467,21.1249523162842,16.7835941314697,96.1568756103516,3670176,313,2811,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.19560223933647,58.94043822503833,49.320319325609645,6.469798743430301e-26,16.0,58.96,2.3545700244418297,58.61,26.0822,33.0758,43.6584,0.9999,27.9978,21.1234,0
103448,npp,2696,2811,23.1369934082031,16.7835388183594,96.157341003418,3670176,2696,2263,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.07407080737543,39.46913627672318,34.24557618202239,7.928945239477887e-29,13.0,39.46,1.4276677814245327,38.93,27.1714,31.6551,39.7118,1.0448,27.1069,24.1736,0
103686,npp,1250,1492,30.1149806976318,16.7822761535645,96.1579284667969,3670176,1251,1119,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-23 18:54:12.156725,98.49558438542142,29.47413021447233,25.821713736196934,1.0844534487718406e-27,7.0,-29.5,1.184412938166907,-30.11,28.2807,35.0736,45.7277,0.943,28.8868,28.3976,0
104279,npp,2713,1711,27.1335353851318,16.7841110229492,96.1591567993164,3670176,2713,1298,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-04-28 19:00:25.066786,98.13397848273374,18.395839564645428,16.222365722796617,1.5041253503531206e-13,8.0,-18.42,1.0442604737599883,-19.14,31.4411,37.8848,45.0966,0.873,22.7778,23.6876,0
106644,npp,174,2808,27.3136749267578,16.7805461883545,96.1599578857422,3670144,173,2260,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-05-07 19:31:39.529437,-78.31202076074308,39.34182903859094,34.139457306480956,0.10174858509715204,13.0,39.34,1.4276677814245327,38.93,27.1714,31.6551,39.7118,1.0448,30.0324,28.5374,0
106863,npp,1795,1489,25.386381149292,16.7841148376465,96.1599578857422,3670144,1796,1116,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-05-09 18:54:00.655658,97.9222032035061,29.634128949460074,25.95837793344528,0.04216252264935837,7.0,-29.64,1.184412938166907,-30.11,28.2807,35.0736,45.7277,0.943,24.8945,23.9386,0
134769,npp,399,2137,20.5704593658447,16.7835884094238,96.1601104736328,3670144,399,1699,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-08-28 19:11:56.658953,-72.98962968991098,6.0151543326068255,5.322887685036328,0.029858247541389715,10.0,5.97,1.0,6.09,27.3231,33.0734,44.0844,1.0,20.5705,20.5705,0
143835,npp,2855,2786,26.1830081939697,16.781421661377,96.1598281860352,3670176,2855,2241,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-10-14 19:30:26.184300,-77.91658611044028,38.51641526302421,33.45201381367956,1.0734080211633558e-27,13.0,38.5,1.357151599901897,38.93,27.1714,31.6551,39.7118,1.0448,29.0413,27.3561,0
144028,npp,2158,2129,17.8761901855469,16.7861404418945,96.1596374511719,3670176,2158,1692,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-10-15 19:11:37.679967,-73.18655848667328,5.5537829842213995,4.914246866869061,3.1802459908560194e-33,10.0,5.51,1.0,6.09,27.3231,33.0734,44.0844,1.0,17.8762,17.8762,0
144221,npp,1446,1470,30.2700347900391,16.7832679748535,96.1582870483398,3670176,1446,1102,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-10-16 18:52:49.177677,98.0794958833603,30.538854409541994,26.727944883598216,1.5918939943463995e-33,7.0,-30.54,1.184412938166907,-30.11,28.2807,35.0736,45.7277,0.943,29.0178,28.5438,0
144831,npp,1294,3008,22.6610126495361,16.7840347290039,96.157470703125,3670176,1293,2422,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-10-19 19:36:44.706318,-77.9101493293537,46.4325678573285,39.89348707336823,1.9903627899534286e-29,14.0,46.44,1.646109783506203,46.7,26.8637,31.962,40.3536,1.0348,27.4231,23.449,0
145028,npp,602,2350,16.116073608398402,16.786283493042,96.1596908569336,3670176,602,1897,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-10-20 19:17:57.985731,-78.10102448890154,18.01075359215378,15.88358765152316,1.3323462222392614e-24,11.0,18.02,1.0442604737599883,18.46,25.0074,29.4833,40.3425,1.1218,20.2727,18.0785,0
146194,npp,1392,1911,37.7182197570801,16.7817516326904,96.1559600830078,3670144,1392,1484,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-10-26 19:05:28.042852,94.77426726010914,7.154383807979388,6.32894430776994,0.04282046288774073,9.0,-7.13,1.0,-6.73,28.3866,39.4482,53.5925,0.8384,31.3434,31.6229,0
146965,npp,526,2791,29.8717861175537,16.7808647155762,96.1595916748047,3670144,525,2246,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-10-30 19:30:35.120741,-78.55686970670322,38.70194510663547,33.60415005544207,0.18938366034272625,13.0,38.7,1.357151599901897,38.93,27.1714,31.6551,39.7118,1.0448,31.7594,31.2102,0
147159,npp,2883,2135,23.6747303009033,16.7838954925537,96.1567764282227,3670144,2883,1698,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-10-31 19:11:48.411148,-80.86796715211176,5.836687967596119,5.164302811494438,0.1483081347065871,10.0,5.86,1.0,6.09,27.3231,33.0734,44.0844,1.0,23.6747,23.6747,0
147535,npp,1436,810,27.637622833252,16.785608291626,96.1602172851562,3670144,1435,597,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-11-02 18:34:06.084161,96.45621521487499,53.914371439941135,45.666464657718564,0.07773587377837099,4.0,-53.91,1.9513309067639726,-53.85,27.8404,31.7458,41.2373,1.0418,30.968,28.7934,0
147924,npp,2007,3013,16.0465507507324,16.7864608764648,96.1574630737305,3670144,2008,2426,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-11-04 19:36:53.704519,-78.31067615299179,46.587449560009155,40.01520996955496,0.041835060479244436,14.0,46.6,1.646109783506203,46.7,26.8637,31.962,40.3536,1.0348,23.4049,16.6045,0
148121,npp,1314,2355,35.2962379455566,16.7805061340332,96.1590957641602,3670144,1314,1902,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-11-05 19:18:06.988675,-79.48401594229973,18.269699340734928,16.109899940531072,0.023391819655122787,11.0,18.3,1.0442604737599883,18.46,25.0074,29.4833,40.3425,1.1218,38.6399,39.5941,0
148334,npp,603,1696,21.9639682769775,16.7842826843262,96.1594772338867,3670144,603,1284,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-11-06 18:59:16.716424,96.9912947818058,19.271704734424848,16.98559248937113,0.009650039787753938,8.0,-19.25,1.0442604737599883,-19.14,31.4411,37.8848,45.0966,0.873,17.8274,19.1745,0
148953,npp,412,3234,27.7852439880371,16.7821941375732,96.1600799560547,3670176,411,2573,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.71941826477146,53.13287320280194,45.084604512558975,3.580807185561485e-05,15.0,53.14,1.9513309067639726,53.22,26.2524,30.7325,41.1924,1.0762,31.563,29.9016,0
149155,npp,2795,2574,28.4786510467529,16.7824478149414,96.1587448120117,3670176,2795,2081,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.4437366696635,29.351559000292255,25.713111997470687,1.2502016343258545e-13,12.0,29.36,1.184412938166907,29.55,24.805,30.3325,44.1877,1.0904,31.5082,31.052,0
149345,npp,2089,1915,18.5739040374756,16.7863693237305,96.1578369140625,3670176,2089,1487,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-11-11 19:05:35.312255,97.13528254713059,6.897570543412634,6.101969528216407,8.197980524418614e-22,9.0,-6.9,1.0,-6.73,28.3866,39.4482,53.5925,0.8384,12.199,15.5723,0
151221,npp,1988,2356,25.8805866241455,16.7853603363037,96.1567687988281,3670176,1988,1903,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.46998764305383,18.33479811506236,16.167427108843178,1.500451165237425e-10,11.0,18.35,1.0442604737599883,18.46,25.0074,29.4833,40.3425,1.1218,29.6233,29.032,0
151531,npp,538,1033,33.5800590515137,16.7823600769043,96.161247253418,3670144,538,759,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-11-23 18:40:29.339299,96.86958102268147,47.38361742723683,40.64584615339377,0.014607686275202925,5.0,-47.41,1.646109783506203,-47.41,27.3841,33.5317,40.2851,0.9863,33.1028,33.1211,0
151905,npp,1085,3234,24.3502941131592,16.7800521850586,96.1612243652344,3670144,1083,2574,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-11-25 19:43:13.278409,-77.76716155496146,53.16982843388491,45.114750130635194,0.040133284929936626,15.0,53.14,1.9513309067639726,53.22,26.2524,30.7325,41.1924,1.0762,29.8027,26.205,0
153190,npp,1156,2137,24.2751884460449,16.7814846038818,96.1611938476562,3670144,1156,1699,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-02 19:11:54.515416,-79.97115413518942,5.985446182079424,5.2962751221489945,0.0755834209679701,10.0,5.97,1.0,6.09,27.3231,33.0734,44.0844,1.0,24.2752,24.2752,0
153371,npp,437,1476,38.2025566101074,16.781177520752,96.1596145629883,3670144,437,1107,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-03 18:53:04.193908,98.1510723090812,30.226176977587038,26.462977507526727,0.048341543506476514,7.0,-30.25,1.184412938166907,-30.11,28.2807,35.0736,45.7277,0.943,35.7152,36.0239,0
153476,npp,2773,809,28.5646686553955,16.785831451416,96.1572418212891,3670144,2774,598,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-04 18:34:12.091714,96.83245727083575,53.903292813277474,45.66356599375927,0.025764488629070856,4.0,-53.94,1.9513309067639726,-53.85,27.8404,31.7458,41.2373,1.0418,31.4431,29.7592,0
153652,npp,2023,155,38.6844520568848,16.7820587158203,96.1576156616211,3670144,2024,75,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-05 18:15:18.208755,95.43743384497543,67.73677458450884,55.00286087855427,0.00943765434134935,1.0,-67.78,3.3166247903554,-67.72,25.9994,33.1066,44.832,0.999,34.7552,38.6456,0
153665,npp,944,3663,31.5060596466064,16.7817611694336,96.15869140625,3670144,940,2968,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-05 19:55:42.812188,-76.60232397027879,63.09662833980608,52.1325153334688,0.022280427089018454,17.0,63.07,2.7445598364131496,63.15,24.7067,31.1892,40.3564,1.0604,33.1888,33.4094,0
153840,npp,263,3013,26.786735534668,16.786491394043,96.1572723388672,3670144,264,2426,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-06 19:36:57.825917,-78.23450420989519,46.619135550486604,40.044510793779104,0.009163663111935418,14.0,46.6,1.646109783506203,46.7,26.8637,31.962,40.3536,1.0348,29.9294,27.7182,0
154022,npp,2621,2354,21.0208930969238,16.7853088378906,96.1604919433594,3670144,2621,1901,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-07 19:18:09.282592,-78.68742389788325,18.274329190406217,16.115326132843187,0.001659480197723686,11.0,18.24,1.0442604737599883,18.46,25.0074,29.4833,40.3425,1.1218,24.9696,23.5805,0
154213,npp,1907,1695,29.0607032775879,16.7851619720459,96.1573333740234,3670176,1907,1284,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-08 18:59:20.738537,98.12011965628938,19.2854639858639,16.999084419606067,1.7481678892870174e-07,8.0,-19.3,1.0442604737599883,-19.14,31.4411,37.8848,45.0966,0.873,24.6233,25.37,0
154406,npp,1176,1030,24.4983329772949,16.7868194580078,96.1562728881836,3670176,1177,758,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-09 18:40:28.636977,96.8223385254737,47.48424014054549,40.72765999556318,5.401789614728742e-16,5.0,-47.51,1.646109783506203,-47.41,27.3841,33.5317,40.2851,0.9863,27.5857,24.1635,0
154607,npp,430,371,30.6209716796875,16.7834205627441,96.1594848632812,3670176,428,208,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-10 18:21:34.752968,95.43335742270628,63.880515470922056,52.63606617235566,1.0608226340962512e-23,2.0,-63.91,2.7445598364131496,-63.81,25.2713,29.4301,41.1046,1.1238,33.5073,34.4116,0
154621,npp,2394,3877,24.176097869873,16.7851066589355,96.1612243652344,3670176,2393,3104,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.40144237134847,66.9891975377093,54.570604907311505,1.9752059531564265e-14,18.0,66.96,3.1865100272627664,67.04,26.5371,31.7841,40.2869,1.0406,30.6858,25.1568,0
154819,npp,1720,3232,30.7325229644775,16.7824668884277,96.1562957763672,3670176,1720,2572,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.86384064347185,53.106219352463405,45.0706832684909,8.190374938034122e-23,15.0,53.08,1.9513309067639726,53.22,26.2524,30.7325,41.1924,1.0762,33.0734,33.0734,0
155011,npp,1027,2572,20.4992637634277,16.784065246582,96.1561965942383,3670176,1028,2080,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.35257592872146,29.283635950135867,25.657838185169187,4.004294045724785e-30,12.0,29.27,1.184412938166907,29.55,24.805,30.3325,44.1877,1.0904,24.7712,22.3516,0
155191,npp,318,1912,37.7021865844727,16.7813701629639,96.1574020385742,3670176,318,1484,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-13 19:05:35.484555,94.08394249977567,7.080850750208325,6.264685285421818,6.214385645165495e-34,9.0,-7.08,1.0,-6.73,28.3866,39.4482,53.5925,0.8384,31.3273,31.6095,0
155372,npp,2648,1251,25.0807247161865,16.7842044830322,96.1563110351562,3670176,2648,932,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-14 18:46:45.153614,97.44915435834908,39.71569453670754,34.44615648315424,2.0589888581468226e-33,6.0,-39.76,1.4276677814245327,-39.53,31.3305,36.2592,46.9446,0.9121,25.2435,22.8771,0
155557,npp,1907,589,39.7783851623535,16.7814903259277,96.1581954956055,3670176,1909,377,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-15 18:27:53.045807,96.48262015622188,59.337908178796916,49.59179704762168,3.368697661812069e-31,3.0,-59.38,2.3545700244418297,-59.24,28.684,35.8943,44.0872,0.9214,34.7229,36.6522,0
155937,npp,2485,2791,26.4384860992432,16.7803344726562,96.1611557006836,3670176,2485,2245,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-17 19:30:40.546540,-78.96074555817466,38.72377643207105,33.62710326489596,5.521837024319884e-28,13.0,38.7,1.357151599901897,38.93,27.1714,31.6551,39.7118,1.0448,29.2296,27.623,0
156115,npp,1780,2133,27.5024509429932,16.785026550293,96.1561050415039,3670176,1780,1696,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-18 19:11:51.973954,-77.81950699029626,5.759136977086318,5.096324006970793,1.1157839535703592e-22,10.0,5.74,1.0,6.09,27.3231,33.0734,44.0844,1.0,27.5025,27.5025,0
156294,npp,1060,1472,25.2215251922607,16.7803726196289,96.1555709838867,3670176,1060,1104,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-19 18:53:01.629157,97.85564115129823,30.415467075326884,26.62562227689062,5.105779433844757e-16,7.0,-30.44,1.184412938166907,-30.11,28.2807,35.0736,45.7277,0.943,24.7553,23.7832,0
156479,npp,322,805,31.2578277587891,16.7869129180908,96.1559066772461,3670176,325,592,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-20 18:34:09.518834,96.76304141298087,54.00788668701957,45.74375358396652,1.7565405012491065e-08,4.0,-54.04,1.9513309067639726,-53.85,27.8404,31.7458,41.2373,1.0418,32.8233,32.565,0
156659,npp,2626,151,27.2848930358887,16.7857131958008,96.1581802368164,3670144,2629,72,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-21 18:15:15.626258,95.47588299986914,67.80200358477586,55.044649717815645,0.00198938244654161,1.0,-67.84,3.3166247903554,-67.72,25.9994,33.1066,44.832,0.999,31.3181,27.2575,0
156672,npp,1563,3660,31.0355415344238,16.7863273620605,96.1566772460938,3670176,1562,2965,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-21 19:55:40.230105,-76.96488920652966,63.04007668356913,52.0989437384647,1.4351503545031436e-11,17.0,63.02,2.7445598364131496,63.15,24.7067,31.1892,40.3564,1.0604,33.0174,32.9105,0
156852,npp,865,3010,24.8497447967529,16.7863426208496,96.1563110351562,3670176,867,2424,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-22 19:36:55.235064,-78.90363372224685,46.527296463831924,39.973627603217324,0.00029584544966810254,14.0,46.5,1.646109783506203,46.7,26.8637,31.962,40.3536,1.0348,28.7527,25.7138,0
157034,npp,166,2351,31.5338554382324,16.7798843383789,96.1605911254883,3670144,166,1898,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-23 19:18:06.684224,-79.35084529231646,18.09406512134742,15.958321356607673,0.01123675773343136,11.0,18.08,1.0442604737599883,18.46,25.0074,29.4833,40.3425,1.1218,35.037,35.3736,0
157616,npp,1042,367,39.9928245544434,16.7810802459717,96.1577529907227,3670144,1045,204,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-26 18:21:32.134848,96.03028387639009,63.945102411074465,52.67948576910736,0.13681746221354393,2.0,-63.99,2.7445598364131496,-63.81,25.2713,29.4301,41.1046,1.1238,36.922,44.9436,0
157629,npp,3006,3873,39.0783271789551,16.7808265686035,96.1546173095703,3670144,3003,3101,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-26 20:01:53.179970,-76.377235858783,66.91417700870203,54.52830130511728,0.08875476470158032,18.0,66.89,3.1865100272627664,67.04,26.5371,31.7841,40.2869,1.0406,35.3625,40.6635,0
157832,npp,2329,3228,34.1734352111816,16.7848739624023,96.1578369140625,3670144,2329,2567,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-27 19:43:08.194910,-77.93798908739971,53.00330876743937,44.99483390822749,0.17846620254011272,15.0,52.98,1.9513309067639726,53.22,26.2524,30.7325,41.1924,1.0762,34.8367,36.7764,0
158016,npp,1619,2568,37.8940887451172,16.7809314727783,96.1575164794922,3670144,1619,2076,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-28 19:24:21.429948,-79.71672053378536,29.101200309185597,25.502564719670893,0.2336356272465289,12.0,29.08,1.184412938166907,29.55,24.805,30.3325,44.1877,1.0904,39.4576,41.3182,0
158194,npp,907,1908,19.9524879455566,16.7855701446533,96.1617813110352,3670144,907,1480,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-29 19:05:31.107013,96.77397958418219,7.279649483115362,6.440569638322542,0.17543290047160812,9.0,-7.31,1.0,-6.73,28.3866,39.4482,53.5925,0.8384,13.5776,16.7282,0
158550,npp,2508,583,36.8990135192871,16.78586769104,96.158821105957,3670144,2507,371,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2012-12-31 18:27:46.903148,95.77075002981906,59.481094603843424,49.69294902005729,0.08722706677079989,3.0,-59.51,2.3545700244418297,-59.24,28.684,35.8943,44.0872,0.9214,33.5001,33.9991,0
168195,npp,701,3442,31.6229152679443,16.7803058624268,96.1604843139648,3670144,699,2788,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2013-01-01 19:49:21.180979,-77.36020696302741,58.40929749261453,48.9439780543058,0.06984415305311703,16.0,58.38,2.253202848596432,58.61,26.0822,33.0758,43.6584,0.9999,32.4286,31.6206,0
168545,npp,2377,2128,30.783317565918,16.7827739715576,96.1599044799805,3670144,2377,1691,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2013-01-03 19:11:45.880936,-74.87557960680694,5.4844816973552355,4.853585145938942,0.02314474988678935,10.0,5.45,1.0,6.09,27.3231,33.0734,44.0844,1.0,30.7833,30.7833,0
168722,npp,1638,1467,28.1567401885986,16.7851524353027,96.1598129272461,3670144,1639,1100,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2013-01-04 18:52:55.571046,97.71125598538642,30.66219976386459,26.83698100650366,0.008137444960902029,7.0,-30.68,1.184412938166907,-30.11,28.2807,35.0736,45.7277,0.943,27.2335,26.551,0
168895,npp,899,800,25.4003124237061,16.7860260009766,96.1614227294922,3670144,901,586,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2013-01-05 18:34:03.483643,96.75624310358795,54.142336949642754,45.844631346646985,0.0006242664641274571,4.0,-54.18,1.9513309067639726,-53.85,27.8404,31.7458,41.2373,1.0418,29.8215,26.4625,0
169083,npp,2139,3655,30.3639144897461,16.7835903167725,96.1609802246094,3670144,2138,2961,196611,3866755,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2013-01-06 19:55:34.217248,-76.94627421030782,62.94478702431614,52.03727486812249,0.0009422599397019409,17.0,62.92,2.7445598364131496,63.15,24.7067,31.1892,40.3564,1.0604,32.7727,32.1983,0
169262,npp,1455,3004,29.1033935546875,16.7823467254639,96.1604614257812,3670176,1453,2419,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2013-01-07 19:36:47.461299,-77.97544574722782,46.33024416352663,39.81723139628106,1.1290092720119533e-08,14.0,46.31,1.646109783506203,46.7,26.8637,31.962,40.3536,1.0348,31.3368,30.1154,0
169440,npp,753,2345,20.2315711975098,16.7864112854004,96.1591033935547,3670176,754,1893,196611,3866787,1984,mmr_yangon_16_42,16.78333333,96.15833333,16,42,mmr_yangon,2013-01-08 19:18:00.703483,-80.23108249047645,17.76225439392955,15.66787271267128,3.2677646941710885e-17,11.0,17.75,1.0442604737599883,18.46,25.0074,29.4833,40.3425,1.1218,24.2138,22.6951,0
