gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1063,0.548817574977875,16.9101142883301,96.2864456176758,3670176,1387,780,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-13 18:41:39.318730,96.80862883293055,46.42928315444936,39.89416216661169,0.0004541079177215966,5.0,-46.44,1.646109783506203,-46.93,0.5191,0.7298,1.1852,0.684,0.3893,0.3754,0
102595,npp,639,404,0.482195198535919,16.9133110046387,96.2805480957031,3670176,636,230,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-14 18:22:45.406528,95.49346193803638,63.270230845487426,52.24399778750829,9.255497411812878e-10,2.0,-63.27,2.7445598364131496,-63.5,0.6463,0.8179,1.3177,0.6103,0.3769,0.2943,0
102724,npp,1924,3264,0.640453040599823,16.9156532287598,96.2813110351562,3670176,1926,2608,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.1749691950673,53.941819489464336,45.69890407759173,1.803133431274965e-05,15.0,53.95,1.9513309067639726,53.555,0.5481,0.808,1.0898,0.6178,0.4133,0.3957,0
102965,npp,502,1945,0.499195277690887,16.913028717041,96.2848587036133,3670176,502,1516,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-17 19:06:46.073717,99.28155740806912,5.122356388270382,4.533270658078427,2.2760536412997174e-18,9.0,-5.16,1.0,-5.97,0.3426,0.4992,0.7049,1.0,0.4992,0.4992,0
103083,npp,2846,1284,0.656159162521362,16.913480758667,96.2800598144531,3670176,2845,962,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-18 18:47:53.948146,96.49474426302147,38.48213874800999,33.42594044456811,1.2635281825341161e-23,6.0,-38.49,1.357151599901897,-39.0,0.3938,0.6153,0.8408,0.8113,0.5293,0.5324,0
103202,npp,2102,622,0.545570582151413,16.9160842895508,96.2812118530273,3670176,2103,406,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-19 18:29:01.818355,96.0720491952845,58.61369356050098,49.086048357184495,1.2343836806349631e-27,3.0,-58.62,2.253202848596432,-58.95,0.6256,0.9425,1.2959,0.5297,0.3231,0.289,0
103331,npp,291,3479,0.457256287336349,16.9139347076416,96.2814178466797,3670176,293,2821,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.6977144488143,59.220569320310666,49.51629267176692,7.453906738033138e-26,16.0,59.22,2.3545700244418297,58.89,0.6889,0.8403,1.2366,0.5941,0.3365,0.2716,0
103448,npp,2674,2824,0.517886519432068,16.9105815887451,96.2805023193359,3670176,2675,2275,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.32167405298219,39.9522413074385,34.64464005112742,8.943474607534946e-29,13.0,39.94,1.4276677814245327,39.46,0.3856,0.523,0.7085,0.9544,0.4956,0.4943,0
103566,npp,1967,2165,0.537264168262482,16.9126148223877,96.2798919677734,3670176,1967,1727,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-22 19:12:58.937485,-73.46087789363781,7.656741656051865,6.773933935501197,1.015136466215147e-28,10.0,7.59,1.0,6.84,0.283,0.4076,0.6485,1.2246,0.6288,0.658,0
103686,npp,1228,1505,0.23887974768877002,16.9117221832275,96.2837371826172,3670176,1228,1129,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-23 18:54:08.598171,97.01954688490508,28.88327575518626,25.3155974296054,1.1617325615199727e-27,7.0,-28.89,1.184412938166907,-29.45,0.3244,0.6073,0.8003,0.822,0.1881,0.1964,0
103804,npp,488,840,0.646430909633636,16.9147720336914,96.2867202758789,3670176,488,631,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-24 18:35:16.480900,96.50239130292262,53.09185860096971,45.05944911805215,3.211186683227631e-25,4.0,-53.1,1.9513309067639726,-53.48,0.5188,0.7951,1.1879,0.6278,0.423,0.4058,0
103928,npp,1724,3694,0.676916003227234,16.9126224517822,96.281005859375,3670176,1722,2989,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.83222872972452,63.651544038927476,52.498703616161094,6.766652064651915e-26,17.0,63.67,2.7445598364131496,63.36,0.6983,0.9691,1.5662,0.5151,0.3927,0.3487,0
104163,npp,338,2384,0.418179333209991,16.9108028411865,96.2854766845703,3670176,338,1927,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-27 19:19:13.625067,-80.10335983587014,19.87173654449026,17.512562554810536,4.2606019169315656e-19,11.0,19.88,1.0837787002826917,19.07,0.34,0.527,0.6658,0.9472,0.3988,0.3961,0
104279,npp,2691,1724,0.425081670284271,16.9154891967773,96.2809143066406,3670176,2692,1310,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-04-28 19:00:23.287512,98.8890770708501,17.688966098165654,15.603714117943396,1.420511148135589e-13,8.0,-17.71,1.0442604737599883,-18.42,0.3874,0.5432,0.7788,0.919,0.3861,0.3906,0
105564,npp,2472,3262,0.558764964342117,16.9131946563721,96.2806854248047,3670176,2472,2606,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.92380162381913,53.88351502470501,45.65608407308564,0.00023798212827943018,15.0,53.89,1.9513309067639726,53.555,0.5481,0.808,1.0898,0.6178,0.3715,0.3452,0
143835,npp,2832,2798,0.249529153108597,16.9138412475586,96.285285949707,3670176,2834,2253,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-10-14 19:30:22.625743,-76.92251966507995,38.98936064253172,33.84441938620787,1.181739494784578e-27,13.0,38.97,1.4276677814245327,39.46,0.3856,0.523,0.7085,0.9544,0.3076,0.2382,0
144028,npp,2136,2142,0.348545461893082,16.9157218933105,96.2815856933594,3670176,2136,1705,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-10-15 19:11:35.900686,-76.14545347351498,6.265331083976212,5.543357445285061,3.359726130242743e-33,10.0,6.26,1.0,6.84,0.283,0.4076,0.6485,1.2246,0.4401,0.4268,0
144221,npp,1424,1483,0.30495132505893696,16.9118480682373,96.2865524291992,3670176,1426,1112,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-10-16 18:52:45.619166,96.65047661533228,29.945171285903907,26.22094775357899,1.6111369400250026e-33,7.0,-29.92,1.184412938166907,-29.45,0.3244,0.6073,0.8003,0.822,0.2439,0.2507,0
144831,npp,1272,3021,0.31466042995452903,16.9094543457031,96.2828674316406,3670176,1272,2431,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.10355588674705,46.845699778622034,40.221660790204304,1.8649463260962658e-29,14.0,46.86,1.646109783506203,47.15,0.4472,0.7058,0.9405,0.7072,0.2616,0.2225,0
145028,npp,580,2363,0.309281975030899,16.9150943756104,96.2852478027344,3670176,581,1909,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-10-20 19:17:56.206450,-80.39335335838277,18.734081056543275,16.51635052457077,1.2004809984473239e-24,11.0,18.74,1.0442604737599883,19.07,0.34,0.527,0.6658,0.9472,0.2907,0.293,0
148741,npp,2169,390,0.29947638511657704,16.910945892334,96.283332824707,3670176,2169,220,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-11-08 18:21:30.834134,95.56135931780878,63.558240275607815,52.41977661848679,1.0361866557229958e-07,2.0,-63.54,2.7445598364131496,-63.5,0.6463,0.8179,1.3177,0.6103,0.3103,0.1828,0
148953,npp,389,3246,0.362302228808403,16.9151439666748,96.2821731567383,3670176,390,2588,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.91679498043302,53.45115831792627,45.323766307630585,3.7926820907610195e-05,15.0,53.46,1.9513309067639726,53.555,0.5481,0.808,1.0898,0.6178,0.2708,0.2238,0
149155,npp,2773,2587,0.1741651147603989,16.910665512085,96.2854080200195,3670176,2773,2091,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.77508549897323,29.983092395483812,26.253481811143814,1.417861701191512e-13,12.0,29.98,1.184412938166907,30.17,0.3533,0.4823,0.7183,1.0351,0.2391,0.1803,0
149345,npp,2067,1929,0.19782103598117828,16.9153785705566,96.2859573364258,3670176,2068,1500,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-11-11 19:05:33.532973,99.07135379951191,6.087506828390667,5.385984791423343,9.121978762931401e-22,9.0,-6.09,1.0,-5.97,0.3426,0.4992,0.7049,1.0,0.1978,0.1978,0
151221,npp,1966,2368,0.2107382342219353,16.9118671417236,96.2819900512695,3670176,1966,1914,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.5726383530825,19.016731197394776,16.763785922543494,1.3265029200953487e-10,11.0,19.01,1.0442604737599883,19.07,0.34,0.527,0.6658,0.9472,0.1963,0.1996,0
154213,npp,1885,1707,0.1548920720815659,16.9143409729004,96.2801513671875,3670176,1885,1295,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-12-08 18:59:17.180020,97.23389487134965,18.611956540080566,16.41042965376305,1.9483252124875692e-07,8.0,-18.64,1.0442604737599883,-18.42,0.3874,0.5432,0.7788,0.919,0.1273,0.1423,0
154406,npp,1155,1044,0.454577594995499,16.9124431610107,96.2807922363281,3670176,1156,768,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-12-09 18:40:26.857741,97.01155661723891,47.03097439738129,40.369409942528236,5.996150314614497e-16,5.0,-47.05,1.646109783506203,-46.93,0.5191,0.7298,1.1852,0.684,0.332,0.3109,0
154607,npp,409,385,0.391988128423691,16.9109573364258,96.2803192138672,3670176,409,218,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-12-10 18:21:32.973688,95.54652938711564,63.615493652229326,52.465603399780136,1.1486311907857166e-23,2.0,-63.64,2.7445598364131496,-63.5,0.6463,0.8179,1.3177,0.6103,0.344,0.2392,0
154621,npp,2371,3888,0.18770001828670502,16.9149131774902,96.2816390991211,3670176,2374,3111,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.50229441306641,67.17331396620773,54.680455099580186,2.1580339215230686e-14,18.0,67.15,3.1865100272627664,67.22,0.7522,1.0489,1.6609,0.4759,0.2289,0.0893,0
154819,npp,1697,3245,0.440716713666916,16.9135780334473,96.2848129272461,3670176,1700,2586,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-12-11 19:43:10.807045,-78.05455907594889,53.45084018887386,45.32970854094864,8.883433687998472e-23,15.0,53.43,1.9513309067639726,53.555,0.5481,0.808,1.0898,0.6178,0.311,0.2723,0
155191,npp,296,1926,0.19147330522537231,16.9104270935059,96.2854995727539,3670176,296,1497,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-12-13 19:05:33.705276,95.57216087670417,6.260686933593493,5.539742591607902,6.363684782828442e-34,9.0,-6.26,1.0,-5.97,0.3426,0.4992,0.7049,1.0,0.1915,0.1915,0
155557,npp,1885,603,0.440491080284119,16.9098491668701,96.2862319946289,3670176,1883,388,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-12-15 18:27:49.487252,95.92199556171269,59.03457109391921,49.380409572161255,3.224814300163481e-31,3.0,-59.06,2.253202848596432,-58.95,0.6256,0.9425,1.2959,0.5297,0.2764,0.2333,0
155937,npp,2462,2803,0.1846785321831703,16.912670135498,96.28466796875,3670176,2461,2256,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-12-17 19:30:36.987979,-77.95144097039932,39.174901669443685,34.00111904894636,5.262977358781095e-28,13.0,39.16,1.4276677814245327,39.46,0.3856,0.523,0.7085,0.9544,0.2622,0.1763,0
156115,npp,1758,2146,0.1920194998383522,16.912992477417,96.284912109375,3670176,1758,1708,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-12-18 19:11:48.415402,-75.55717890586669,6.54998437727089,5.795551806364979,1.0310292959692643e-22,10.0,6.49,1.0,6.84,0.283,0.4076,0.6485,1.2246,0.2836,0.2352,0
156852,npp,843,3022,0.271549984812737,16.9102802276611,96.2827224731445,3670176,842,2432,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2012-12-22 19:36:51.676554,-78.03958092328112,46.91369482560858,40.280577109391544,0.0002818845190204296,14.0,46.89,1.646109783506203,47.15,0.4472,0.7058,0.9405,0.7072,0.2354,0.192,0
169262,npp,1432,3017,0.244253911077976,16.9143619537354,96.2866973876953,3670176,1432,2428,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-01-07 19:36:45.682019,-78.22535009689672,46.742111746786165,40.144688390163104,1.2268884452029348e-08,14.0,46.73,1.646109783506203,47.15,0.4472,0.7058,0.9405,0.7072,0.2188,0.1727,0
169440,npp,731,2357,0.26955851912498496,16.9134616851807,96.2837829589844,3670176,731,1904,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-01-08 19:17:57.144922,-79.285867766424,18.4406220378424,16.261640668765207,2.8456190677924974e-17,11.0,18.41,1.0442604737599883,19.07,0.34,0.527,0.6658,0.9472,0.2527,0.2553,0
169993,npp,493,3878,0.36850899457931496,16.9109153747559,96.2826156616211,3670176,491,3104,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-01-11 20:01:43.697050,-76.2342702315991,67.00548821752537,54.58447196698361,2.1918721438444258e-31,18.0,66.98,3.1865100272627664,67.22,0.7522,1.0489,1.6609,0.4759,0.2857,0.1754,0
170716,npp,735,1253,0.29587064683437303,16.9153499603271,96.2854385375977,3670176,734,934,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-01-15 18:46:29.534517,96.88339045821904,39.659425072899005,34.400832095822125,7.840266743992225e-27,6.0,-39.68,1.4276677814245327,-39.0,0.3938,0.6153,0.8408,0.8113,0.2755,0.24,0
170898,npp,8,592,0.260881677269936,16.9140338897705,96.2860107421875,3670176,8,379,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-01-16 18:27:39.210130,96.88106409424654,59.27562347333056,49.54992468434362,3.8949656135963264e-21,3.0,-59.31,2.3545700244418297,-58.95,0.6256,0.9425,1.2959,0.5297,0.2097,0.1382,0
171092,npp,1289,3449,0.449293345212936,16.9116077423096,96.2856140136719,3670176,1289,2794,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-01-17 19:49:15.265764,-77.49919066794368,58.56332179023582,49.05328465525714,6.19449100248763e-23,16.0,58.54,2.253202848596432,58.89,0.6889,0.8403,1.2366,0.5941,0.3257,0.2669,0
171453,npp,2982,2138,0.1907966136932373,16.9129390716553,96.2814636230469,3670176,2982,1701,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-01-19 19:11:43.503185,-71.45208209122913,6.136527272829865,5.430159738875626,8.865187397400528e-10,10.0,6.03,1.0,6.84,0.283,0.4076,0.6485,1.2246,0.2824,0.2337,0
174421,npp,745,2147,0.282968506217003,16.9150829315186,96.2808380126953,3670176,745,1709,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-04 19:12:03.928766,-75.341087386306,6.583601870786371,5.824995731489666,0.00020675335691884293,10.0,6.55,1.0,6.84,0.283,0.4076,0.6485,1.2246,0.3745,0.3465,0
174612,npp,38,1488,0.251098111271858,16.9137706756592,96.2841110229492,3670176,38,1116,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-05 18:53:15.364665,97.95582830405003,29.661068827641916,25.97917376768382,5.330946963986196e-12,7.0,-29.69,1.184412938166907,-29.45,0.3244,0.6073,0.8003,0.822,0.1985,0.2064,0
174800,npp,2387,823,0.36631032824516296,16.9114398956299,96.2833633422852,3670176,2389,612,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-06 18:34:25.018464,96.96531578438548,53.522587735361455,45.37708633802382,5.011252506340934e-20,4.0,-53.56,1.9513309067639726,-53.48,0.5188,0.7951,1.1879,0.6278,0.2794,0.23,0
174995,npp,1648,169,0.961938440799713,16.9098320007324,96.2801895141602,3670176,1653,82,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-07 18:15:31.112213,95.1645301174908,67.5065026326138,54.865711953124276,1.0956280301120245e-26,1.0,-67.55,3.1865100272627664,-67.48,0.6058,1.1255,1.442,0.4435,0.4479,0.4267,0
175010,npp,568,3675,0.306593134999275,16.9118976593018,96.2854080200195,3670176,568,2975,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-07 19:55:57.492954,-76.89525329758358,63.334932285589396,52.28623054898409,1.877602588121071e-18,17.0,63.3,2.7445598364131496,63.36,0.6983,0.9691,1.5662,0.5151,0.2578,0.1579,0
175198,npp,2956,3026,0.412831276655197,16.9109287261963,96.2840576171875,3670176,2955,2435,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-08 19:37:12.481124,-78.07121940451104,47.049750576765994,40.38494905443178,1.3375376045613187e-25,14.0,47.02,1.646109783506203,47.15,0.4472,0.7058,0.9405,0.7072,0.3212,0.292,0
175388,npp,2270,2367,0.300548955798149,16.914342880249,96.2803726196289,3670176,2270,1913,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-09 19:18:25.689171,-77.88437424016838,18.99540972494108,16.745460843699664,2.110181103807104e-31,11.0,18.96,1.0442604737599883,19.07,0.34,0.527,0.6658,0.9472,0.2823,0.2847,0
175772,npp,850,1048,0.423500835895538,16.9136028289795,96.2850112915039,3670176,852,770,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-11 18:40:48.540663,97.2272550974479,46.895297399389904,40.259597836181314,1.0613183254259642e-32,5.0,-46.93,1.646109783506203,-46.93,0.5191,0.7298,1.1852,0.684,0.3131,0.2897,0
175964,npp,116,390,0.816379964351654,16.91432762146,96.2843627929688,3670176,118,220,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-12 18:21:56.407110,95.89587064883543,63.505802546052536,52.38887186339428,5.3444774500485374e-30,2.0,-63.54,2.7445598364131496,-63.5,0.6463,0.8179,1.3177,0.6103,0.4986,0.4983,0
175976,npp,2078,3890,1.048857867717743,16.9117240905762,96.2824783325195,3670176,2075,3110,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-12 20:02:17.449667,-76.20841187735407,67.21487282242683,54.69974132972797,2.52641840973105e-31,18.0,67.18,3.1865100272627664,67.22,0.7522,1.0489,1.6609,0.4759,0.4992,0.4992,0
176554,npp,23,1931,0.333783060312271,16.9136238098145,96.2822647094727,3670176,23,1503,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-15 19:06:00.603176,96.65871535479245,5.960872416133019,5.274181368223056,1.78412648815026e-21,9.0,-5.97,1.0,-5.97,0.3426,0.4992,0.7049,1.0,0.3338,0.3338,0
176748,npp,2382,1272,0.425512045621872,16.9116992950439,96.2820663452148,3670176,2381,951,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-16 18:47:10.237401,96.99953887380332,38.942506303427855,33.80316186835415,2.7887908067594e-15,6.0,-38.97,1.4276677814245327,-39.0,0.3938,0.6153,0.8408,0.8113,0.3663,0.3452,0
177163,npp,2923,3439,2.66642546653748,16.9151782989502,96.2820587158203,3670176,2922,2785,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-18 19:49:54.100993,-77.19250672058466,58.905517715457606,49.28828372175064,2.957857180965608e-11,16.0,58.31,2.253202848596432,58.89,0.6889,0.8403,1.2366,0.5941,1.3097,1.584,0
177358,npp,2254,2811,0.351192787289619,16.9108257293701,96.2862014770508,3670176,2253,2263,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-02-19 19:31:09.063784,-78.55234842824927,39.48667163646801,34.25497413612799,0.00017807888367414262,13.0,39.46,1.4276677814245327,39.46,0.3856,0.523,0.7085,0.9544,0.3788,0.3352,0
180151,npp,2460,618,0.934314072132111,16.9119758605957,96.2816619873047,3670176,2459,403,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-05 18:28:37.986027,95.84679312584427,58.71975839940306,49.15277119927058,3.157894797594417e-07,3.0,-58.71,2.253202848596432,-58.95,0.6256,0.9425,1.2959,0.5297,0.4956,0.4949,0
180362,npp,664,3471,0.482963860034943,16.913610458374,96.2845993041992,3670176,664,2814,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-06 19:50:13.984140,-77.19808096618485,59.07068998640121,49.40321259085317,5.6920812564217515e-05,16.0,59.05,2.3545700244418297,58.89,0.6889,0.8403,1.2366,0.5941,0.3474,0.2869,0
180557,npp,3063,2818,0.623690634965897,16.9111309051514,96.2802352905273,3670176,3063,2270,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-07 19:31:28.940262,-78.43070908295924,39.72362390044287,34.4507024745987,9.746193521344337e-13,13.0,39.72,1.4276677814245327,39.46,0.3856,0.523,0.7085,0.9544,0.5697,0.5953,0
180755,npp,2372,2163,0.240800149738789,16.9133644104004,96.2864990234375,3670176,2372,1724,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-08 19:12:42.115910,-81.39475258308262,7.4817064360553225,6.618298993071432,3.7425724890588314e-20,10.0,7.48,1.0,6.84,0.283,0.4076,0.6485,1.2246,0.3324,0.2949,0
180954,npp,1665,1504,0.349743708968163,16.9143104553223,96.2869644165039,3670176,1666,1128,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-09 18:53:53.516977,98.3851479085374,28.93953630973175,25.35977081193111,2.5306128060448815e-26,7.0,-28.93,1.184412938166907,-29.45,0.3244,0.6073,0.8003,0.822,0.2817,0.2875,0
181155,npp,926,838,0.51123982667923,16.9113636016846,96.2833938598633,3670176,924,629,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-10 18:35:01.359504,96.36072708889859,53.147414567002116,45.093249935588915,7.306942254950438e-31,4.0,-53.15,1.9513309067639726,-53.48,0.5188,0.7951,1.1879,0.6278,0.3537,0.321,0
181350,npp,187,185,1.12669909000397,16.9153366088867,96.2804336547852,3670176,186,91,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-11 18:16:09.203694,95.35949440343505,67.2585513935305,54.7164314071249,4.529186405627851e-34,1.0,-67.27,3.1865100272627664,-67.48,0.6058,1.1255,1.442,0.4435,0.4996,0.4997,0
181363,npp,2178,3688,0.719734907150269,16.9099063873291,96.2802581787109,3670176,2181,2984,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-11 19:56:35.583173,-77.08104105788016,63.586982783559414,52.44654305236081,3.7797131141597524e-30,17.0,63.55,2.7445598364131496,63.36,0.6983,0.9691,1.5662,0.5151,0.4083,0.3708,0
181566,npp,1509,3040,0.484945386648178,16.9151859283447,96.2837142944336,3670176,1510,2445,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-12 19:37:50.546809,-78.39995279923868,47.49210294053152,40.732941433779764,4.112285678211598e-31,14.0,47.47,1.646109783506203,47.15,0.4472,0.7058,0.9405,0.7072,0.365,0.343,0
181765,npp,824,2382,0.52699938416481,16.9103736877441,96.2835006713867,3670176,824,1926,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-13 19:19:03.733415,-78.72503679432945,19.77071661349976,17.422161443055952,1.138372942076045e-30,11.0,19.77,1.0837787002826917,19.07,0.34,0.527,0.6658,0.9472,0.4992,0.4992,0
181964,npp,122,1724,0.412355959415436,16.9120960235596,96.2819747924805,3670176,122,1310,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-14 19:00:15.135975,97.947411453204,17.698321974321967,15.609890734550682,1.0807052905186284e-28,8.0,-17.71,1.0442604737599883,-18.42,0.3874,0.5432,0.7788,0.919,0.3739,0.3789,0
182163,npp,2476,1062,0.472708642482758,16.9093017578125,96.2820053100586,3670176,2475,780,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-15 18:41:24.756806,96.63074591470927,46.47385276677138,39.92367516150286,4.033057761128606e-25,5.0,-46.47,1.646109783506203,-46.93,0.5191,0.7298,1.1852,0.684,0.343,0.3233,0
182359,npp,1725,405,0.78840970993042,16.913688659668,96.2861175537109,3670176,1723,230,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-16 18:22:32.597175,95.69197472319597,63.238755750122664,52.21303930763669,4.2948405274101446e-20,2.0,-63.25,2.7445598364131496,-63.5,0.6463,0.8179,1.3177,0.6103,0.4884,0.4812,0
182373,npp,630,3903,0.957220375537872,16.9087162017822,96.2847061157227,3670176,631,3117,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-16 20:02:55.417825,-76.5549437611181,67.44431641739982,54.83188273003727,1.1028443839855497e-25,18.0,67.4,3.1865100272627664,67.22,0.7522,1.0489,1.6609,0.4759,0.4704,0.4556,0
182569,npp,3023,3261,0.512647181749344,16.9122085571289,96.2865829467773,3670176,3021,2604,196611,3866787,526,mmr_yangon_46_11,16.9125,96.28333333,46,11,mmr_yangon,2013-03-17 19:44:10.371934,-77.52961477872452,53.89425091859606,45.655529118006825,8.008133800710187e-22,15.0,53.86,1.9513309067639726,53.555,0.5481,0.808,1.0898,0.6178,0.3478,0.3167,0
