lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.92,0.933,0.922
2,0.88,0.914,0.873
3,0.863,0.898,0.84
4,0.878,0.885,0.834
5,0.893,0.874,0.828
6,0.882,0.864,0.803
7,0.853,0.857,0.764
8,0.837,0.85,0.74
9,0.849,0.845,0.745
10,0.865,0.841,0.756
11,0.864,0.838,0.753
12,0.837,0.835,0.727
13,0.816,0.833,0.709
14,0.818,0.831,0.71
15,0.839,0.829,0.728
16,0.851,0.827,0.739
17,0.83,0.826,0.72
18,0.806,0.824,0.699
19,0.8,0.823,0.694
20,0.817,0.821,0.712
21,0.833,0.82,0.728
22,0.824,0.818,0.726
23,0.801,0.816,0.714
24,0.79,0.814,0.716
25,0.805,0.812,0.743
26,0.822,0.808,0.774
27,0.823,0.806,0.792
28,0.804,0.805,0.79
29,0.79,0.805,0.788
30,0.796,0.804,0.794
31,0.811,0.801,0.8
32,0.821,0.8,0.795
33,0.808,0.799,0.767
34,0.791,0.799,0.735
35,0.781,0.798,0.711
36,0.796,0.796,0.713
37,0.81,0.794,0.715
38,0.801,0.793,0.701
39,0.781,0.792,0.681
40,0.77,0.791,0.67
41,0.781,0.789,0.678
42,0.798,0.786,0.691
43,0.801,0.785,0.694
44,0.784,0.784,0.678
45,0.768,0.784,0.664
46,0.776,0.783,0.67
47,0.788,0.781,0.679
48,0.795,0.779,0.685
49,0.783,0.779,0.676
50,0.769,0.779,0.665
51,0.763,0.778,0.662
52,0.778,0.777,0.682
53,0.787,0.775,0.699
54,0.781,0.774,0.705
55,0.763,0.774,0.702
56,0.752,0.773,0.707
57,0.766,0.771,0.732
58,0.779,0.769,0.756
59,0.783,0.767,0.765
60,0.774,0.765,0.753
61,0.755,0.764,0.726
62,0.758,0.761,0.715
63,0.769,0.758,0.709
64,0.769,0.755,0.695
65,0.756,0.753,0.672
66,0.739,0.751,0.648
67,0.732,0.749,0.635
68,0.746,0.745,0.643
69,0.75,0.742,0.645
70,0.745,0.739,0.64
71,0.733,0.737,0.629
72,0.72,0.734,0.617
73,0.727,0.731,0.624
74,0.735,0.727,0.632
75,0.733,0.724,0.631
76,0.721,0.722,0.62
77,0.711,0.721,0.611
78,0.712,0.718,0.613
79,0.72,0.716,0.621
80,0.725,0.714,0.628
81,0.716,0.713,0.625
82,0.707,0.712,0.624
83,0.699,0.711,0.627
84,0.71,0.709,0.648
85,0.713,0.708,0.661
86,0.712,0.706,0.674
87,0.701,0.705,0.675
88,0.693,0.704,0.676
89,0.699,0.703,0.682
90,0.71,0.701,0.687
91,0.709,0.699,0.677
92,0.701,0.698,0.656
93,0.692,0.698,0.636
94,0.693,0.696,0.625
95,0.697,0.694,0.62
96,0.701,0.692,0.616
97,0.696,0.69,0.607
98,0.683,0.689,0.593
99,0.679,0.688,0.587
100,0.683,0.685,0.59
101,0.686,0.683,0.591
102,0.682,0.681,0.588
103,0.676,0.679,0.582
104,0.67,0.678,0.577
105,0.676,0.676,0.582
106,0.682,0.674,0.586
107,0.682,0.672,0.586
108,0.674,0.671,0.578
109,0.663,0.67,0.569
110,0.663,0.668,0.571
111,0.666,0.667,0.578
112,0.669,0.666,0.587
113,0.663,0.665,0.59
114,0.66,0.665,0.596
115,0.658,0.664,0.603
116,0.664,0.663,0.618
117,0.667,0.662,0.629
118,0.663,0.661,0.63
119,0.656,0.66,0.623
120,0.655,0.659,0.616
121,0.656,0.658,0.609
122,0.659,0.656,0.601
123,0.664,0.654,0.596
124,0.656,0.653,0.581
125,0.65,0.651,0.569
126,0.646,0.649,0.562
127,0.649,0.647,0.563
128,0.65,0.645,0.561
129,0.642,0.643,0.555
130,0.641,0.641,0.552
131,0.635,0.638,0.547
132,0.637,0.636,0.549
133,0.635,0.632,0.549
134,0.63,0.63,0.546
135,0.622,0.627,0.539
136,0.62,0.625,0.538
137,0.619,0.622,0.537
138,0.621,0.62,0.54
139,0.622,0.618,0.541
140,0.616,0.616,0.54
141,0.61,0.614,0.539
142,0.609,0.613,0.545
143,0.611,0.611,0.554
144,0.613,0.61,0.564
145,0.61,0.609,0.57
146,0.605,0.608,0.572
147,0.603,0.607,0.576
148,0.606,0.606,0.58
149,0.607,0.605,0.577
150,0.607,0.605,0.571
151,0.601,0.604,0.556
152,0.601,0.604,0.547
153,0.603,0.603,0.541
154,0.606,0.602,0.538
155,0.605,0.601,0.533
156,0.602,0.6,0.528
157,0.603,0.6,0.526
158,0.598,0.598,0.521
159,0.598,0.597,0.52
160,0.598,0.595,0.519
161,0.596,0.594,0.516
162,0.591,0.593,0.512
163,0.59,0.592,0.511
164,0.59,0.591,0.511
165,0.59,0.589,0.512
166,0.59,0.588,0.512
167,0.586,0.587,0.509
168,0.586,0.587,0.51
169,0.583,0.585,0.509
170,0.584,0.584,0.514
171,0.582,0.583,0.518
172,0.581,0.583,0.524
173,0.578,0.582,0.528
174,0.579,0.582,0.538
175,0.581,0.581,0.546
176,0.583,0.581,0.554
177,0.583,0.581,0.557
178,0.582,0.58,0.555
179,0.581,0.58,0.549
180,0.581,0.58,0.542
181,0.585,0.58,0.537
182,0.584,0.58,0.528
183,0.579,0.579,0.518
184,0.574,0.579,0.509
185,0.575,0.578,0.505
186,0.578,0.578,0.505
187,0.579,0.577,0.505
188,0.576,0.577,0.502
189,0.573,0.576,0.497
190,0.573,0.575,0.496
191,0.577,0.574,0.499
192,0.577,0.573,0.499
193,0.573,0.573,0.496
194,0.57,0.571,0.494
195,0.567,0.57,0.493
196,0.569,0.569,0.495
197,0.571,0.567,0.499
198,0.57,0.566,0.5
199,0.563,0.565,0.496
200,0.561,0.564,0.498
201,0.56,0.563,0.502
202,0.564,0.561,0.512
203,0.563,0.56,0.52
204,0.56,0.559,0.526
205,0.554,0.558,0.529
206,0.557,0.557,0.536
207,0.559,0.556,0.537
208,0.56,0.555,0.534
209,0.554,0.554,0.521
210,0.549,0.553,0.51
211,0.547,0.553,0.501
212,0.552,0.552,0.498
213,0.555,0.551,0.494
214,0.551,0.551,0.486
215,0.547,0.55,0.477
216,0.545,0.55,0.473
217,0.549,0.55,0.475
218,0.555,0.549,0.479
219,0.553,0.549,0.476
220,0.549,0.548,0.473
221,0.545,0.548,0.468
222,0.548,0.548,0.469
223,0.552,0.548,0.473
224,0.551,0.547,0.472
225,0.547,0.547,0.47
226,0.542,0.547,0.467
227,0.543,0.548,0.468
228,0.551,0.547,0.477
229,0.548,0.547,0.478
230,0.55,0.547,0.484
231,0.546,0.547,0.487
232,0.541,0.547,0.493
233,0.542,0.546,0.504
234,0.55,0.546,0.521
235,0.55,0.546,0.528
236,0.544,0.546,0.527
237,0.544,0.546,0.525
238,0.543,0.546,0.518
239,0.548,0.545,0.514
240,0.55,0.545,0.506
241,0.548,0.546,0.496
242,0.545,0.546,0.485
243,0.545,0.546,0.478
244,0.547,0.545,0.474
245,0.548,0.545,0.471
246,0.547,0.545,0.469
247,0.54,0.545,0.463
248,0.537,0.545,0.46
249,0.542,0.545,0.465
250,0.548,0.544,0.47
251,0.549,0.544,0.47
252,0.547,0.545,0.468
253,0.539,0.545,0.462
254,0.541,0.545,0.465
255,0.548,0.544,0.473
256,0.552,0.544,0.477
257,0.544,0.544,0.473
258,0.537,0.545,0.47
259,0.536,0.545,0.475
260,0.545,0.544,0.489
261,0.552,0.544,0.504
262,0.549,0.544,0.512
263,0.54,0.544,0.518
264,0.537,0.544,0.525
265,0.544,0.544,0.538
266,0.551,0.543,0.544
267,0.551,0.543,0.537
268,0.544,0.543,0.522
269,0.536,0.542,0.504
270,0.538,0.542,0.495
271,0.545,0.541,0.49
272,0.548,0.541,0.483
273,0.542,0.541,0.471
274,0.532,0.541,0.457
275,0.532,0.541,0.454
276,0.539,0.54,0.458
277,0.547,0.54,0.463
278,0.543,0.54,0.46
279,0.534,0.54,0.453
280,0.532,0.54,0.453
281,0.539,0.54,0.459
282,0.546,0.539,0.466
283,0.544,0.539,0.465
284,0.537,0.539,0.46
285,0.532,0.54,0.457
286,0.536,0.54,0.462
287,0.544,0.539,0.472
288,0.551,0.539,0.483
289,0.543,0.54,0.484
290,0.535,0.54,0.488
291,0.534,0.54,0.499
292,0.54,0.539,0.517
293,0.545,0.538,0.536
294,0.543,0.538,0.543
295,0.533,0.538,0.539
296,0.528,0.538,0.533
297,0.532,0.537,0.528
298,0.545,0.536,0.526
299,0.545,0.536,0.511
300,0.535,0.536,0.489
301,0.525,0.536,0.47
302,0.529,0.535,0.464
303,0.538,0.534,0.463
304,0.545,0.533,0.462
305,0.538,0.533,0.454
306,0.527,0.533,0.444
307,0.523,0.533,0.439
308,0.531,0.532,0.445
309,0.542,0.532,0.457
310,0.537,0.532,0.453
311,0.526,0.533,0.444
312,0.523,0.533,0.442
313,0.531,0.532,0.448
314,0.543,0.532,0.46
315,0.543,0.532,0.461
316,0.529,0.532,0.451
317,0.518,0.533,0.445
318,0.526,0.533,0.458
319,0.536,0.532,0.476
320,0.545,0.533,0.495
321,0.535,0.533,0.501
322,0.524,0.534,0.506
323,0.525,0.534,0.52
324,0.54,0.534,0.542
325,0.55,0.534,0.555
326,0.541,0.535,0.541
327,0.529,0.536,0.518
328,0.523,0.536,0.498
329,0.53,0.536,0.49
330,0.543,0.535,0.486
331,0.542,0.535,0.473
332,0.535,0.536,0.456
333,0.526,0.537,0.441
334,0.531,0.537,0.441
335,0.544,0.536,0.45
336,0.553,0.536,0.457
337,0.54,0.537,0.445
338,0.529,0.537,0.435
339,0.525,0.537,0.433
340,0.537,0.536,0.445
341,0.544,0.536,0.453
342,0.542,0.536,0.453
343,0.531,0.537,0.444
344,0.524,0.537,0.439
345,0.536,0.537,0.451
346,0.545,0.536,0.462
347,0.542,0.536,0.464
348,0.535,0.536,0.468
349,0.526,0.537,0.47
350,0.531,0.536,0.489
351,0.543,0.535,0.516
352,0.549,0.534,0.537
353,0.537,0.533,0.538
354,0.523,0.533,0.533
355,0.521,0.532,0.53
356,0.531,0.531,0.528
357,0.541,0.53,0.522
358,0.537,0.529,0.502
359,0.524,0.528,0.473
360,0.515,0.527,0.452
361,0.525,0.525,0.449
362,0.536,0.523,0.45
363,0.532,0.521,0.441
364,0.518,0.52,0.426
365,0.502,0.519,0.411
366,0.509,0.518,0.415
367,0.522,0.516,0.426
368,0.528,0.514,0.432
369,0.517,0.514,0.423
370,0.505,0.514,0.414
371,0.503,0.513,0.412
372,0.512,0.512,0.42
373,0.521,0.511,0.429
374,0.514,0.511,0.423
375,0.508,0.511,0.418
376,0.499,0.511,0.412
377,0.505,0.511,0.424
378,0.517,0.511,0.445
379,0.517,0.511,0.458
380,0.51,0.511,0.466
381,0.499,0.511,0.471
382,0.507,0.511,0.492
383,0.517,0.511,0.512
384,0.526,0.51,0.526
385,0.517,0.51,0.513
386,0.507,0.51,0.493
387,0.501,0.509,0.474
388,0.509,0.508,0.466
389,0.514,0.507,0.457
390,0.51,0.506,0.442
391,0.5,0.505,0.423
392,0.494,0.504,0.411
393,0.499,0.504,0.413
394,0.509,0.503,0.42
395,0.511,0.502,0.42
396,0.503,0.501,0.412
397,0.493,0.501,0.404
398,0.496,0.501,0.406
399,0.501,0.501,0.412
400,0.506,0.502,0.418
