gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2086,2807,4.85475730895996,16.9447441101074,96.1706848144531,3670144,2087,2260,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-05 19:31:55.731912,-78.73334130607905,39.30605019904277,34.10924654214925,0.10873881654595025,13.0,39.31,1.4276677814245327,38.74,6.5983,8.1722,10.199,0.9342,5.3112,4.5355,2.317628030722152,0
101728,npp,660,1490,7.68345975875854,16.9407119750977,96.1720275878906,3670144,660,1117,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-07 18:54:16.824993,97.73894240294426,29.58243741614792,25.91339753968378,0.14744873405147055,7.0,-29.59,1.184412938166907,-30.25,6.2392,8.6813,10.393,0.8795,6.7924,6.7573,3.749888069780313,0
101849,npp,2994,825,7.045982837677,16.9421691894531,96.1743392944336,3670144,2996,614,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-08 18:35:24.703693,96.67690313374054,53.495845888411665,45.36075098864471,0.09340730073255941,4.0,-53.5,1.9513309067639726,-53.91,7.3817,8.8441,10.8683,0.8633,6.7133,6.0826,4.177434571488031,0
101986,npp,1161,3678,9.67656517028809,16.9455146789551,96.1693115234375,3670144,1161,2977,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-09 19:56:55.401491,-76.91163557368276,63.34891959297637,52.30044914919235,0.06448162639878516,17.0,63.36,2.7445598364131496,63.04,7.5594,9.6965,11.7921,0.7874,7.6276,7.6192,6.30401195339404,0
102109,npp,479,3027,8.2767391204834,16.9415035247803,96.1697311401367,3670144,477,2436,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-10 19:38:08.606417,-77.85002341078481,47.055599952950544,40.39335940577715,0.039979795685073184,14.0,47.05,1.646109783506203,46.585,7.3674,9.4612,11.0938,0.807,6.9153,6.679,5.863559194187022,0
102232,npp,2835,2368,16.051758766174302,16.9433975219727,96.1682052612305,3670144,2835,1914,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-11 19:19:21.807544,-79.63202792855802,19.00954205469924,16.759294702998886,0.02008331011268695,11.0,19.01,1.0442604737599883,18.24,5.5698,7.8284,11.6095,0.9753,15.5096,15.6548,15.245174330307151,0
102352,npp,2119,1710,3.66382622718811,16.938362121582,96.1737899780273,3670144,2119,1297,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-12 19:00:31.450197,97.94563594868299,18.471061944103308,16.2881485909025,0.006584926883038041,8.0,-18.48,1.0442604737599883,-19.3,6.1704,8.204,10.594,0.9306,3.2871,3.4097,3.275391707731041,0
102474,npp,1385,1046,8.17061901092529,16.944429397583,96.1715850830078,3670176,1385,768,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-13 18:41:39.318730,96.95395252655429,46.97701784680553,40.32893965667958,0.00044032862545899414,5.0,-46.99,1.646109783506203,-47.48,7.4296,9.1738,12.175,0.8322,7.0254,6.7999,6.7999,0
102595,npp,636,388,5.25842046737671,16.9445915222168,96.1704940795898,3670176,635,219,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-14 18:22:45.406528,95.56744571935009,63.576194549956085,52.442343506876604,8.221579792231997e-10,2.0,-63.58,2.7445598364131496,-63.85,7.5691,9.7872,11.795,0.7801,5.9848,4.102,4.102,0
102602,npp,2600,3893,5.56430912017822,16.9413471221924,96.1716842651367,3670144,2600,3112,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-14 20:03:08.228902,-76.48982943068437,67.21449711114636,54.70730866341682,0.0015357003358534825,18.0,67.23,3.1865100272627664,66.94,8.0623,9.742,12.3296,0.7837,6.3238,4.3608,4.329477360704393,0
102724,npp,1923,3248,7.80405473709106,16.9445743560791,96.1712112426758,3670176,1925,2590,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-15 19:44:23.212410,-78.25300134271956,53.50994150268764,45.375955400305294,1.6139018117890362e-05,15.0,53.51,1.9513309067639726,53.095,7.1088,8.9854,11.4944,0.8497,7.0294,6.631,6.631,0
102965,npp,500,1928,12.8235645294189,16.9443054199219,96.1692123413086,3670176,500,1500,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-17 19:06:46.073717,100.29194300047624,6.107023008430818,5.404037388057441,2.0563168426627e-18,9.0,-6.15,1.0,-6.9,5.542,7.7033,10.312,0.9911,12.7551,12.7095,12.7095,0
103083,npp,2844,1268,5.66636848449707,16.942066192627,96.1700973510742,3670176,2843,947,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-18 18:47:53.948146,96.64343680863941,39.111662097887894,33.94791738253846,1.1748462281486269e-23,6.0,-39.12,1.4276677814245327,-39.61,7.0276,9.1152,11.3792,0.8376,5.2191,4.7461,4.7461,0
103202,npp,2100,606,8.90647888183594,16.9424610137939,96.1676025390625,3670176,2102,392,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-19 18:29:01.818355,96.12482778492438,58.98517153067948,49.34684204974948,1.1766809359473562e-27,3.0,-58.99,2.253202848596432,-59.31,8.0515,9.4982,11.5675,0.8038,7.3722,7.1592,7.1592,0
103331,npp,291,3463,2.97431898117065,16.9381160736084,96.172248840332,3670176,293,2807,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-20 19:50:36.070739,-77.73691636791584,58.8639109862936,49.26675396176724,7.021089872094523e-26,16.0,58.87,2.253202848596432,58.5,7.5357,9.55,11.6681,0.7995,4.7165,2.3778,2.3778,0
103448,npp,2672,2806,6.64430665969849,16.9438934326172,96.1689605712891,3670176,2671,2259,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-21 19:31:47.501920,-78.17548956578851,39.27629859031973,34.086285734042654,8.702846904902378e-29,13.0,39.27,1.4276677814245327,38.74,6.5983,8.1722,10.199,0.9342,6.5646,6.2074,6.2074,0
103686,npp,1226,1489,1.78386223316193,16.9404678344727,96.1736526489258,3670176,1226,1116,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-23 18:54:08.598171,97.2285657117362,29.635440850681015,25.959941629757882,1.197632832309474e-27,7.0,-29.64,1.184412938166907,-30.25,6.2392,8.6813,10.393,0.8795,1.8113,1.5688,1.5688,0
103928,npp,1723,3678,3.372878074646,16.943639755249,96.1723175048828,3670176,1722,2977,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-25 19:56:47.187019,-76.8964017484263,63.344443727064814,52.29986771613495,7.091968847963407e-26,17.0,63.36,2.7445598364131496,63.04,7.5594,9.6965,11.7921,0.7874,5.3308,2.6558,2.6558,0
104163,npp,336,2366,6.97570180892944,16.9430313110352,96.1685943603516,3670176,336,1912,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-27 19:19:11.845831,-77.39560579829946,18.921842641251338,16.682758460690458,4.725118891148279e-19,11.0,18.9,1.0442604737599883,18.24,5.5698,7.8284,11.6095,0.9753,6.8182,6.8032,6.8032,0
104279,npp,2690,1708,4.08902859687805,16.9389305114746,96.1682586669922,3670176,2690,1295,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-04-28 19:00:23.287512,99.0227359384199,18.56910070157159,16.373969079641864,1.5914087067435665e-13,8.0,-18.59,1.0442604737599883,-19.3,6.1704,8.204,10.594,0.9306,3.6943,3.8054,3.8054,0
105564,npp,2471,3246,3.96393275260925,16.9422607421875,96.1708984375,3670176,2472,2587,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-05-01 19:44:13.322276,-77.99990247713751,53.45175074876486,45.3330157897305,0.00025462183175068136,15.0,53.46,1.9513309067639726,53.095,7.1088,8.9854,11.4944,0.8497,5.0615,3.3681,3.3681,0
106644,npp,150,2804,6.42866802215576,16.9419193267822,96.1727294921875,3670144,151,2257,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-05-07 19:31:37.750200,-78.7435164703645,39.18888000461352,34.0130039490841,0.1014471003347648,13.0,39.19,1.4276677814245327,38.74,6.5983,8.1722,10.199,0.9342,6.4136,6.0059,3.936752226059363,0
106863,npp,1771,1485,11.1599245071411,16.9430961608887,96.1693267822266,3670144,1771,1114,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-05-09 18:53:57.097141,97.58815406178111,29.80766694530488,26.10697331831798,0.041866226698074126,7.0,-29.83,1.184412938166907,-30.25,6.2392,8.6813,10.393,0.8795,9.7276,9.8147,8.960782938893741,0
137988,npp,239,1471,3.56979012489319,16.9436283111572,96.172119140625,3670176,239,1103,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-09-14 18:52:56.868843,96.50832642336924,30.515497225875325,26.71088776070642,1.267683308526976e-26,7.0,-30.49,1.184412938166907,-30.25,6.2392,8.6813,10.393,0.8795,3.3192,3.1395,3.1395,0
141482,npp,1291,3653,8.34069538116455,16.9401435852051,96.1718444824219,3670144,1290,2960,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-10-02 19:55:26.205932,-76.95286079963262,62.88024642460494,51.99025885331246,0.11725090537498051,17.0,62.88,2.7445598364131496,63.04,7.5594,9.6965,11.7921,0.7874,7.1409,6.5673,4.175812721915369,0
143835,npp,2831,2781,4.74457597732544,16.9411087036133,96.1693572998047,3670176,2830,2237,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-10-14 19:30:22.625743,-76.97143385717222,38.320025685782,33.28913348733791,1.0943150256183302e-27,13.0,38.3,1.357151599901897,38.74,6.5983,8.1722,10.199,0.9342,5.1092,4.4326,4.4326,0
144028,npp,2135,2126,2.2933132648468,16.94016456604,96.1718215942383,3670176,2135,1689,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-10-15 19:11:35.900686,-76.03433911440776,5.336752732085473,4.722344987250022,3.2189370705326335e-33,10.0,5.34,1.0,5.91,5.6068,7.6348,10.9097,1.0,2.2933,2.2933,2.2933,0
144221,npp,1422,1467,2.69836497306824,16.9407901763916,96.1741256713867,3670176,1421,1100,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-10-16 18:52:45.619166,96.85821813277816,30.69870182593917,26.86451315787832,1.5948417311897494e-33,7.0,-30.68,1.184412938166907,-30.25,6.2392,8.6813,10.393,0.8795,2.5835,2.3731,2.3731,0
144831,npp,1270,3004,5.78129386901855,16.9449214935303,96.1698684692383,3670176,1271,2419,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.24356825578667,46.29619798138591,39.78513584097661,1.9477784201598494e-29,14.0,46.31,1.646109783506203,46.585,7.3674,9.4612,11.0938,0.807,5.3993,4.6653,4.6653,0
145028,npp,579,2347,2.80231261253357,16.940824508667,96.1728439331055,3670176,579,1895,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-10-20 19:17:56.206450,-80.62432266889121,17.853711498095375,15.746154135439916,1.2926350720188297e-24,11.0,17.86,1.0442604737599883,18.24,5.5698,7.8284,11.6095,0.9753,2.8217,2.733,2.733,0
146194,npp,1368,1908,7.78065586090088,16.9421920776367,96.167854309082,3670144,1368,1481,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-10-26 19:05:26.263569,97.57058482326676,7.314916437919108,6.470806146816855,0.04277339210187716,9.0,-7.31,1.0,-6.9,5.542,7.7033,10.312,0.9911,7.7122,7.7115,6.8390801007674575,0
146576,npp,2984,589,11.5497245788574,16.9394950866699,96.1671447753906,3670144,2984,377,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-10-28 18:27:43.939428,95.89708446999826,59.40056850388406,49.62729449631289,0.16735795273369772,3.0,-59.38,2.3545700244418297,-59.31,8.0515,9.4982,11.5675,0.8038,8.5062,9.2839,5.870413225045588,0
147159,npp,2859,2131,10.1704721450806,16.9438362121582,96.1706619262695,3670144,2859,1694,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-10-31 19:11:44.852627,-73.78808189323458,5.645135928614165,4.994965914854759,0.14833526159873847,10.0,5.63,1.0,5.91,5.6068,7.6348,10.9097,1.0,10.1705,10.1705,7.14500616803139,0
147535,npp,1413,808,5.31345224380493,16.9392127990723,96.1718673706055,3670144,1414,595,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-02 18:34:04.304887,96.68158033644868,53.970864108096784,45.70875032167795,0.07777360220543494,4.0,-53.96,1.9513309067639726,-53.91,7.3817,8.8441,10.8683,0.8633,5.8255,4.5869,3.00060452833364,0
147736,npp,2660,3659,2.6308605670929,16.9424266815186,96.1743927001953,3670144,2662,2964,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-03 19:55:36.858276,-76.9779294156791,62.98850398613652,52.05608025264339,0.06381717995253236,17.0,63.0,2.7445598364131496,63.04,7.5594,9.6965,11.7921,0.7874,5.0604,2.0715,0.7698642173880819,0
147924,npp,1984,3008,8.08014488220215,16.9396820068359,96.1681060791016,3670144,1987,2423,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-04 19:36:50.145956,-78.05280624990313,46.43647799377581,39.895428069620216,0.04185296715932981,14.0,46.44,1.646109783506203,46.585,7.3674,9.4612,11.0938,0.807,6.7959,6.5204,5.666753384722018,0
148121,npp,1290,2351,3.47742915153503,16.9397354125977,96.173583984375,3670144,1290,1898,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-05 19:18:03.430163,-78.90904724376621,18.073605160531024,15.938385633338546,0.02340966993659509,11.0,18.08,1.0442604737599883,18.24,5.5698,7.8284,11.6095,0.9753,3.4682,3.3914,2.9139288226262727,0
148334,npp,580,1693,3.32386755943298,16.9395370483398,96.168830871582,3670144,580,1282,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-06 18:59:14.937143,97.85972635882261,19.43612149680885,17.129261004934865,0.009661442678436894,8.0,-19.41,1.0442604737599883,-19.3,6.1704,8.204,10.594,0.9306,2.9616,3.0933,2.8962420994274387,0
148548,npp,2924,1030,5.78188180923462,16.9445667266846,96.1714096069336,3670144,2923,757,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-07 18:40:22.887323,96.41429762798997,47.52640669781548,40.75638572956292,0.0016116310238552252,5.0,-47.51,1.646109783506203,-47.48,7.4296,9.1738,12.175,0.8322,5.5743,4.8119,4.779028653905143,0
148741,npp,2166,374,5.80893850326538,16.9428482055664,96.1713180541992,3670176,2167,209,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-08 18:21:30.834134,95.6352117679817,63.86618295853289,52.61815045775752,9.26467687764914e-08,2.0,-63.85,2.7445598364131496,-63.85,7.5691,9.7872,11.795,0.7801,6.1853,4.5315,4.5315,0
148953,npp,388,3230,5.38219308853149,16.9436321258545,96.1740951538086,3670176,390,2569,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-09 19:43:08.730150,-77.99129550424742,53.02091839466307,45.00050255932268,3.5989942694294835e-05,15.0,53.03,1.9513309067639726,53.095,7.1088,8.9854,11.4944,0.8497,5.7883,4.5732,4.5732,0
149155,npp,2771,2570,7.12717008590698,16.9449253082275,96.1688842773438,3670176,2772,2078,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-10 19:24:22.021675,-80.02657898888603,29.18128001592219,25.56730484912832,1.2588074512819033e-13,12.0,29.18,1.184412938166907,29.32,6.254,8.886,11.3747,0.8592,6.1499,6.1237,6.1237,0
149345,npp,2066,1912,9.56216526031494,16.9401912689209,96.1686935424805,3670176,2066,1485,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-11 19:05:33.532973,99.50577168708186,7.0724696196647345,6.256541506030672,8.248085563593685e-22,9.0,-7.08,1.0,-6.9,5.542,7.7033,10.312,0.9911,9.4937,9.4771,9.4771,0
151221,npp,1964,2352,6.36663103103638,16.9447059631348,96.1705627441406,3670176,1964,1899,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-21 19:18:07.216239,-78.89641803973466,18.133273324698163,15.99116734197885,1.4903664441740145e-10,11.0,18.13,1.0442604737599883,18.24,5.5698,7.8284,11.6095,0.9753,6.235,6.2092,6.2092,0
151531,npp,514,1030,14.3954916000366,16.9432582855225,96.1675338745117,3670144,516,758,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-23 18:40:27.560020,97.20188835224147,47.48576366668247,40.726625015228635,0.014607363768855183,5.0,-47.51,1.646109783506203,-47.48,7.4296,9.1738,12.175,0.8322,10.807,11.9805,11.682563497865102,0
151905,npp,1061,3229,7.94193458557129,16.942289352417,96.1679534912109,3670144,1062,2570,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-11-25 19:43:11.499137,-78.03629091841114,53.029821925435165,45.00954921017393,0.040167530829856024,15.0,53.0,1.9513309067639726,53.095,7.1088,8.9854,11.4944,0.8497,7.1001,6.7482,5.928930087631625,0
153190,npp,1132,2132,15.7982349395752,16.942403793335,96.1681060791016,3670144,1132,1695,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-02 19:11:50.956900,-72.9532361989968,5.74602291412438,5.0846031644972465,0.07559060019430248,10.0,5.68,1.0,5.91,5.6068,7.6348,10.9097,1.0,15.7982,15.7982,14.256429741345517,0
153371,npp,413,1472,5.08657932281494,16.9398994445801,96.1685104370117,3670144,412,1104,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-03 18:53:00.635399,96.91741470081068,30.43293410479644,26.63971861690847,0.048346951099939535,7.0,-30.44,1.184412938166907,-30.25,6.2392,8.6813,10.393,0.8795,4.5998,4.4734,3.4872999940348697,0
153476,npp,2749,806,8.76125717163086,16.9416275024414,96.1692962646484,3670144,2747,595,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-04 18:34:08.533205,96.24220205067354,53.99277036714437,45.73060043171916,0.025771139514056556,4.0,-54.02,1.9513309067639726,-53.91,7.3817,8.8441,10.8683,0.8633,7.5924,7.5633,7.03766352757783,0
153652,npp,1998,153,1.18431532382965,16.9407215118408,96.1716995239258,3670144,1995,74,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-05 18:15:14.650200,95.05877144980806,67.77916322008613,55.02804519863615,0.009444072654489764,1.0,-67.81,3.3166247903554,-67.73,7.417,9.2137,12.7686,0.8286,5.2139,0.9814,0.7887756485351747,0
153665,npp,920,3658,5.03877925872803,16.9426040649414,96.1708450317383,3670144,920,2965,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-05 19:55:41.032952,-77.10189416126686,63.01348742559561,52.07831176716549,0.022271983825575763,17.0,62.98,2.7445598364131496,63.04,7.5594,9.6965,11.7921,0.7874,5.9378,3.9675,3.513233435437193,0
153840,npp,240,3008,6.88930797576904,16.9397144317627,96.1678619384766,3670144,243,2424,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-06 19:36:54.267356,-77.97605644613034,46.46802221528692,39.924616711901336,0.009158068416941608,14.0,46.44,1.646109783506203,46.585,7.3674,9.4612,11.0938,0.807,6.0724,5.5594,5.372609083197255,0
154022,npp,2598,2350,15.632625579834,16.9410610198975,96.1673355102539,3670144,2598,1898,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-07 19:18:07.503356,-79.58211119057752,18.045725134586053,15.915321554760384,0.0016560057888295556,11.0,18.02,1.0442604737599883,18.24,5.5698,7.8284,11.6095,0.9753,15.1083,15.246,15.21222357188838,0
154213,npp,1883,1692,4.53881645202637,16.9433631896973,96.1745147705078,3670176,1883,1281,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-08 18:59:17.180020,97.59767728516603,19.435001587880297,17.129787365714012,1.739736599899184e-07,8.0,-19.47,1.0442604737599883,-19.3,6.1704,8.204,10.594,0.9306,4.125,4.2239,4.2239,0
154406,npp,1153,1028,10.2114591598511,16.9400310516357,96.1697845458984,3670176,1155,756,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-09 18:40:26.857741,97.09933478015567,47.54912493862507,40.778992110775874,5.365373422401349e-16,5.0,-47.57,1.646109783506203,-47.48,7.4296,9.1738,12.175,0.8322,8.2652,8.4984,8.4984,0
154607,npp,406,369,8.37450218200684,16.9428844451904,96.1681213378906,3670176,407,207,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-10 18:21:32.973688,95.62039697306659,63.92343502044802,52.66380491131977,1.0495867158006765e-23,2.0,-63.95,2.7445598364131496,-63.85,7.5691,9.7872,11.795,0.7801,7.1201,6.5328,6.5328,0
154621,npp,2371,3872,6.5361704826355,16.9400634765625,96.1702270507812,3670176,2374,3101,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-10 20:01:55.797589,-76.53225603613815,66.90220871472305,54.51882413056565,1.9227490448054186e-14,18.0,66.88,3.1865100272627664,66.94,8.0623,9.742,12.3296,0.7837,6.6288,5.1224,5.1224,0
154819,npp,1696,3227,4.63476800918579,16.9416027069092,96.1694259643555,3670176,1700,2567,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-11 19:43:09.027765,-77.69101317201978,52.97954014324386,44.97551708844607,8.04118684769179e-23,15.0,52.95,1.9513309067639726,53.095,7.1088,8.9854,11.4944,0.8497,5.4053,3.9381,3.9381,0
155011,npp,1003,2568,5.08563566207886,16.9433135986328,96.1717758178711,3670176,1003,2076,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-12 19:24:22.258013,-79.00947451048162,29.1090863682927,25.50839609741379,3.957868747208176e-30,12.0,29.08,1.184412938166907,29.32,6.254,8.886,11.3747,0.8592,4.4262,4.3696,4.3696,0
155191,npp,294,1909,6.97208976745605,16.9417629241943,96.1693649291992,3670176,294,1482,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-13 19:05:33.705276,96.92406403896071,7.23697954554054,6.402675773099114,6.157323367391335e-34,9.0,-7.25,1.0,-6.9,5.542,7.7033,10.312,0.9911,6.9036,6.9101,6.9101,0
155372,npp,2624,1248,6.65768527984619,16.9421577453613,96.1713714599609,3670176,2622,930,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-14 18:46:41.595061,96.56563081393807,39.847865855674364,34.555460363172806,2.0492335103711428e-33,6.0,-39.87,1.4276677814245327,-39.61,7.0276,9.1152,11.3792,0.8376,5.9135,5.5764,5.5764,0
155557,npp,1882,586,11.8100366592407,16.9438667297363,96.168815612793,3670176,1882,374,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-15 18:27:49.487252,96.01582426063662,59.41499290271199,49.645793529021226,3.3535611045456636e-31,3.0,-59.45,2.3545700244418297,-59.31,8.0515,9.4982,11.5675,0.8038,8.6167,9.4932,9.4932,0
155937,npp,2461,2786,3.53910446166992,16.9399147033691,96.1707000732422,3670176,2460,2241,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-17 19:30:36.987979,-78.02695832264382,38.51888171114674,33.4572744714551,5.6026486300577705e-28,13.0,38.5,1.357151599901897,38.74,6.5983,8.1722,10.199,0.9342,4.221,3.3064,3.3064,0
156115,npp,1756,2129,8.94771862030029,16.9452495574951,96.1693878173828,3670176,1757,1692,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-18 19:11:48.415402,-75.90678233390099,5.558142916250155,4.918604941887698,1.1321851923172587e-22,10.0,5.51,1.0,5.91,5.6068,7.6348,10.9097,1.0,8.9477,8.9477,8.9477,0
156294,npp,1035,1469,7.51093101501465,16.9448986053467,96.1717758178711,3670176,1035,1101,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-19 18:52:58.070595,97.6285246537299,30.54720083946129,26.738208247260054,6.502200671503701e-16,7.0,-30.59,1.184412938166907,-30.25,6.2392,8.6813,10.393,0.8795,6.6467,6.6056,6.6056,0
156479,npp,298,803,4.96214199066162,16.9418678283691,96.1737442016602,3670176,298,589,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-20 18:34:05.960273,96.17459413292941,54.07552788803961,45.79446226467472,1.7705145416487713e-08,4.0,-54.1,1.9513309067639726,-53.91,7.3817,8.8441,10.8683,0.8633,5.6454,4.2837,4.2837,0
156659,npp,2601,148,13.3862543106079,16.9446582794189,96.1686096191406,3670144,2601,70,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-21 18:15:12.067742,95.36620985376625,67.84228322002497,55.06846726553126,0.0019950786898888665,1.0,-67.89,3.3166247903554,-67.73,7.417,9.2137,12.7686,0.8286,8.8929,11.0923,11.051607731651298,0
156672,npp,1540,3656,6.96584701538086,16.9400959014893,96.1723403930664,3670176,1542,2962,196611,3866787,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.11851068809774,62.9617831830494,52.04794411078582,1.4791088908161752e-11,17.0,62.94,2.7445598364131496,63.04,7.5594,9.6965,11.7921,0.7874,6.6399,5.4848,5.4848,0
157034,npp,142,2346,7.48194980621338,16.9405345916748,96.1674423217773,3670144,142,1894,196611,3866755,163,mmr_yangon_19_4,16.94166667,96.17083333,19,4,mmr_yangon,2012-12-23 19:18:03.125663,-78.76781826512688,17.83825567826486,15.734463238119362,0.011272263391601083,11.0,17.8,1.0442604737599883,18.24,5.5698,7.8284,11.6095,0.9753,7.303,7.2969,7.066987280690752,0
