lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.801,0.861,0.825
2,0.771,0.821,0.778
3,0.761,0.79,0.742
4,0.76,0.765,0.712
5,0.744,0.746,0.67
6,0.75,0.732,0.65
7,0.729,0.721,0.615
8,0.718,0.714,0.592
9,0.72,0.709,0.583
10,0.718,0.706,0.574
11,0.723,0.704,0.578
12,0.709,0.703,0.567
13,0.711,0.702,0.57
14,0.702,0.702,0.565
15,0.7,0.702,0.563
16,0.712,0.701,0.57
17,0.701,0.7,0.561
18,0.682,0.698,0.542
19,0.678,0.695,0.536
20,0.684,0.692,0.543
21,0.699,0.689,0.564
22,0.675,0.684,0.555
23,0.665,0.679,0.558
24,0.669,0.674,0.578
25,0.663,0.668,0.595
26,0.663,0.659,0.62
27,0.656,0.654,0.641
28,0.643,0.651,0.654
29,0.638,0.647,0.663
30,0.635,0.643,0.662
31,0.638,0.639,0.649
32,0.649,0.636,0.635
33,0.629,0.633,0.593
34,0.622,0.631,0.562
35,0.625,0.628,0.54
36,0.626,0.626,0.521
37,0.636,0.623,0.515
38,0.616,0.621,0.487
39,0.622,0.62,0.485
40,0.616,0.618,0.476
41,0.612,0.617,0.474
42,0.62,0.615,0.482
43,0.617,0.614,0.48
44,0.6,0.614,0.469
45,0.619,0.614,0.484
46,0.613,0.614,0.478
47,0.617,0.613,0.478
48,0.632,0.612,0.488
49,0.615,0.612,0.473
50,0.595,0.612,0.461
51,0.609,0.611,0.481
52,0.605,0.61,0.488
53,0.616,0.609,0.509
54,0.598,0.608,0.512
55,0.602,0.608,0.537
56,0.601,0.606,0.561
57,0.601,0.605,0.583
58,0.615,0.603,0.611
59,0.617,0.602,0.62
60,0.608,0.601,0.607
61,0.608,0.6,0.59
62,0.596,0.598,0.561
63,0.596,0.596,0.539
64,0.602,0.594,0.521
65,0.581,0.592,0.484
66,0.587,0.591,0.474
67,0.578,0.589,0.456
68,0.579,0.587,0.45
69,0.593,0.585,0.459
70,0.58,0.584,0.448
71,0.574,0.583,0.446
72,0.582,0.581,0.454
73,0.579,0.579,0.454
74,0.579,0.577,0.457
75,0.585,0.575,0.462
76,0.581,0.574,0.459
77,0.564,0.572,0.444
78,0.567,0.57,0.444
79,0.569,0.568,0.447
80,0.581,0.567,0.462
81,0.564,0.566,0.456
82,0.564,0.565,0.465
83,0.555,0.564,0.469
84,0.565,0.562,0.493
85,0.563,0.559,0.511
86,0.559,0.557,0.528
87,0.555,0.555,0.543
88,0.55,0.553,0.55
89,0.54,0.55,0.541
90,0.554,0.548,0.543
91,0.554,0.546,0.525
92,0.544,0.545,0.498
93,0.541,0.543,0.476
94,0.537,0.542,0.454
95,0.535,0.54,0.437
96,0.549,0.538,0.436
97,0.54,0.537,0.421
98,0.53,0.536,0.41
99,0.534,0.535,0.413
100,0.533,0.534,0.413
101,0.534,0.532,0.416
102,0.523,0.532,0.41
103,0.525,0.531,0.415
104,0.531,0.531,0.421
105,0.533,0.531,0.425
106,0.536,0.53,0.427
107,0.531,0.53,0.422
108,0.533,0.529,0.424
109,0.524,0.528,0.419
110,0.527,0.526,0.426
111,0.525,0.525,0.431
112,0.528,0.523,0.441
113,0.511,0.521,0.439
114,0.518,0.519,0.461
115,0.521,0.518,0.479
116,0.515,0.515,0.49
117,0.523,0.513,0.507
118,0.517,0.51,0.507
119,0.511,0.508,0.498
120,0.511,0.506,0.487
121,0.505,0.504,0.467
122,0.504,0.501,0.45
123,0.493,0.498,0.426
124,0.487,0.496,0.407
125,0.484,0.494,0.393
126,0.481,0.492,0.383
127,0.482,0.489,0.379
128,0.485,0.487,0.379
129,0.484,0.485,0.377
130,0.482,0.483,0.376
131,0.482,0.481,0.378
132,0.489,0.479,0.387
133,0.491,0.477,0.391
134,0.476,0.474,0.382
135,0.472,0.473,0.382
136,0.474,0.471,0.386
137,0.468,0.469,0.381
138,0.469,0.467,0.384
139,0.474,0.465,0.391
140,0.464,0.464,0.388
141,0.461,0.463,0.391
142,0.453,0.462,0.393
143,0.456,0.461,0.407
144,0.462,0.46,0.425
145,0.454,0.458,0.432
146,0.45,0.457,0.439
147,0.453,0.455,0.447
148,0.451,0.453,0.445
149,0.451,0.452,0.438
150,0.449,0.451,0.426
151,0.454,0.45,0.419
152,0.452,0.449,0.403
153,0.446,0.448,0.385
154,0.449,0.447,0.375
155,0.448,0.447,0.365
156,0.454,0.446,0.364
157,0.453,0.445,0.359
158,0.446,0.444,0.352
159,0.442,0.443,0.348
160,0.448,0.441,0.353
161,0.438,0.441,0.346
162,0.435,0.44,0.346
163,0.435,0.439,0.346
164,0.432,0.439,0.344
165,0.434,0.438,0.346
166,0.434,0.437,0.347
167,0.435,0.437,0.35
168,0.438,0.436,0.353
169,0.438,0.436,0.358
170,0.435,0.435,0.36
171,0.435,0.434,0.368
172,0.429,0.434,0.375
173,0.43,0.433,0.389
174,0.433,0.433,0.405
175,0.433,0.432,0.417
176,0.435,0.432,0.427
177,0.435,0.431,0.431
178,0.439,0.431,0.432
179,0.434,0.431,0.419
180,0.435,0.43,0.409
181,0.432,0.43,0.395
182,0.428,0.429,0.379
183,0.429,0.428,0.368
184,0.425,0.427,0.355
185,0.421,0.425,0.344
186,0.417,0.424,0.335
187,0.416,0.423,0.331
188,0.416,0.422,0.329
189,0.418,0.421,0.33
190,0.422,0.42,0.334
191,0.425,0.419,0.335
192,0.424,0.418,0.333
193,0.417,0.418,0.327
194,0.417,0.417,0.326
195,0.415,0.416,0.324
196,0.417,0.415,0.327
197,0.418,0.414,0.33
198,0.416,0.414,0.331
199,0.413,0.413,0.334
200,0.409,0.413,0.338
201,0.411,0.413,0.349
202,0.412,0.413,0.364
203,0.417,0.413,0.38
204,0.414,0.413,0.389
205,0.415,0.413,0.4
206,0.412,0.413,0.403
207,0.412,0.414,0.404
208,0.417,0.414,0.401
209,0.411,0.414,0.387
210,0.413,0.414,0.378
211,0.409,0.415,0.362
212,0.412,0.415,0.353
213,0.418,0.417,0.346
214,0.424,0.418,0.344
215,0.416,0.42,0.332
216,0.423,0.421,0.333
217,0.423,0.422,0.331
218,0.425,0.423,0.333
219,0.429,0.424,0.335
220,0.426,0.426,0.331
221,0.425,0.427,0.329
222,0.43,0.428,0.332
223,0.432,0.43,0.331
224,0.43,0.431,0.327
225,0.427,0.432,0.326
226,0.428,0.434,0.327
227,0.439,0.435,0.339
228,0.437,0.437,0.342
229,0.442,0.438,0.354
230,0.439,0.439,0.362
231,0.442,0.44,0.38
232,0.439,0.441,0.393
233,0.445,0.442,0.412
234,0.44,0.442,0.422
235,0.443,0.443,0.434
236,0.438,0.444,0.435
237,0.437,0.445,0.432
238,0.45,0.445,0.434
239,0.451,0.446,0.421
240,0.454,0.447,0.41
241,0.445,0.447,0.39
242,0.446,0.448,0.379
243,0.445,0.447,0.369
244,0.449,0.447,0.366
245,0.444,0.447,0.355
246,0.448,0.447,0.356
247,0.444,0.447,0.354
248,0.453,0.447,0.362
249,0.448,0.447,0.358
250,0.446,0.447,0.356
251,0.453,0.447,0.359
252,0.449,0.448,0.354
253,0.446,0.449,0.35
254,0.446,0.449,0.347
255,0.451,0.449,0.349
256,0.453,0.45,0.353
257,0.446,0.45,0.352
258,0.446,0.45,0.359
259,0.445,0.451,0.368
260,0.447,0.452,0.384
261,0.454,0.453,0.409
262,0.459,0.454,0.431
263,0.451,0.456,0.441
264,0.451,0.457,0.456
265,0.469,0.458,0.482
266,0.46,0.458,0.476
267,0.467,0.458,0.475
268,0.457,0.459,0.453
269,0.458,0.46,0.436
270,0.457,0.46,0.418
271,0.46,0.46,0.404
272,0.468,0.46,0.397
273,0.457,0.461,0.379
274,0.46,0.461,0.374
275,0.46,0.461,0.367
276,0.455,0.46,0.361
277,0.467,0.46,0.37
278,0.468,0.46,0.372
279,0.464,0.46,0.37
280,0.456,0.46,0.362
281,0.456,0.459,0.361
282,0.449,0.459,0.353
283,0.452,0.459,0.352
284,0.451,0.459,0.348
285,0.453,0.458,0.35
286,0.462,0.458,0.362
287,0.457,0.458,0.364
288,0.468,0.457,0.383
289,0.461,0.457,0.392
290,0.463,0.457,0.412
291,0.456,0.456,0.427
292,0.451,0.456,0.442
293,0.46,0.456,0.469
294,0.463,0.456,0.489
295,0.455,0.456,0.492
296,0.453,0.456,0.486
297,0.453,0.456,0.475
298,0.455,0.455,0.458
299,0.457,0.455,0.437
300,0.452,0.455,0.411
301,0.447,0.455,0.387
302,0.45,0.454,0.376
303,0.452,0.453,0.368
304,0.457,0.452,0.363
305,0.447,0.452,0.348
306,0.453,0.451,0.353
307,0.456,0.451,0.358
308,0.458,0.451,0.361
309,0.458,0.451,0.36
310,0.456,0.452,0.36
311,0.453,0.454,0.356
312,0.452,0.454,0.353
313,0.45,0.455,0.348
314,0.459,0.456,0.354
315,0.454,0.456,0.35
316,0.443,0.456,0.346
317,0.44,0.456,0.351
318,0.458,0.457,0.378
319,0.455,0.457,0.391
320,0.47,0.457,0.424
321,0.458,0.457,0.437
322,0.455,0.457,0.457
323,0.459,0.457,0.482
324,0.465,0.457,0.5
325,0.468,0.457,0.507
326,0.469,0.457,0.499
327,0.457,0.457,0.472
328,0.455,0.456,0.448
329,0.448,0.455,0.419
330,0.447,0.454,0.395
331,0.451,0.453,0.378
332,0.448,0.452,0.361
333,0.44,0.45,0.343
334,0.436,0.449,0.331
335,0.448,0.447,0.335
336,0.459,0.445,0.344
337,0.446,0.444,0.336
338,0.452,0.442,0.344
339,0.454,0.44,0.345
340,0.432,0.438,0.329
341,0.44,0.437,0.334
342,0.439,0.437,0.333
343,0.432,0.437,0.327
344,0.418,0.436,0.315
345,0.439,0.436,0.334
346,0.431,0.435,0.337
347,0.434,0.434,0.35
348,0.425,0.434,0.357
349,0.427,0.433,0.378
350,0.429,0.433,0.402
351,0.436,0.432,0.431
352,0.448,0.431,0.464
353,0.438,0.43,0.478
354,0.428,0.429,0.481
355,0.433,0.429,0.481
356,0.428,0.428,0.46
357,0.436,0.428,0.443
358,0.422,0.427,0.408
359,0.432,0.427,0.391
360,0.424,0.427,0.362
361,0.421,0.426,0.34
362,0.426,0.425,0.332
363,0.423,0.424,0.321
364,0.417,0.423,0.31
365,0.405,0.421,0.298
366,0.422,0.421,0.316
367,0.429,0.42,0.325
368,0.433,0.42,0.327
369,0.419,0.42,0.316
370,0.425,0.421,0.322
371,0.421,0.421,0.318
372,0.414,0.422,0.311
373,0.423,0.422,0.318
374,0.421,0.424,0.317
375,0.419,0.425,0.322
376,0.418,0.426,0.332
377,0.424,0.427,0.348
378,0.416,0.428,0.356
379,0.425,0.429,0.383
380,0.425,0.429,0.405
381,0.43,0.429,0.432
382,0.435,0.429,0.458
383,0.435,0.429,0.474
384,0.443,0.428,0.486
385,0.431,0.427,0.466
386,0.423,0.425,0.442
387,0.429,0.424,0.423
388,0.425,0.422,0.395
389,0.418,0.419,0.366
390,0.415,0.417,0.344
391,0.408,0.415,0.324
392,0.408,0.412,0.313
393,0.407,0.41,0.303
394,0.413,0.408,0.304
395,0.404,0.407,0.298
396,0.404,0.407,0.299
397,0.406,0.407,0.301
398,0.413,0.409,0.308
399,0.411,0.412,0.306
400,0.417,0.416,0.31
