lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.489,0.609,0.489
2,0.364,0.492,0.363
3,0.31,0.396,0.31
4,0.266,0.319,0.266
5,0.231,0.258,0.232
6,0.195,0.211,0.196
7,0.174,0.175,0.175
8,0.179,0.149,0.181
9,0.196,0.131,0.197
10,0.192,0.119,0.193
11,0.181,0.111,0.183
12,0.136,0.108,0.138
13,0.14,0.106,0.142
14,0.128,0.107,0.13
15,0.131,0.108,0.132
16,0.128,0.11,0.129
17,0.097,0.111,0.099
18,0.093,0.112,0.095
19,0.086,0.112,0.087
20,0.056,0.111,0.058
21,0.094,0.108,0.096
22,0.055,0.105,0.056
23,0.068,0.1,0.069
24,0.062,0.094,0.063
25,0.048,0.087,0.048
26,0.054,0.069,0.054
27,0.06,0.062,0.06
28,0.058,0.059,0.058
29,0.03,0.055,0.03
30,0.06,0.052,0.06
31,0.083,0.049,0.083
32,0.064,0.048,0.064
33,0.09,0.049,0.089
34,0.084,0.05,0.084
35,0.063,0.048,0.063
36,0.036,0.048,0.037
37,0.054,0.046,0.055
38,0.029,0.046,0.03
39,0.028,0.045,0.029
40,0.017,0.045,0.018
41,0.016,0.044,0.017
42,0.016,0.042,0.018
43,0.019,0.041,0.02
44,0.039,0.04,0.04
45,0.054,0.039,0.055
46,0.062,0.04,0.063
47,0.064,0.04,0.065
48,0.057,0.041,0.058
49,0.038,0.042,0.039
50,0.054,0.043,0.054
51,0.048,0.045,0.049
52,0.031,0.047,0.032
53,0.056,0.048,0.057
54,0.053,0.049,0.053
55,0.03,0.052,0.03
56,0.038,0.053,0.038
57,0.041,0.054,0.041
58,0.063,0.054,0.063
59,0.059,0.054,0.059
60,0.04,0.051,0.04
61,0.056,0.049,0.055
62,0.054,0.046,0.054
63,0.047,0.042,0.046
64,0.051,0.037,0.051
65,0.052,0.034,0.052
66,0.036,0.031,0.036
67,0.031,0.028,0.032
68,0.03,0.024,0.03
69,0.01,0.021,0.011
70,0.002,0.017,0.002
71,-0.0,0.013,0.0
72,0.008,0.008,0.008
73,-0.005,0.003,-0.005
74,-0.001,-0.002,-0.001
75,0.001,-0.005,0.001
76,0.004,-0.009,0.004
77,-0.018,-0.013,-0.017
78,-0.016,-0.016,-0.015
79,-0.035,-0.019,-0.034
80,-0.02,-0.021,-0.019
81,-0.031,-0.023,-0.03
82,-0.026,-0.023,-0.026
83,-0.023,-0.024,-0.022
84,-0.019,-0.026,-0.019
85,-0.024,-0.027,-0.023
86,-0.02,-0.028,-0.02
87,-0.017,-0.028,-0.017
88,-0.036,-0.029,-0.036
89,-0.054,-0.029,-0.055
90,-0.033,-0.03,-0.034
91,-0.019,-0.03,-0.019
92,-0.012,-0.03,-0.013
93,-0.02,-0.031,-0.021
94,-0.022,-0.032,-0.023
95,-0.033,-0.032,-0.033
96,-0.028,-0.033,-0.028
97,-0.039,-0.033,-0.039
98,-0.048,-0.033,-0.048
99,-0.04,-0.033,-0.04
100,-0.029,-0.034,-0.029
101,-0.038,-0.035,-0.038
102,-0.048,-0.036,-0.047
103,-0.043,-0.036,-0.042
104,-0.036,-0.036,-0.035
105,-0.025,-0.035,-0.025
106,-0.037,-0.035,-0.036
107,-0.02,-0.034,-0.02
108,-0.026,-0.034,-0.026
109,-0.027,-0.033,-0.026
110,-0.038,-0.032,-0.038
111,-0.037,-0.031,-0.037
112,-0.029,-0.031,-0.028
113,-0.036,-0.03,-0.036
114,-0.041,-0.028,-0.041
115,-0.034,-0.026,-0.034
116,-0.03,-0.026,-0.03
117,-0.024,-0.026,-0.024
118,-0.019,-0.026,-0.019
119,-0.023,-0.027,-0.023
120,-0.023,-0.029,-0.023
121,-0.026,-0.03,-0.027
122,-0.027,-0.032,-0.028
123,-0.028,-0.034,-0.028
124,-0.026,-0.035,-0.026
125,-0.041,-0.037,-0.041
126,-0.038,-0.04,-0.038
127,-0.042,-0.041,-0.042
128,-0.041,-0.042,-0.04
129,-0.043,-0.043,-0.043
130,-0.042,-0.045,-0.042
131,-0.042,-0.047,-0.042
132,-0.057,-0.048,-0.057
133,-0.061,-0.05,-0.061
134,-0.057,-0.052,-0.057
135,-0.063,-0.054,-0.062
136,-0.075,-0.055,-0.074
137,-0.062,-0.056,-0.062
138,-0.054,-0.057,-0.053
139,-0.041,-0.056,-0.041
140,-0.042,-0.055,-0.042
141,-0.055,-0.053,-0.055
142,-0.049,-0.051,-0.049
143,-0.032,-0.049,-0.033
144,-0.041,-0.048,-0.042
145,-0.052,-0.046,-0.052
146,-0.057,-0.044,-0.057
147,-0.038,-0.043,-0.038
148,-0.04,-0.041,-0.041
149,-0.052,-0.039,-0.052
150,-0.052,-0.038,-0.053
151,-0.046,-0.036,-0.047
152,-0.037,-0.035,-0.037
153,-0.029,-0.034,-0.03
154,-0.024,-0.033,-0.025
155,-0.022,-0.032,-0.022
156,-0.023,-0.032,-0.024
157,-0.02,-0.032,-0.02
158,-0.015,-0.032,-0.015
159,-0.031,-0.032,-0.031
160,-0.035,-0.033,-0.035
161,-0.039,-0.033,-0.039
162,-0.041,-0.032,-0.04
163,-0.045,-0.032,-0.045
164,-0.045,-0.032,-0.045
165,-0.036,-0.033,-0.036
166,-0.031,-0.033,-0.031
167,-0.032,-0.033,-0.032
168,-0.022,-0.033,-0.022
169,-0.04,-0.034,-0.04
170,-0.031,-0.035,-0.031
171,-0.032,-0.036,-0.032
172,-0.043,-0.036,-0.044
173,-0.041,-0.037,-0.041
174,-0.037,-0.038,-0.038
175,-0.037,-0.039,-0.038
176,-0.041,-0.038,-0.042
177,-0.035,-0.038,-0.036
178,-0.037,-0.037,-0.037
179,-0.035,-0.036,-0.035
180,-0.028,-0.036,-0.029
181,-0.034,-0.036,-0.035
182,-0.043,-0.037,-0.043
183,-0.035,-0.038,-0.035
184,-0.04,-0.04,-0.041
185,-0.047,-0.042,-0.047
186,-0.048,-0.044,-0.049
187,-0.041,-0.046,-0.041
188,-0.051,-0.047,-0.052
189,-0.05,-0.048,-0.05
190,-0.051,-0.05,-0.051
191,-0.05,-0.051,-0.05
192,-0.05,-0.052,-0.05
193,-0.035,-0.053,-0.035
194,-0.045,-0.055,-0.045
195,-0.052,-0.055,-0.052
196,-0.055,-0.056,-0.055
197,-0.062,-0.058,-0.061
198,-0.066,-0.058,-0.066
199,-0.073,-0.058,-0.073
200,-0.073,-0.058,-0.073
201,-0.067,-0.059,-0.067
202,-0.065,-0.059,-0.065
203,-0.062,-0.059,-0.062
204,-0.056,-0.059,-0.056
205,-0.051,-0.058,-0.052
206,-0.044,-0.058,-0.044
207,-0.051,-0.058,-0.051
208,-0.048,-0.057,-0.048
209,-0.048,-0.056,-0.048
210,-0.053,-0.055,-0.053
211,-0.047,-0.053,-0.048
212,-0.055,-0.051,-0.055
213,-0.049,-0.049,-0.049
214,-0.045,-0.046,-0.045
215,-0.055,-0.043,-0.055
216,-0.054,-0.04,-0.054
217,-0.043,-0.038,-0.043
218,-0.046,-0.036,-0.046
219,-0.035,-0.034,-0.035
220,-0.032,-0.032,-0.032
221,-0.035,-0.03,-0.035
222,-0.038,-0.028,-0.038
223,-0.007,-0.026,-0.007
224,-0.003,-0.023,-0.004
225,-0.014,-0.02,-0.014
226,-0.017,-0.017,-0.018
227,-0.018,-0.015,-0.019
228,-0.006,-0.012,-0.007
229,-0.003,-0.009,-0.003
230,-0.006,-0.007,-0.007
231,-0.006,-0.004,-0.007
232,0.0,-0.002,-0.0
233,-0.004,0.0,-0.005
234,-0.011,0.002,-0.011
235,-0.011,0.003,-0.011
236,0.002,0.004,0.001
237,-0.004,0.005,-0.004
238,-0.007,0.006,-0.007
239,0.01,0.006,0.01
240,0.037,0.005,0.037
241,0.02,0.005,0.02
242,0.014,0.004,0.014
243,-0.006,0.003,-0.006
244,-0.0,0.002,0.0
245,0.003,0.002,0.003
246,-0.0,0.002,0.0
247,0.0,0.003,0.001
248,0.003,0.003,0.004
249,0.01,0.004,0.01
250,0.009,0.004,0.009
251,0.015,0.005,0.016
252,-0.009,0.006,-0.009
253,-0.004,0.006,-0.004
254,-0.013,0.005,-0.013
255,-0.005,0.004,-0.004
256,0.002,0.004,0.002
257,0.004,0.004,0.004
258,-0.005,0.004,-0.005
259,0.005,0.004,0.005
260,-0.008,0.005,-0.009
261,0.023,0.005,0.022
262,0.026,0.007,0.026
263,0.022,0.007,0.021
264,0.019,0.008,0.019
265,0.021,0.008,0.02
266,0.024,0.007,0.024
267,0.012,0.005,0.011
268,-0.01,0.005,-0.01
269,-0.015,0.005,-0.016
270,-0.013,0.006,-0.013
271,-0.004,0.005,-0.004
272,-0.002,0.006,-0.002
273,-0.014,0.006,-0.014
274,0.005,0.006,0.005
275,0.011,0.006,0.012
276,0.03,0.006,0.03
277,0.023,0.005,0.023
278,0.023,0.005,0.024
279,0.006,0.006,0.006
280,-0.012,0.007,-0.011
281,-0.0,0.008,-0.0
282,-0.005,0.01,-0.005
283,0.009,0.011,0.01
284,0.002,0.013,0.002
285,0.018,0.014,0.018
286,0.015,0.017,0.015
287,0.043,0.018,0.044
288,0.035,0.019,0.035
289,0.024,0.019,0.024
290,0.02,0.02,0.02
291,0.01,0.02,0.009
292,-0.002,0.019,-0.003
293,0.012,0.018,0.012
294,0.032,0.018,0.032
295,0.022,0.018,0.021
296,0.018,0.018,0.018
297,0.023,0.019,0.023
298,0.029,0.019,0.029
299,0.026,0.021,0.026
300,0.009,0.022,0.01
301,0.015,0.021,0.015
302,0.025,0.02,0.026
303,0.008,0.02,0.009
304,0.019,0.019,0.02
305,0.006,0.018,0.007
306,0.017,0.018,0.018
307,0.019,0.018,0.02
308,0.03,0.018,0.031
309,0.031,0.018,0.032
310,0.008,0.019,0.009
311,0.028,0.02,0.029
312,0.024,0.021,0.024
313,0.028,0.022,0.029
314,0.014,0.023,0.015
315,0.027,0.022,0.028
316,0.02,0.023,0.021
317,0.025,0.023,0.025
318,0.024,0.023,0.024
319,0.004,0.023,0.004
320,0.019,0.022,0.019
321,0.012,0.022,0.012
322,0.023,0.023,0.022
323,0.021,0.025,0.02
324,0.056,0.025,0.055
325,0.025,0.024,0.025
326,0.016,0.024,0.015
327,0.009,0.024,0.008
328,0.04,0.023,0.039
329,0.035,0.021,0.034
330,0.026,0.02,0.026
331,0.026,0.02,0.025
332,0.037,0.021,0.037
333,0.02,0.022,0.02
334,-0.014,0.022,-0.014
335,0.006,0.023,0.006
336,0.013,0.024,0.013
337,0.025,0.027,0.025
338,0.03,0.028,0.03
339,0.049,0.029,0.049
340,0.031,0.031,0.031
341,0.064,0.032,0.064
342,0.031,0.034,0.032
343,0.016,0.035,0.017
344,0.017,0.037,0.017
345,0.004,0.039,0.004
346,0.023,0.04,0.023
347,0.04,0.042,0.04
348,0.075,0.043,0.074
349,0.064,0.044,0.063
350,0.04,0.043,0.038
351,0.056,0.042,0.054
352,0.091,0.041,0.089
353,0.049,0.039,0.048
354,0.03,0.037,0.029
355,0.029,0.036,0.028
356,0.022,0.033,0.021
357,0.025,0.031,0.024
358,0.024,0.028,0.023
359,0.017,0.025,0.016
360,0.011,0.024,0.011
361,0.013,0.021,0.012
362,0.033,0.019,0.032
363,0.019,0.017,0.019
364,0.011,0.015,0.012
365,0.002,0.013,0.002
366,0.006,0.012,0.006
367,0.012,0.01,0.012
368,0.003,0.009,0.003
369,0.003,0.009,0.003
370,0.019,0.009,0.019
371,0.017,0.011,0.017
372,0.011,0.014,0.011
373,0.03,0.017,0.03
374,0.034,0.02,0.034
375,0.034,0.022,0.034
376,0.016,0.024,0.015
377,0.018,0.026,0.018
378,-0.004,0.028,-0.005
379,0.018,0.03,0.017
380,0.032,0.031,0.03
381,0.016,0.032,0.015
382,0.025,0.033,0.023
383,0.057,0.033,0.056
384,0.037,0.032,0.036
385,0.049,0.032,0.048
386,0.035,0.031,0.033
387,0.027,0.029,0.025
388,0.027,0.028,0.026
389,0.022,0.026,0.021
390,0.028,0.025,0.027
391,0.027,0.024,0.026
392,0.029,0.023,0.029
393,0.031,0.023,0.031
394,0.025,0.023,0.025
395,0.023,0.025,0.023
396,0.01,0.028,0.01
397,0.012,0.033,0.012
398,0.051,0.041,0.051
399,0.054,0.051,0.054
400,0.073,0.064,0.073
