gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1041,9.78822326660156,16.8780860900879,96.119010925293,3670176,1398,765,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-13 18:41:41.097960,97.35383197585251,47.13894116277906,40.45702955222344,0.00043719065871537517,5.0,-47.15,1.646109783506203,-47.64,9.6038,11.2948,12.6931,0.7699,7.7806,7.5359,0
102595,npp,648,383,10.80246925354,16.8718738555908,96.1199569702148,3670176,648,215,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-14 18:22:47.185803,95.7809999222116,63.668261432581154,52.501593616168584,7.920036851799118e-10,2.0,-63.68,2.7445598364131496,-63.95,11.1572,13.8954,15.4474,0.6258,7.5689,6.7602,0
102724,npp,1934,3243,8.14789581298828,16.8782005310059,96.1205215454102,3670176,1932,2584,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.74522130514437,53.376143879176034,45.275609673752285,1.550057159263618e-05,15.0,53.38,1.9513309067639726,52.95,9.8476,12.3179,14.4007,0.706,6.5588,5.752,0
102965,npp,511,1923,6.76346206665039,16.8771114349365,96.1224670410156,3670176,511,1495,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-17 19:06:46.073717,94.57802613308671,6.425475294139449,5.685581165463807,1.948214834913294e-18,9.0,-6.44,1.0,-7.25,7.1731,9.2564,10.9868,0.9394,6.2028,6.3538,0
103083,npp,2855,1263,9.5841064453125,16.8749732971191,96.1195449829102,3670176,2855,943,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-18 18:47:55.727427,97.15572097463244,39.28910978364032,34.09468648832626,1.1089360620663794e-23,6.0,-39.3,1.4276677814245327,-39.83,9.7017,11.0004,12.1063,0.7905,7.7038,7.5762,0
103202,npp,2110,601,10.3991422653198,16.8764667510986,96.1228637695312,3670176,2108,387,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-19 18:29:01.818355,95.70310829032327,59.10497668825787,49.43064689057352,1.1185949624194125e-27,3.0,-59.11,2.253202848596432,-59.42,10.9318,12.7101,15.1667,0.6842,7.6701,7.1147,0
103331,npp,301,3458,10.8974647521973,16.8772563934326,96.1210861206055,3670176,300,2803,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.33972768150832,58.74810616418201,49.18544742785242,6.601914290036633e-26,16.0,58.75,2.253202848596432,58.415,11.2311,12.3295,13.9534,0.7053,8.0602,7.6858,0
103448,npp,2683,2802,7.4959979057312,16.8780899047852,96.1210708618164,3670176,2683,2255,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.70550625309019,39.12681628523558,33.96245035766659,8.230011418330556e-29,13.0,39.12,1.4276677814245327,38.64,9.6436,11.2691,12.628,0.7716,6.053,5.7843,0
103566,npp,1976,2145,7.56017255783081,16.8769454956055,96.1236801147461,3670176,1976,1707,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-22 19:13:00.716766,-76.83430382196308,6.45575835907148,5.712480103265716,1.0088208092084056e-28,10.0,6.44,1.0,5.6,7.3413,8.6958,11.5475,1.0,7.5602,7.5602,0
103686,npp,1237,1484,8.47697639465332,16.8743095397949,96.120719909668,3670176,1237,1113,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-23 18:54:10.377452,97.95241601331908,29.86087240273768,26.152735105726713,1.1547927088099595e-27,7.0,-29.88,1.184412938166907,-30.44,8.3397,10.225,12.1758,0.8504,7.22,7.2092,0
104163,npp,347,2362,7.87057685852051,16.8772449493408,96.1194305419922,3670176,347,1909,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-27 19:19:13.625067,-78.59459339891971,18.687994662943737,16.47824343985429,4.730834163952429e-19,11.0,18.68,1.0442604737599883,17.97,8.6358,10.4346,11.9354,0.8334,6.2404,6.559,0
104279,npp,2700,1703,6.44795846939087,16.8767204284668,96.1219024658203,3670176,2700,1291,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-04-28 19:00:23.287512,97.26665724636028,18.851828931616463,16.62120479286832,1.618184075244266e-13,8.0,-18.86,1.0442604737599883,-19.58,7.8327,9.1388,10.9285,0.9515,6.119,6.1354,0
105564,npp,2482,3242,9.87977504730225,16.878173828125,96.1209716796875,3670176,2485,2583,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-05-01 19:44:15.101550,-78.35503735695309,53.346800422093494,45.25410962488759,0.00026176307563118765,15.0,53.35,1.9513309067639726,52.95,9.8476,12.3179,14.4007,0.706,7.4463,6.9746,0
143835,npp,2842,2777,6.78666925430298,16.8766098022461,96.1206283569336,3670176,2842,2233,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.5238739183433,38.155026474837015,33.151896802739635,1.0530961289741162e-27,13.0,38.14,1.357151599901897,38.64,9.6436,11.2691,12.628,0.7716,5.393,5.2369,0
144028,npp,2146,2121,7.2759804725647,16.8746604919434,96.1181030273438,3670176,2146,1685,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-10-15 19:11:37.679967,-80.42722705645872,5.032300978889093,4.453086909085428,3.1407952515057017e-33,10.0,5.05,1.0,5.6,7.3413,8.6958,11.5475,1.0,7.276,7.276,0
144221,npp,1433,1462,6.5368824005127,16.8753261566162,96.1220321655273,3670176,1433,1096,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-10-16 18:52:47.398448,97.56666661553318,30.913635259958937,27.047751339246755,1.5870318184745595e-33,7.0,-30.91,1.2365102219381485,-30.44,8.3397,10.225,12.1758,0.8504,5.7131,5.5593,0
144831,npp,1282,3000,7.47085094451904,16.8749580383301,96.1202774047852,3670176,1284,2416,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-10-19 19:36:44.706318,-78.63185195947558,46.17072708395189,39.68510228759411,2.0027161058616738e-29,14.0,46.18,1.5732132722552272,46.425,9.464,11.7558,13.0686,0.7397,5.9721,5.5262,0
145028,npp,590,2342,2.54923892021179,16.8729858398438,96.1241149902344,3670176,590,1890,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-10-20 19:17:56.206450,-78.59256840586573,17.587148708940887,15.512771887960422,1.3492923360561783e-24,11.0,17.58,1.0442604737599883,17.97,8.6358,10.4346,11.9354,0.8334,1.1446,2.1244,0
148953,npp,399,3225,13.5397911071777,16.8776550292969,96.1241912841797,3670176,397,2563,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.4785709418565,52.88924538349886,44.90128807635395,3.513995228913713e-05,15.0,52.9,1.9513309067639726,52.95,9.8476,12.3179,14.4007,0.706,9.322,9.5584,0
149155,npp,2782,2565,6.27383661270142,16.8774948120117,96.1201019287109,3670176,2782,2074,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-11-10 19:24:22.021675,-78.85780338179833,28.948891103008748,25.368160803705432,1.1996972880425419e-13,12.0,28.94,1.184412938166907,29.155,7.7473,9.0906,11.245,0.9566,6.3176,6.0013,0
149345,npp,2077,1907,5.18492984771729,16.8727722167969,96.1217651367188,3670176,2077,1479,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-11-11 19:05:33.532973,94.56413953852972,7.3936176149956045,6.540302173708273,7.934938804250806e-22,9.0,-7.37,1.0,-7.25,7.1731,9.2564,10.9868,0.9394,4.6243,4.8709,0
151221,npp,1976,2348,6.0642294883728,16.8719577789307,96.1210327148438,3670176,1976,1896,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.36238941640654,17.894886310827918,15.78250879838334,1.563135044906908e-10,11.0,17.91,1.0442604737599883,17.97,8.6358,10.4346,11.9354,0.8334,4.5106,5.0537,0
154213,npp,1894,1687,6.60318994522095,16.8776302337646,96.1203155517578,3670176,1895,1277,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-08 18:59:18.959257,97.29184240050128,19.735016141249567,17.391770747466076,1.6605747662810738e-07,8.0,-19.74,1.0837787002826917,-19.58,7.8327,9.1388,10.9285,0.9515,6.3562,6.2831,0
154406,npp,1163,1022,9.35575771331787,16.8772888183594,96.117919921875,3670176,1163,752,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-09 18:40:26.857741,96.51588176195744,47.74784686014297,40.935673170929775,5.144002872918364e-16,5.0,-47.77,1.646109783506203,-47.64,9.6038,11.2948,12.6931,0.7699,7.5179,7.203,0
154607,npp,417,364,10.2759809494019,16.8778953552246,96.1188812255859,3670176,421,203,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-10 18:21:34.752968,95.870669494071,64.01316482751307,52.72112783491747,1.0175487391503601e-23,2.0,-64.04,2.7445598364131496,-63.95,11.1572,13.8954,15.4474,0.6258,7.377,6.4308,0
154621,npp,2382,3867,12.7063779830933,16.8755741119385,96.1175155639648,3670176,2379,3099,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.20965208348588,66.81828365759768,54.46855368007863,1.8529202611385607e-14,18.0,66.79,3.1865100272627664,66.86,12.1766,13.8685,15.5026,0.627,8.3311,7.9671,0
154819,npp,1707,3223,9.0166597366333,16.877233505249,96.1200790405273,3670176,1706,2561,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.61834037541838,52.861221492036535,44.88624129502606,7.814243010985792e-23,15.0,52.84,1.9513309067639726,52.95,9.8476,12.3179,14.4007,0.706,7.004,6.3653,0
155011,npp,1014,2564,8.62389850616455,16.8774471282959,96.1234664916992,3670176,1015,2073,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-12 19:24:24.037293,-79.77076078552012,28.924180103952278,25.349831570644632,3.8844628960917206e-30,12.0,28.89,1.184412938166907,29.155,7.7473,9.0906,11.245,0.9566,8.3017,8.2493,0
155191,npp,305,1905,6.44404315948486,16.8747482299805,96.1227951049805,3670176,305,1477,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-13 19:05:35.484555,100.07697866906761,7.450688529392236,6.591500966102204,6.11380730034262e-34,9.0,-7.48,1.0,-7.25,7.1731,9.2564,10.9868,0.9394,5.8834,6.0538,0
155372,npp,2635,1243,9.30247402191162,16.8754062652588,96.1201629638672,3670176,2635,925,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-14 18:46:43.374340,97.06838818721918,40.026050867283146,34.70233746432815,2.0558441269964788e-33,6.0,-40.06,1.4276677814245327,-39.83,9.7017,11.0004,12.1063,0.7905,7.5065,7.3536,0
155557,npp,1893,581,11.0932703018188,16.8779640197754,96.1193466186523,3670176,1895,370,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-15 18:27:51.266526,96.29685728419147,59.519296078414975,49.718115974269594,3.4109111622856852e-31,3.0,-59.56,2.3545700244418297,-59.42,10.9318,12.7101,15.1667,0.6842,8.0091,7.5896,0
155937,npp,2472,2782,6.45497989654541,16.8754692077637,96.1217803955078,3670176,2472,2237,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.58222149261076,38.358785980444004,33.324219965155734,5.701847561231543e-28,13.0,38.34,1.357151599901897,38.64,9.6436,11.2691,12.628,0.7716,5.1486,4.981,0
156115,npp,1768,2125,7.64697599411011,16.8716163635254,96.1210861206055,3670176,1768,1688,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-18 19:11:50.194675,-79.44643558113724,5.31050110256024,4.699585156132653,1.161613904959349e-22,10.0,5.28,1.0,5.6,7.3413,8.6958,11.5475,1.0,7.647,7.647,0
156294,npp,1046,1464,7.21960258483887,16.8785781860352,96.1185073852539,3670176,1047,1098,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-19 18:52:59.849877,97.43120206404969,30.80276558003732,26.95625406490523,6.762963627626984e-16,7.0,-30.82,1.2365102219381485,-30.44,8.3397,10.225,12.1758,0.8504,6.2653,6.1399,0
156479,npp,309,798,7.84955596923828,16.8764171600342,96.1229095458984,3670176,310,584,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-20 18:34:07.739553,96.50665785533972,54.20236635161655,45.88872788728155,1.8447026777425197e-08,4.0,-54.23,1.9513309067639726,-54.04,10.7512,12.0394,13.9317,0.7223,6.5486,5.6696,0
156672,npp,1551,3651,15.9398908615112,16.8749389648438,96.1214828491211,3670176,1548,2958,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.74893557001432,62.867585665071545,51.98624773632974,1.5252566301871145e-11,17.0,62.85,2.7445598364131496,62.94,12.113,13.8247,15.8752,0.629,9.4665,10.0262,0
156852,npp,853,3001,9.72406196594238,16.874340057373,96.1183013916016,3670176,854,2417,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2012-12-22 19:36:53.455790,-78.55123531368697,46.232333633521115,39.739091117635425,0.0003052135331602404,14.0,46.21,1.646109783506203,46.425,9.464,11.7558,13.0686,0.7397,7.4616,7.1929,0
169071,npp,132,138,12.7426347732544,16.8737392425537,96.1238784790039,3670176,134,65,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-06 18:15:07.834412,95.28903229665666,68.01299304300348,55.168104002582126,1.665382570112649e-10,1.0,-68.05,3.3166247903554,-67.83,11.7754,13.0661,14.7944,0.6655,8.5983,8.4805,0
169262,npp,1443,2996,9.78048896789551,16.8731670379639,96.1216583251953,3670176,1444,2413,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-07 19:36:47.461299,-78.69748531654419,46.060642362291674,39.602478860177385,1.0554584612889046e-08,14.0,46.04,1.5732132722552272,46.425,9.464,11.7558,13.0686,0.7397,7.4402,7.2347,0
169440,npp,741,2337,11.3485689163208,16.8730564117432,96.1237335205078,3670176,741,1885,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-08 19:17:58.924201,-79.10657847118114,17.318358857528835,15.279137244465652,2.479700233805108e-17,11.0,17.31,1.0442604737599883,17.97,8.6358,10.4346,11.9354,0.8334,9.571,9.4574,0
169621,npp,23,1677,7.95347833633423,16.8717346191406,96.1219177246094,3670176,23,1268,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-09 18:59:08.612889,97.68697350748063,20.24315334644286,17.836279978411664,6.676435465407829e-25,8.0,-20.26,1.0837787002826917,-19.58,7.8327,9.1388,10.9285,0.9515,7.6021,7.5679,0
169799,npp,2360,1012,10.02115535736084,16.8750019073486,96.119270324707,3670176,2360,744,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-10 18:40:16.523089,96.8389767742072,48.06404624371074,41.187004824885115,6.893491332826806e-31,5.0,-48.09,1.646109783506203,-47.64,9.6038,11.2948,12.6931,0.7699,7.9221,7.7153,0
169981,npp,1594,353,13.0164499282837,16.8728885650635,96.1225891113281,3670176,1593,194,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-11 18:21:22.652017,95.56963383080935,64.22041685288218,52.85680811550401,3.8757086883369757e-35,2.0,-64.26,2.7445598364131496,-63.95,11.1572,13.8954,15.4474,0.6258,8.3755,8.1458,0
169993,npp,504,3858,13.9449834823608,16.8747482299805,96.118782043457,3670176,504,3092,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-11 20:01:45.476287,-76.51224663248168,66.66334220158672,54.379141687655164,2.0096324775889347e-31,18.0,66.64,3.1865100272627664,66.86,12.1766,13.8685,15.5026,0.627,8.7198,8.7438,0
170167,npp,2882,3213,10.8422269821167,16.8714904785156,96.1212768554688,3670176,2884,2555,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-12 19:43:00.499195,-78.2386241038223,52.598322225393744,44.69019049887033,5.9364728075156736e-33,15.0,52.57,1.9513309067639726,52.95,9.8476,12.3179,14.4007,0.706,7.9396,7.6541,0
170350,npp,2185,2552,10.2536840438843,16.8733978271484,96.1176300048828,3670176,2185,2065,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-13 19:24:11.958619,-78.5463579957881,28.340563514451574,24.8502468944934,7.826479416064871e-33,12.0,28.33,1.184412938166907,29.155,7.7473,9.0906,11.245,0.9566,9.6778,9.8083,0
170531,npp,1471,1892,6.87762355804443,16.878059387207,96.1188430786133,3670176,1471,1465,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-14 19:05:21.638128,93.81647401404618,8.261205744822469,7.307757682382901,8.422956051612901e-31,9.0,-8.24,1.0,-7.25,7.1731,9.2564,10.9868,0.9394,6.317,6.4611,0
170716,npp,744,1231,9.52140426635742,16.8775119781494,96.1188201904297,3670176,744,915,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-15 18:46:31.313754,97.5053208579259,40.48195335256722,35.078791858836674,8.537782907860116e-27,6.0,-40.51,1.4276677814245327,-39.83,9.7017,11.0004,12.1063,0.7905,7.6599,7.5267,0
170898,npp,17,571,9.87830829620361,16.8743762969971,96.1221084594727,3670176,20,361,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-16 18:27:40.989365,96.84952995002254,59.75855626486989,49.88524651747122,4.390776673648096e-21,3.0,-59.78,2.3545700244418297,-59.42,10.9318,12.7101,15.1667,0.6842,7.4931,6.7584,0
171092,npp,1300,3429,13.5852537155151,16.8721332550049,96.1236877441406,3670176,1302,2776,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-17 19:49:17.045045,-77.84487650174353,58.10110472970554,48.72639024680214,6.80363893987619e-23,16.0,58.08,2.2013981571160284,58.415,11.2311,12.3295,13.9534,0.7053,9.2662,9.5814,0
171453,npp,2991,2116,6.97478580474854,16.877685546875,96.1188888549805,3670176,2991,1680,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-01-19 19:11:43.503185,-63.2074872320042,5.025366400268375,4.447512616629643,1.0245060992695578e-09,10.0,4.76,1.0,5.6,7.3413,8.6958,11.5475,1.0,6.9748,6.9748,0
174421,npp,755,2126,7.97874355316162,16.874116897583,96.1171722412109,3670176,755,1689,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-04 19:12:05.708046,-79.19380932586799,5.343798606428486,4.728811046817535,0.00019880823999414288,10.0,5.34,1.0,5.6,7.3413,8.6958,11.5475,1.0,7.9787,7.9787,0
174612,npp,47,1466,9.63371753692627,16.8741340637207,96.1181182861328,3670176,46,1099,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-05 18:53:15.364665,97.00001219788805,30.707779834490243,26.87351880116362,4.588886328323828e-12,7.0,-30.73,1.184412938166907,-30.44,8.3397,10.225,12.1758,0.8504,8.1966,8.193,0
174800,npp,2395,801,11.5554094314575,16.8748798370361,96.1199645996094,3670176,2394,588,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-06 18:34:25.018464,96.5414311531032,54.11886743448536,45.82239389465197,4.388026743642242e-20,4.0,-54.15,1.9513309067639726,-54.04,10.7512,12.0394,13.9317,0.7223,8.4478,8.3462,0
174995,npp,1656,149,13.1237487792969,16.8748760223389,96.1233520507812,3670176,1656,70,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-07 18:15:32.891448,95.17690760767363,67.84915931782403,55.06626814129747,9.940000371435071e-27,1.0,-67.88,3.3166247903554,-67.83,11.7754,13.0661,14.7944,0.6655,8.7132,8.7342,0
175010,npp,579,3654,11.6106367111206,16.8749446868896,96.1205444335938,3670176,582,2961,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-07 19:55:59.272227,-77.2035455554633,62.937681509602804,52.02701244689236,1.6268114847119036e-18,17.0,62.9,2.7445598364131496,62.94,12.113,13.8247,15.8752,0.629,7.8891,7.3031,0
175198,npp,2966,3005,8.9671745300293,16.875150680542,96.1201019287109,3670176,2967,2420,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-08 19:37:14.260398,-78.58320683341529,46.37338115396843,39.84799079166605,1.1890805124678588e-25,14.0,46.34,1.646109783506203,46.425,9.464,11.7558,13.0686,0.7397,7.0018,6.6331,0
175388,npp,2280,2347,8.08893775939941,16.8745193481445,96.1188201904297,3670176,2280,1895,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-09 19:18:27.468405,-79.2514449190732,17.883480633610322,15.7727909560256,1.9467450769651537e-31,11.0,17.86,1.0442604737599883,17.97,8.6358,10.4346,11.9354,0.8334,6.4495,6.741,0
175577,npp,1577,1689,9.3724479675293,16.8778171539307,96.1198577880859,3670176,1577,1278,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-10 18:59:38.893765,96.90162082627545,19.626898680074405,17.2968553538358,8.834175896319386e-34,8.0,-19.63,1.0442604737599883,-19.58,7.8327,9.1388,10.9285,0.9515,8.9195,8.9181,0
175772,npp,859,1026,12.3667984008789,16.8717460632324,96.1218566894531,3670176,858,754,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-11 18:40:48.540663,96.66924347399278,47.61129450248497,40.825670175583646,1.0615965925676221e-32,5.0,-47.64,1.646109783506203,-47.64,9.6038,11.2948,12.6931,0.7699,9.3471,9.5212,0
175964,npp,124,368,11.2224893569946,16.8751239776611,96.1211166381836,3670176,122,205,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-12 18:21:56.407110,95.57403567858846,63.93172088030889,52.66323620204038,5.579416965765885e-30,2.0,-63.97,2.7445598364131496,-63.95,11.1572,13.8954,15.4474,0.6258,7.7219,7.0231,0
175976,npp,2089,3870,9.29497146606445,16.8765296936035,96.1201324462891,3670176,2089,3099,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-12 20:02:19.228938,-76.48972262688734,66.87870211551258,54.49917697346723,2.4683107414081663e-31,18.0,66.84,3.1865100272627664,66.86,12.1766,13.8685,15.5026,0.627,7.2605,5.8281,0
176554,npp,32,1909,7.16520214080811,16.8774108886719,96.1192321777344,3670176,32,1482,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-15 19:06:00.603176,92.94801354235103,7.278645168338024,6.438901309596978,1.9620394031708734e-21,9.0,-7.25,1.0,-7.25,7.1731,9.2564,10.9868,0.9394,6.6046,6.7312,0
176748,npp,2391,1250,5.65511035919189,16.8733997344971,96.1181030273438,3670176,2391,932,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-16 18:47:12.016636,97.63241143971733,39.76277168303392,34.48138198330259,3.159006533879449e-15,6.0,-39.79,1.4276677814245327,-39.83,9.7017,11.0004,12.1063,0.7905,4.9517,4.4704,0
177358,npp,2264,2789,9.75342655181885,16.8741703033447,96.118782043457,3670176,2264,2244,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-02-19 19:31:10.843065,-78.51757870224652,38.63520950679394,33.54982949213526,0.00019485361453523933,13.0,38.62,1.357151599901897,38.64,9.6436,11.2691,12.628,0.7716,7.579,7.5262,0
180362,npp,675,3451,7.58169221878052,16.8759746551514,96.1208724975586,3670176,677,2796,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-03-06 19:50:15.763375,-77.5436030790176,58.60929737336026,49.079344636610465,5.306120260412266e-05,16.0,58.59,2.253202848596432,58.415,11.2311,12.3295,13.9534,0.7053,6.5886,5.3472,0
180558,npp,1,2796,10.07355213165283,16.873987197876,96.1134796142578,3670176,2,2251,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-03-07 19:31:30.719541,-79.05687671639427,38.89950839033842,33.768918445113584,8.326294267143197e-13,13.0,38.89,1.4276677814245327,38.64,9.6436,11.2691,12.628,0.7716,7.8584,7.7733,0
180755,npp,2382,2141,6.52217102050781,16.871883392334,96.1218032836914,3670176,2382,1703,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-03-08 19:12:42.115910,-76.29241238521541,6.230380003483004,5.512428032772191,3.244963275968738e-20,10.0,6.2,1.0,5.6,7.3413,8.6958,11.5475,1.0,6.5222,6.5222,0
180954,npp,1674,1482,8.14750576019287,16.8750972747803,96.1231536865234,3670176,1674,1111,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-03-09 18:53:53.516977,97.3980883690567,29.981002389718814,26.25130912766684,2.2561414229098733e-26,7.0,-29.97,1.184412938166907,-30.44,8.3397,10.225,12.1758,0.8504,6.9418,6.929,0
181155,npp,934,817,10.9479761123657,16.8781929016113,96.1216659545898,3670176,935,605,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-03-10 18:35:03.138732,96.80428962186038,53.71246931108266,45.51677186962216,6.7627192773353835e-31,4.0,-53.72,1.9513309067639726,-54.04,10.7512,12.0394,13.9317,0.7223,8.1365,7.9075,0
181350,npp,196,165,12.9440822601318,16.8740940093994,96.1235427856445,3670176,198,79,196611,3866787,919,mmr_yangon_7_20,16.875,96.12083333,7,20,mmr_yangon,2013-03-11 18:16:10.982973,95.3424098525181,67.60325873224579,54.919556488611406,4.357376907013541e-34,1.0,-67.61,3.1865100272627664,-67.83,11.7754,13.0661,14.7944,0.6655,8.6575,8.6146,0
