gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2272,1277,3.18483901023865,16.9096794128418,96.2269973754883,3670144,2274,956,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-02 18:48:00.393893,96.75486969702331,38.75614368834802,33.65142685380513,0.017862935820525568,6.0,-38.77,1.357151599901897,-39.27,1.4529,2.6945,5.8829,0.7154,2.2888,2.2783,1.916953221088606,0
101226,npp,1513,615,5.15305328369141,16.916202545166,96.2263870239258,3670144,1513,400,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-03 18:29:08.266374,96.13680854954929,58.77532055143041,49.19714695292878,0.04631609617292333,3.0,-58.78,2.253202848596432,-59.11,1.9267,3.3017,5.714,0.5838,2.7492,3.0084,2.071478301798221,0
101482,npp,2089,2816,4.83966541290283,16.9137744903564,96.226921081543,3670144,2089,2268,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-05 19:31:55.731912,-78.50336825153589,39.64542279979023,34.38979476271928,0.1086368746173851,13.0,39.64,1.4276677814245327,39.14,1.3384,2.0405,4.4648,0.9446,3.8882,4.5718,2.3742001704755538,0
101728,npp,663,1499,5.36161375045776,16.9117603302002,96.2321929931641,3670144,663,1124,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-07 18:54:16.824993,97.42803890606952,29.160020940467383,25.551657116993045,0.14748227712417378,7.0,-29.17,1.184412938166907,-29.83,1.1716,2.0012,4.1658,0.9632,4.7647,5.1642,2.1808020680597275,0
101849,npp,2997,833,4.58068227767944,16.9153804779053,96.2277145385742,3670144,2998,624,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-08 18:35:24.703693,96.54832272189704,53.28098094850821,45.199541895077125,0.09347521323237502,4.0,-53.29,1.9513309067639726,-53.66,1.5092,2.5753,4.5885,0.7485,2.9553,3.4286,1.5377032544178588,0
101986,npp,1164,3687,3.34037518501282,16.9119148254395,96.226318359375,3670144,1162,2984,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-09 19:56:55.401491,-76.79243959092125,63.52164569455163,52.41241604771514,0.06453235182287036,17.0,63.53,2.7445598364131496,63.23,1.8748,3.3404,5.8043,0.577,1.9275,1.9275,0.6220842664912538,0
102109,npp,482,3037,2.21008992195129,16.9121322631836,96.2290420532227,3670144,484,2443,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-10 19:38:10.385696,-78.71158394931186,47.38084329194674,40.650499709692625,0.040034603823909366,14.0,47.38,1.646109783506203,46.89,1.4263,2.4145,5.5138,0.7983,1.8033,1.7643,0.9544457138898346,0
102232,npp,2838,2377,1.48375833034515,16.9119338989258,96.2287826538086,3670144,2838,1922,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-11 19:19:21.807544,-79.1115279244805,19.50684003191294,17.193832442005814,0.02013435542324852,11.0,19.51,1.0837787002826917,18.68,1.1454,1.7759,5.4908,1.0854,1.658,1.6105,1.2032049981734776,0
102352,npp,2122,1718,1.34828042984009,16.9099082946777,96.2275619506836,3670144,2122,1304,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-12 19:00:31.450197,97.4004786922914,18.03465436688317,15.906288282090383,0.006617088350626436,8.0,-18.04,1.0442604737599883,-18.81,1.2038,2.5402,5.8268,0.7588,0.7862,1.0231,0.8892438642956159,0
102595,npp,640,397,0.969937682151794,16.9112300872803,96.2308349609375,3670176,645,225,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-14 18:22:45.406528,95.44529231522895,63.40463838172091,52.331280684751384,8.801137647182947e-10,2.0,-63.41,2.7445598364131496,-63.7,1.761,3.4117,6.2439,0.565,1.0379,0.548,0.548,0
102602,npp,2602,3902,1.70521402359009,16.9135208129883,96.2319564819336,3670144,2601,3117,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-14 20:03:08.228902,-76.41220577939252,67.36796535655797,54.79819388669744,0.0015486797359045093,18.0,67.39,3.1865100272627664,67.1,2.2069,3.8564,7.2031,0.4998,1.2525,0.8523,0.8209719786849696,0
102724,npp,1926,3257,1.31368386745453,16.9120388031006,96.2292861938477,3670176,1927,2600,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.09501555560752,53.752638599241465,45.5576189073281,1.7167668702177077e-05,15.0,53.76,1.9513309067639726,53.32,1.5194,2.787,5.7443,0.6916,1.1725,0.9086,0.9086,0
102965,npp,503,1937,0.91709291934967,16.914966583252,96.2283782958984,3670176,503,1508,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-17 19:06:46.073717,98.66095598431625,5.587063977157319,4.9442637585753415,2.1612101166853382e-18,9.0,-5.63,1.0,-6.38,0.9285,1.9275,5.0955,1.0,0.9171,0.9171,0.9171,0
103083,npp,2847,1277,1.033365249633789,16.9129943847656,96.2293243408203,3670176,2850,956,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-18 18:47:53.948146,96.41332329664823,38.76491160858743,33.66058314126745,1.216723917969704e-23,6.0,-38.77,1.357151599901897,-39.27,1.4529,2.6945,5.8829,0.7154,0.7035,0.7392,0.7392,0
103202,npp,2103,615,1.18008744716644,16.9145545959473,96.2302017211914,3670176,2104,400,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-19 18:29:01.818355,96.01774121750998,58.77651043340143,49.20052710052386,1.201387142029457e-27,3.0,-58.78,2.253202848596432,-59.11,1.9267,3.3017,5.714,0.5838,0.9859,0.6889,0.6889,0
103331,npp,293,3472,1.14551377296448,16.9106960296631,96.2304306030273,3670176,294,2815,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.63311029591478,59.06494562926535,49.40757199980209,7.199538582050179e-26,16.0,59.07,2.3545700244418297,58.7,1.9463,2.9406,5.1936,0.6555,1.1651,0.7509,0.7509,0
103448,npp,2675,2817,0.872803568840027,16.9125556945801,96.2319030761719,3670176,2676,2268,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.26332860114587,39.68888396722385,34.42726292934479,8.776628179344913e-29,13.0,39.68,1.4276677814245327,39.14,1.3384,2.0405,4.4648,0.9446,1.1096,0.8245,0.8245,0
103566,npp,1968,2158,0.884989500045776,16.9138679504395,96.2299880981445,3670176,1968,1719,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-22 19:12:58.937485,-72.62463067326993,7.263262483450839,6.426240959786309,1.0082737691883243e-28,10.0,7.19,1.0,6.44,0.9665,1.7382,4.2793,1.1089,1.0743,0.9814,0.9814,0
103686,npp,1229,1497,0.636448681354523,16.9126091003418,96.2268753051758,3670176,1229,1123,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-23 18:54:08.598171,96.91208418348839,29.26143425452978,25.639705559244405,1.1696202406930397e-27,7.0,-29.26,1.184412938166907,-29.83,1.1716,2.0012,4.1658,0.9632,0.7752,0.613,0.613,0
103804,npp,489,832,1.47548270225525,16.9143753051758,96.2303924560547,3670176,489,622,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-24 18:35:16.480900,96.44041186313599,53.3072194559181,45.22135395388736,3.277930526931629e-25,4.0,-53.31,1.9513309067639726,-53.66,1.5092,2.5753,4.5885,0.7485,1.3639,1.1044,1.1044,0
103928,npp,1726,3687,1.22120630741119,16.9099864959717,96.2293395996094,3670176,1723,2983,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.77700306771068,63.51731688755891,52.41194935026548,6.841764335252889e-26,17.0,63.53,2.7445598364131496,63.23,1.8748,3.3404,5.8043,0.577,1.1554,0.7047,0.7047,0
104163,npp,339,2376,0.859139919281006,16.9143199920654,96.2294235229492,3670176,339,1921,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-27 19:19:13.625067,-79.97655226361826,19.450949930742777,17.14509477117347,4.448816938465126e-19,11.0,19.46,1.0442604737599883,18.68,1.1454,1.7759,5.4908,1.0854,1.0496,0.9325,0.9325,0
104279,npp,2693,1717,0.516796916723251,16.9093494415283,96.2291793823242,3670176,2693,1303,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-04-28 19:00:23.287512,98.50787634201501,18.074450280431424,15.941184347263341,1.4860031144523932e-13,8.0,-18.09,1.0442604737599883,-18.81,1.2038,2.5402,5.8268,0.7588,-0.0101,0.3922,0.3922,0
105564,npp,2474,3255,0.903192281723022,16.9096622467041,96.2288131713867,3670176,2473,2597,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.84292449079504,53.694712979790296,45.51499199004366,0.0002456929379294621,15.0,53.7,1.9513309067639726,53.32,1.5194,2.787,5.7443,0.6916,0.9622,0.6247,0.6247,0
106644,npp,153,2813,4.51563119888306,16.9110202789307,96.2287750244141,3670144,153,2265,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-05-07 19:31:37.750200,-78.51298359510942,39.52803088624666,34.293525707260116,0.1014909166682972,13.0,39.53,1.4276677814245327,39.14,1.3384,2.0405,4.4648,0.9446,3.6612,4.2657,2.21265473379499,0
106863,npp,1774,1494,2.50971627235413,16.9142570495605,96.2297668457031,3670144,1774,1120,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-05-09 18:53:57.097141,97.27994538725324,29.385321568332724,25.745494714895052,0.04193523693465685,7.0,-29.4,1.184412938166907,-29.83,1.1716,2.0012,4.1658,0.9632,2.3568,2.4173,1.568998077993848,0
143835,npp,2834,2791,0.598556369543076,16.9125576019287,96.2295989990234,3670176,2835,2246,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.13554151542793,38.7098107986358,33.61259200317099,1.1375525443009279e-27,13.0,38.7,1.357151599901897,39.14,1.3384,2.0405,4.4648,0.9446,0.8651,0.5654,0.5654,0
144028,npp,2138,2135,0.604401618242264,16.9102458953857,96.2307052612305,3670176,2138,1697,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-15 19:11:35.900686,-74.72113851385012,5.873938336805582,5.197339497744368,3.2909902842861035e-33,10.0,5.86,1.0,6.44,0.9665,1.7382,4.2793,1.1089,0.7937,0.6702,0.6702,0
144221,npp,1426,1476,0.844385325908661,16.9091701507568,96.228630065918,3670176,1426,1107,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-16 18:52:47.398448,98.30655729130444,30.255741167866184,26.486277928908848,1.6025766827305563e-33,7.0,-30.25,1.184412938166907,-29.83,1.1716,2.0012,4.1658,0.9632,0.9508,0.8133,0.8133,0
144831,npp,1273,3013,0.60069477558136,16.9133682250977,96.2267303466797,3670176,1273,2426,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.05694223051715,46.58752158922228,40.016766968840415,1.9082457852495343e-29,14.0,46.6,1.646109783506203,46.89,1.4263,2.4145,5.5138,0.7983,0.8256,0.4795,0.4795,0
145028,npp,582,2355,0.529985785484314,16.9111824035645,96.2258453369141,3670176,582,1902,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-20 19:17:56.206450,-80.05835519913286,18.293986814514966,16.13144628461573,1.251286182282032e-24,11.0,18.3,1.0442604737599883,18.68,1.1454,1.7759,5.4908,1.0854,0.7344,0.5752,0.5752,0
146194,npp,1371,1917,1.4601354598999,16.9127769470215,96.2273635864258,3670144,1371,1489,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-26 19:05:26.263569,96.02462715052069,6.8029275749208935,6.018381561963813,0.04267562095138542,9.0,-6.79,1.0,-6.38,0.9285,1.9275,5.0955,1.0,1.4601,1.4601,0.5968209554037899,0
146576,npp,2987,598,4.49158048629761,16.9125289916992,96.2280731201172,3670144,2986,385,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-28 18:27:43.939428,95.79431805092868,59.20089035677196,49.488198650628064,0.1672429579402444,3.0,-59.18,2.3545700244418297,-59.11,1.9267,3.3017,5.714,0.5838,2.4329,2.6222,-0.7609339234774808,0
147159,npp,2862,2140,4.73168325424194,16.9138717651367,96.2296142578125,3670144,2862,1702,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-10-31 19:11:44.852627,-72.73489407451301,6.186202103236254,5.473327767609646,0.14830692922355596,10.0,6.15,1.0,6.44,0.9665,1.7382,4.2793,1.1089,4.921,5.247,2.2469202984543153,0
147535,npp,1416,816,2.41573405265808,16.9122085571289,96.2263259887695,3670144,1416,605,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-02 18:34:04.304887,96.55494917935316,53.75512814810013,45.547726310468775,0.07781047057578004,4.0,-53.75,1.9513309067639726,-53.66,1.5092,2.5753,4.5885,0.7485,1.8458,1.8081,0.23408309759192303,0
147924,npp,1987,3018,1.67898976802826,16.9098243713379,96.2260437011719,3670144,1988,2429,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-04 19:36:51.925237,-78.40358784221233,46.74503698859727,40.140439411588574,0.04188408170803573,14.0,46.76,1.646109783506203,46.89,1.4263,2.4145,5.5138,0.7983,1.4807,1.3403,0.49303288977113613,0
148121,npp,1293,2359,1.004814445972443,16.90993309021,96.2266998291016,3670144,1292,1906,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-05 19:18:03.430163,-78.38969875725094,18.518590476538407,16.327677368942773,0.023438077500341124,11.0,18.52,1.0442604737599883,18.68,1.1454,1.7759,5.4908,1.0854,1.1891,1.0906,0.6164744758578715,0
148334,npp,583,1702,0.736381351947784,16.9097919464111,96.2304153442383,3670144,583,1290,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-06 18:59:14.937143,97.3375517638265,18.94439026700852,16.699619808962954,0.009688327679833327,8.0,-18.92,1.0442604737599883,-18.81,1.2038,2.5402,5.8268,0.7588,0.2002,0.5588,0.36281620230179656,0
148741,npp,2170,382,1.0496870875358582,16.9097175598145,96.2256317138672,3670176,2169,215,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-08 18:21:30.834134,95.511483616889,63.71269587872356,52.5194333343033,9.761877596161481e-08,2.0,-63.7,2.7445598364131496,-63.7,1.761,3.4117,6.2439,0.565,1.0669,0.5931,0.5931,0
148953,npp,391,3239,0.950524032115936,16.9114532470703,96.2310791015625,3670176,391,2579,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.8344698358424,53.26304782597261,45.18260233655917,3.701343096862562e-05,15.0,53.27,1.9513309067639726,53.32,1.5194,2.787,5.7443,0.6916,0.9864,0.6574,0.6574,0
151221,npp,1967,2361,0.480644345283508,16.9136524200439,96.2308044433594,3670176,1967,1907,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.38092188087282,18.633266860724785,16.428547104448022,1.3985237166306872e-10,11.0,18.63,1.0442604737599883,18.68,1.1454,1.7759,5.4908,1.0854,0.6872,0.5217,0.5217,0
151531,npp,517,1039,1.53920483589172,16.9150714874268,96.2284393310547,3670144,518,764,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-23 18:40:27.560020,97.04555503629854,47.194443288381265,40.49644551381824,0.014539321364474646,5.0,-47.22,1.646109783506203,-47.18,1.3075,2.8365,5.3889,0.6795,1.1394,1.046,0.7518861434986697,0
151905,npp,1064,3239,4.99503755569458,16.9086971282959,96.2317962646484,3670144,1064,2580,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-25 19:43:11.499137,-77.87717164931607,53.29882342476492,45.21182963478385,0.040036479124029765,15.0,53.27,1.9513309067639726,53.32,1.5194,2.787,5.7443,0.6916,3.0591,3.4547,2.6448077787113844,0
152823,npp,2523,3453,6.64912271499634,16.9139499664307,96.2306747436523,3670144,2522,2799,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-11-30 19:49:26.260937,-77.34627713848344,58.66437733468914,49.12187124792493,0.13617654620202055,16.0,58.63,2.253202848596432,58.7,1.9463,2.9406,5.1936,0.6555,3.5734,4.3584,1.6037040850744653,0
153190,npp,1135,2141,1.71831297874451,16.91237449646,96.2270126342773,3670144,1135,1704,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-02 19:11:50.956900,-71.98270813283588,6.288346990679812,5.564098963591351,0.07562753586012004,10.0,6.2,1.0,6.44,0.9665,1.7382,4.2793,1.1089,1.9076,1.9054,0.3755413723572181,0
153371,npp,416,1481,1.85193753242493,16.910924911499,96.2296829223633,3670144,418,1112,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-03 18:53:00.635399,96.60578852093364,30.011790110332846,26.279902216361897,0.048394375354901174,7.0,-30.02,1.184412938166907,-29.83,1.1716,2.0012,4.1658,0.9632,1.8015,1.7837,0.8047370888849789,0
153476,npp,2752,815,1.39209127426147,16.9140663146973,96.2308807373047,3670144,2756,605,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-04 18:34:08.533205,96.11595745441288,53.75067060635054,45.54988066556148,0.025817025947743915,4.0,-53.77,1.9513309067639726,-53.66,1.5092,2.5753,4.5885,0.7485,1.3212,1.042,0.5197510672926624,0
153652,npp,2002,162,0.995223522186279,16.9144039154053,96.2259292602539,3670144,2005,79,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-05 18:15:16.429480,95.52224803914241,67.62864712189464,54.93974719467165,0.009475600269484562,1.0,-67.67,3.1865100272627664,-67.605,2.0356,3.3845,6.3424,0.5695,1.1777,0.5668,0.3751194347204767,0
153665,npp,922,3667,1.86708652973175,16.9160614013672,96.2283782958984,3670144,922,2971,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-05 19:55:41.032952,-77.01614612111808,63.184955663406164,52.19019812100162,0.02230215334792484,17.0,63.15,2.7445598364131496,63.23,1.8748,3.3404,5.8043,0.577,1.3907,1.0774,0.6262529233923262,0
153840,npp,243,3018,0.684721529483795,16.9098644256592,96.2257461547852,3670144,244,2430,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-06 19:36:56.046636,-78.84605377830898,46.793188128604505,40.182726321901406,0.009182482190901979,14.0,46.76,1.646109783506203,46.89,1.4263,2.4145,5.5138,0.7983,0.8767,0.5466,0.36084887849168523,0
154022,npp,2601,2359,0.49073314666748,16.9101142883301,96.2275009155273,3670144,2601,1906,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-07 19:18:07.503356,-79.0468349808831,18.54381435363718,16.351110073277123,0.0016697758762223387,11.0,18.52,1.0442604737599883,18.68,1.1454,1.7759,5.4908,1.0854,0.6969,0.5326,0.498822342148059,0
154406,npp,1156,1037,0.5389589667320249,16.9117946624756,96.2307510375977,3670176,1157,762,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-09 18:40:26.857741,96.9420187596625,47.258078033140805,40.549113630856695,5.712698184967176e-16,5.0,-47.28,1.646109783506203,-47.18,1.3075,2.8365,5.3889,0.6795,0.5318,0.3662,0.3662,0
154607,npp,410,378,1.023583292961121,16.9090385437012,96.2296752929688,3670176,409,213,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-10 18:21:32.973688,95.49863047998356,63.7506815131254,52.55277077950713,1.1047409619500286e-23,2.0,-63.77,2.7445598364131496,-63.7,1.761,3.4117,6.2439,0.565,1.0574,0.5783,0.5783,0
154621,npp,2373,3881,1.21745347976685,16.9127712249756,96.2292861938477,3670176,2375,3106,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.45526519703739,67.0544155693757,54.60971202046034,2.050662451030495e-14,18.0,67.03,3.1865100272627664,67.1,2.2069,3.8564,7.2031,0.4998,1.0994,0.6085,0.6085,0
154819,npp,1699,3237,0.657916486263275,16.9111728668213,96.2268600463867,3670176,1701,2577,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.97411775753788,53.23559866022495,45.16812689570764,8.475219567101653e-23,15.0,53.22,1.9513309067639726,53.32,1.5194,2.787,5.7443,0.6916,0.8365,0.455,0.455,0
155191,npp,297,1918,0.421060085296631,16.912353515625,96.2287826538086,3670176,297,1490,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-13 19:05:33.705276,95.30834049693404,6.727595619289321,5.952484944593057,6.268252595055816e-34,9.0,-6.73,1.0,-6.38,0.9285,1.9275,5.0955,1.0,0.4211,0.4211,0.4211,0
155557,npp,1886,595,0.467003852128983,16.9102230072021,96.2289047241211,3670176,1884,382,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-15 18:27:49.487252,95.87449466232185,59.21559785051981,49.50688403513165,3.287203399022659e-31,3.0,-59.24,2.3545700244418297,-59.11,1.9267,3.3017,5.714,0.5838,0.7236,0.2726,0.2726,0
156479,npp,301,811,0.6243190765380859,16.914966583252,96.228385925293,3670176,300,599,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-20 18:34:05.960273,96.04583574013728,53.86041886860321,45.634041976409144,1.6664364507417062e-08,4.0,-53.88,1.9513309067639726,-53.66,1.5092,2.5753,4.5885,0.7485,0.9277,0.4673,0.4673,0
156659,npp,2605,157,1.65445005893707,16.9115180969238,96.2278671264648,3670144,2603,75,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-21 18:15:12.067742,95.2618608298391,67.69951557961465,54.98505619197813,0.001968838200022347,1.0,-67.75,3.3166247903554,-67.605,2.0356,3.3845,6.3424,0.5695,1.4059,0.9423,0.9024726530888443,0
156672,npp,1542,3665,0.773723661899567,16.9137344360352,96.2296981811523,3670176,1543,2968,196611,3866787,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.03330049346782,63.13302225816171,52.159809053318995,1.3870653592711845e-11,17.0,63.11,2.7445598364131496,63.23,1.8748,3.3404,5.8043,0.577,0.9924,0.4465,0.4465,0
157034,npp,145,2356,1.16399002075195,16.911901473999,96.2282867431641,3670144,145,1903,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-23 19:18:04.904944,-79.89260694518893,18.360221214371578,16.19126263980001,0.011198708719844318,11.0,18.35,1.0442604737599883,18.68,1.1454,1.7759,5.4908,1.0854,1.3416,1.2634,1.0368629198391406,0
157411,npp,1768,1032,2.95951294898987,16.9158382415771,96.2287139892578,3670144,1769,758,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-25 18:40:22.465553,96.89173071146703,47.41410678938646,40.674481258681126,0.07923672005271878,5.0,-47.44,1.646109783506203,-47.18,1.3075,2.8365,5.3889,0.6795,2.0023,2.0111,0.40823170050949686,0
157616,npp,1020,373,4.10198593139648,16.9143829345703,96.2308502197266,3670144,1019,208,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-26 18:21:28.576338,95.52531420718141,63.83352541246216,52.608237821892416,0.13675036774585742,2.0,-63.87,2.7445598364131496,-63.7,1.761,3.4117,6.2439,0.565,2.1791,2.3175,-0.4488036690270274,0
157629,npp,2984,3878,4.9908709526062,16.913459777832,96.2311859130859,3670144,2984,3103,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-26 20:01:51.400695,-76.4593086214074,66.99635285503227,54.57761976305641,0.08864948231227936,18.0,66.98,3.1865100272627664,67.1,2.2069,3.8564,7.2031,0.4998,2.2836,2.4946,0.7013222763630649,0
157832,npp,2308,3233,5.99424171447754,16.9134922027588,96.2282104492188,3670144,2310,2573,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-27 19:43:06.415637,-78.0475987854065,53.132648790807,45.09235898238428,0.17834667943023783,15.0,53.11,1.9513309067639726,53.32,1.5194,2.787,5.7443,0.6916,3.5712,4.1458,0.5380504794755891,0
158016,npp,1598,2572,6.48911714553833,16.9101905822754,96.2256164550781,3670144,1597,2080,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-28 19:24:17.871432,-78.0981942748625,29.29237220757099,25.666506972568538,0.23354626220611194,12.0,29.27,1.184412938166907,29.79,1.0774,1.9224,4.8674,1.0027,5.7832,6.5064,1.7820259988347509,0
158194,npp,887,1914,5.94328832626343,16.909969329834,96.2320404052734,3670144,887,1486,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-29 19:05:29.327739,97.62336649378457,6.9359163217863244,6.136805380916441,0.17540269819305532,9.0,-6.96,1.0,-6.38,0.9285,1.9275,5.0955,1.0,5.9433,5.9433,2.3951038556909987,0
158550,npp,2488,590,3.17666292190552,16.9112358093262,96.229606628418,3670144,2488,377,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2012-12-31 18:27:45.123867,96.19967677344019,59.31560307339658,49.57788835867338,0.08726691946723066,3.0,-59.36,2.3545700244418297,-59.11,1.9267,3.3017,5.714,0.5838,1.8744,1.8545,0.08918994280493098,0
168195,npp,680,3446,3.62997150421143,16.9100494384766,96.2260131835938,3670144,680,2792,196611,3866755,513,mmr_yangon_33_11,16.9125,96.22916667,33,11,mmr_yangon,2013-01-01 19:49:19.401706,-77.45096255483071,58.497528181425714,49.00640580824775,0.06983579254002252,16.0,58.47,2.253202848596432,58.7,1.9463,2.9406,5.1936,0.6555,2.2335,2.3794,0.9667017212509337,0
