gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2281,1287,3.36782908439636,16.8438663482666,96.2833862304688,3670144,2281,964,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-02 18:48:02.173166,97.46470812589553,38.340828001413925,33.306619030318295,0.017795995933851342,6.0,-38.36,1.357151599901897,-38.93,7.7059,9.581,12.5761,0.824,3.3167,2.7751,2.3900198965969044,0
101226,npp,1540,625,4.93093299865723,16.8392581939697,96.2828216552734,3670144,1542,409,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-03 18:29:10.045653,96.45640020182599,58.53933387497981,49.03097997543421,0.04624910725069856,3.0,-58.55,2.253202848596432,-58.9,10.1551,12.5585,15.5157,0.6286,4.5096,3.0998,2.0990349364093404,0
101482,npp,2098,2827,6.30277347564697,16.8429183959961,96.2827377319336,3670144,2099,2277,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-05 19:31:57.511191,-79.14815991091821,40.061990072455146,34.7334577038256,0.10858037937914239,13.0,40.06,1.4276677814245327,39.53,6.3564,8.6981,11.7475,0.9077,6.2171,5.7207,3.3711746419202693,0
101605,npp,1393,2169,8.12663269042969,16.8447704315186,96.2826156616211,3670144,1393,1730,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-06 19:13:08.945960,-79.58183773734416,7.828129569455414,6.925036098635084,0.20869936679731477,10.0,7.83,1.0,7.02,5.714,7.5876,10.1765,1.0405,8.4339,8.4557,3.9397418010211327,0
101728,npp,672,1508,5.56327867507935,16.8428287506104,96.2858123779297,3670144,674,1131,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-07 18:54:16.824993,96.4573486819911,28.74748942316184,25.19799967438817,0.14760228384820245,7.0,-28.74,1.184412938166907,-29.36,6.3653,7.9501,9.3472,0.993,5.8796,5.5246,2.3306959927125557,0
101849,npp,3007,842,8.57250881195068,16.8409900665283,96.281379699707,3670144,3005,634,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-08 18:35:24.703693,96.08517658868536,53.04351172462722,45.020961993389925,0.09361656126011496,4.0,-53.05,1.9513309067639726,-53.42,9.4094,11.0874,14.208,0.7121,6.606,6.1041,4.078370435648187,0
101986,npp,1173,3698,6.29796552658081,16.8410682678223,96.2834930419922,3670144,1175,2991,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-09 19:56:57.180765,-77.10826072267349,63.73680283841441,52.55114463062983,0.06462610280887536,17.0,63.75,2.7445598364131496,63.44,9.4919,11.5311,15.4711,0.6847,5.9881,4.3119,2.9134828254465646,0
102109,npp,491,3046,7.27740478515625,16.8395957946777,96.2795028686523,3670144,490,2450,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-10 19:38:10.385696,-78.18330812499619,47.674563038697386,40.88231888660515,0.04011950673270922,14.0,47.67,1.646109783506203,47.21,7.5276,9.6687,11.822,0.8165,6.4422,5.9423,5.0741707950632025,0
102232,npp,2847,2387,5.53293514251709,16.8408298492432,96.2864990234375,3670144,2847,1930,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-11 19:19:21.807544,-77.67766844444097,20.047304676061046,17.665729775016068,0.020203508461039507,11.0,20.03,1.0837787002826917,19.29,5.2202,7.8393,11.1479,1.0071,5.7667,5.5721,5.134924741239492,0
102352,npp,2131,1728,5.95783805847168,16.8420639038086,96.2825164794922,3670144,2131,1313,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-12 19:00:33.229471,99.06252114582816,17.46924237047968,15.411178810884811,0.0066598528301945,8.0,-17.49,1.0442604737599883,-18.285,6.3526,8.4611,11.0417,0.9331,5.4977,5.5591,5.414990233621464,0
102474,npp,1398,1065,5.13862371444702,16.8446598052979,96.283576965332,3670176,1399,782,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-13 18:41:41.097960,97.29049118889189,46.36323200072876,39.841499833061576,0.0004563232305735358,5.0,-46.38,1.5732132722552272,-46.86,7.6903,10.3104,12.3753,0.7657,4.6074,3.9347,3.9347,0
102595,npp,650,406,8.03217601776123,16.8422718048096,96.2799301147461,3670176,649,231,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-14 18:22:47.185803,95.75667641573938,63.22776652277544,52.21618254737357,9.379566214466696e-10,2.0,-63.24,2.7445598364131496,-63.48,10.1964,13.1846,15.7159,0.5988,6.0175,4.8096,4.8096,0
102602,npp,2611,3913,4.53843259811401,16.843147277832,96.2864379882812,3670144,2614,3123,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-14 20:03:10.008182,-76.69366696861063,67.54889341130955,54.904640305742184,0.001563229359638393,18.0,67.56,3.3166247903554,67.28,9.4147,12.2735,16.327,0.6432,5.5626,2.9193,2.885473934536181,0
102724,npp,1934,3266,7.94903564453125,16.8455219268799,96.2805709838867,3670176,1932,2610,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-15 19:44:23.212410,-77.70457183505489,53.99725566259236,45.74025160467641,1.8205696820999867e-05,15.0,54.0,1.9513309067639726,53.59,8.2018,10.0821,13.9726,0.7831,6.8017,6.2245,6.2245,0
102965,npp,513,1948,4.58604145050049,16.8380737304688,96.2860336303711,3670176,513,1518,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-17 19:06:47.852953,97.9292591577889,4.9819191115132675,4.409047364081323,2.2510414642837016e-18,9.0,-4.99,1.0,-5.8,5.385,7.8948,9.9956,1.0,4.586,4.586,4.586,0
103083,npp,2857,1287,4.43606948852539,16.8399925231934,96.2842636108398,3670176,2857,964,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-18 18:47:55.727427,97.03589369184199,38.35044097977117,33.31646238333015,1.2396127066976157e-23,6.0,-38.36,1.357151599901897,-38.93,7.7059,9.581,12.5761,0.824,4.1039,3.6554,3.6554,0
103202,npp,2114,624,6.09325456619263,16.8386535644531,96.2803192138672,3670176,2116,408,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-19 18:29:03.597635,96.33692089320678,58.56081331998907,49.04863692191592,1.1947114636446304e-27,3.0,-58.58,2.253202848596432,-58.9,10.1551,12.5585,15.5157,0.6286,5.0255,3.8305,3.8305,0
103331,npp,301,3482,1.65074813365936,16.8433036804199,96.2867889404297,3670176,299,2823,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-20 19:50:36.070739,-77.30276240211943,59.28808755402467,49.56338285547684,7.238673721880334e-26,16.0,59.29,2.3545700244418297,58.93,8.8415,11.5454,14.1837,0.6838,3.6925,1.1288,1.1288,0
103448,npp,2684,2826,3.93578410148621,16.8414859771729,96.2806549072266,3670176,2683,2277,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-21 19:31:49.281201,-78.59808514018547,40.02938991111613,34.708268627723015,8.609809221801086e-29,13.0,40.02,1.4276677814245327,39.53,6.3564,8.6981,11.7475,0.9077,4.5591,3.5723,3.5723,0
103566,npp,1977,2168,2.32703328132629,16.8445205688477,96.2824935913086,3670176,1977,1729,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-22 19:13:00.716766,-76.99912593028395,7.789863419455126,6.891531234352025,1.0136632221647115e-28,10.0,7.77,1.0,7.02,5.714,7.5876,10.1765,1.0405,2.6343,2.4213,2.4213,0
103686,npp,1238,1507,5.38271188735962,16.8452301025391,96.2808990478516,3670176,1239,1130,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-23 18:54:10.377452,97.88070801814814,28.776802099508497,25.22421369839846,1.1137620295383067e-27,7.0,-28.79,1.184412938166907,-29.36,6.3653,7.9501,9.3472,0.993,5.7272,5.3453,5.3453,0
103804,npp,499,842,2.39621758460999,16.8428936004639,96.2853469848633,3670176,501,634,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-24 18:35:18.260173,96.85284705415414,53.03072976380675,45.01327663028209,3.0682800268382225e-25,4.0,-53.05,1.9513309067639726,-53.42,9.4094,11.0874,14.208,0.7121,3.4409,1.7062,1.7062,0
103919,npp,2816,187,5.09790372848511,16.8417472839355,96.2813186645508,3670176,2821,92,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-25 18:16:22.584845,95.04485178919528,67.23456476386055,54.71351987460138,2.3011018897361853e-21,1.0,-67.24,3.1865100272627664,-67.44,9.4447,12.5186,15.0938,0.6306,5.566,3.215,3.215,0
104279,npp,2702,1726,1.84773445129395,16.8396911621094,96.2833938598633,3670176,2702,1311,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-04-28 19:00:23.287512,96.8478492443575,17.590917172553162,15.517850547949509,1.372943987474605e-13,8.0,-17.6,1.0442604737599883,-18.285,6.3526,8.4611,11.0417,0.9331,1.5618,1.7241,1.7241,0
105564,npp,2483,3265,3.60009598731995,16.8397235870361,96.2795562744141,3670176,2485,2609,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-05-01 19:44:15.101550,-78.2626723724914,53.96777514393174,45.71880040214796,0.0002376583576260764,15.0,53.97,1.9513309067639726,53.59,8.2018,10.0821,13.9726,0.7831,4.573,2.8191,2.8191,0
106644,npp,162,2824,5.30344152450562,16.8402938842773,96.2834396362305,3670144,163,2274,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-05-07 19:31:39.529437,-79.15977039014183,39.9393715006381,34.63306417062697,0.10160853171494423,13.0,39.94,1.4276677814245327,39.53,6.3564,8.6981,11.7475,0.9077,5.5171,4.8137,2.615035533854573,0
106863,npp,1784,1504,3.88577389717102,16.8402099609375,96.2829971313477,3670144,1784,1128,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-05-09 18:53:58.876421,97.18777088106161,28.93518862256991,25.35975500880035,0.042036639997235906,7.0,-28.93,1.184412938166907,-29.36,6.3653,7.9501,9.3472,0.993,4.4633,3.8588,2.949186751209429,0
143835,npp,2843,2801,4.46911096572876,16.8398246765137,96.2841796875,3670176,2842,2254,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.45637827710418,39.097896967858865,33.9341997809627,1.1738805934618931e-27,13.0,39.08,1.4276677814245327,39.53,6.3564,8.6981,11.7475,0.9077,4.9327,4.0564,4.0564,0
144028,npp,2147,2145,3.61124920845032,16.8413734436035,96.2832489013672,3670176,2147,1707,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-10-15 19:11:37.679967,-79.89333976210315,6.424312715462688,5.683876143459863,3.350268606644823e-33,10.0,6.44,1.0,7.02,5.714,7.5876,10.1765,1.0405,3.9185,3.7575,3.7575,0
144221,npp,1435,1485,3.48124384880066,16.83935546875,96.2835159301758,3670176,1434,1113,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-10-16 18:52:47.398448,97.3821634073142,29.83474194670501,26.126444072298018,1.6103555540748232e-33,7.0,-29.83,1.184412938166907,-29.36,6.3653,7.9501,9.3472,0.993,4.1218,3.457,3.457,0
144831,npp,1282,3024,5.86143207550049,16.8426055908203,96.2836685180664,3670176,1284,2433,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.5790327966849,46.94674500124379,40.30161752347595,1.8770540119708895e-29,14.0,46.96,1.646109783506203,47.21,7.5276,9.6687,11.822,0.8165,5.582,4.7861,4.7861,0
145028,npp,591,2365,3.82823014259338,16.8385162353516,96.2859802246094,3670176,590,1911,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-10-20 19:17:56.206450,-78.47186296019623,18.854004315508863,16.62119416003673,1.2124750901930115e-24,11.0,18.85,1.0442604737599883,19.29,5.2202,7.8393,11.1479,1.0071,4.0537,3.8553,3.8553,0
146194,npp,1380,1927,5.19493436813354,16.8440017700195,96.2804718017578,3670144,1380,1499,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-10-26 19:05:28.042852,100.5370168655132,6.198484119382496,5.484108189635855,0.04259528945849477,9.0,-6.21,1.0,-5.8,5.385,7.8948,9.9956,1.0,5.1949,5.1949,4.273198369468543,0
146576,npp,2997,608,10.155101776123,16.842321395874,96.2858505249023,3670144,2998,393,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-10-28 18:27:45.718709,96.14763374797842,58.96569268892845,49.32364513041231,0.1671434659303363,3.0,-58.95,2.253202848596432,-58.9,10.1551,12.5585,15.5157,0.6286,6.8282,6.384,2.7672525370960592,0
146965,npp,514,2807,9.69735813140869,16.841381072998,96.2822723388672,3670144,515,2260,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-10-30 19:30:35.120741,-79.42447348439302,39.304038011978754,34.102849422414394,0.1891969417253553,13.0,39.31,1.4276677814245327,39.53,6.3564,8.6981,11.7475,0.9077,8.5948,8.8018,4.707846609925132,0
147159,npp,2871,2150,8.16025447845459,16.8446598052979,96.2819061279297,3670144,2871,1712,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-10-31 19:11:46.631909,-77.80961844722083,6.7152555366156275,5.940949672535302,0.14827299709301628,10.0,6.73,1.0,7.02,5.714,7.5876,10.1765,1.0405,8.4675,8.4907,5.28228270968941,0
147535,npp,1426,826,8.60262489318848,16.8406352996826,96.2819747924805,3670144,1428,616,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-11-02 18:34:06.084161,96.96248430923093,53.48061140895302,45.342146836376415,0.07783983925918771,4.0,-53.48,1.9513309067639726,-53.42,9.4094,11.0874,14.208,0.7121,6.6215,6.1256,4.441256316048542,0
147924,npp,1995,3028,5.45997667312622,16.8433284759521,96.2837066650391,3670144,1995,2436,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-11-04 19:36:51.925237,-77.9287909880723,47.0712610349037,40.39898070313651,0.041912186746723264,14.0,47.09,1.646109783506203,47.21,7.5276,9.6687,11.822,0.8165,5.3381,4.4583,3.551379742978724,0
148121,npp,1302,2369,5.24058818817139,16.8411979675293,96.2801361083984,3670144,1302,1915,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-11-05 19:18:05.209393,-79.97287917137984,19.06224314704798,16.80291767869536,0.023464312241133822,11.0,19.07,1.0442604737599883,19.29,5.2202,7.8393,11.1479,1.0071,5.4062,5.2777,4.7699655738018665,0
148334,npp,592,1711,3.99343013763428,16.8397521972656,96.2852630615234,3670144,592,1298,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-11-06 18:59:14.937143,95.72317653536055,18.470106121690723,16.284939417359613,0.009710290058907209,8.0,-18.42,1.0442604737599883,-18.285,6.3526,8.4611,11.0417,0.9331,3.6165,3.7262,3.5160830998918526,0
148953,npp,399,3248,7.3244948387146,16.8455486297607,96.2813110351562,3670176,397,2590,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-11-09 19:43:08.730150,-77.44355972247989,53.50771529069112,45.366155059202946,3.794075550684668e-05,15.0,53.51,1.9513309067639726,53.59,8.2018,10.0821,13.9726,0.7831,6.4817,5.7355,5.7355,0
149155,npp,2783,2589,4.42110967636108,16.8407535552979,96.2865982055664,3670176,2782,2092,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-11-10 19:24:22.021675,-78.73367396964005,30.081835322435662,26.337882492064974,1.4217321605632547e-13,12.0,30.07,1.184412938166907,30.26,6.4122,8.5458,11.6471,0.9238,4.4124,4.0843,4.0843,0
149345,npp,2078,1930,4.48365020751953,16.8417682647705,96.2808456420898,3670176,2078,1502,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-11-11 19:05:33.532973,93.0960842980671,6.0736168387603975,5.373705531429823,9.096263776204545e-22,9.0,-6.03,1.0,-5.8,5.385,7.8948,9.9956,1.0,4.4837,4.4837,4.4837,0
150107,npp,1203,2810,4.033779621124269,16.8431034088135,96.2826843261719,3670176,1204,2262,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-11-15 19:30:40.635827,-79.01185602883119,39.40161378539361,34.18479338397464,5.988184748471283e-33,13.0,39.42,1.4276677814245327,39.53,6.3564,8.6981,11.7475,0.9077,4.6278,3.6613,3.6613,0
150480,npp,2858,1493,3.99019432067871,16.8388824462891,96.2852096557617,3670176,2858,1119,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-11-17 18:53:01.890660,97.04390407340146,29.480149091747624,25.82354693950355,3.349380929830612e-28,7.0,-29.45,1.184412938166907,-29.36,6.3653,7.9501,9.3472,0.993,4.5515,3.9625,3.9625,0
151221,npp,1976,2371,2.56717205047607,16.8443489074707,96.2847213745117,3670176,1976,1916,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-11-21 19:18:08.995521,-78.43568272389675,19.160602153316216,16.88949406568798,1.318516742348634e-10,11.0,19.18,1.0442604737599883,19.29,5.2202,7.8393,11.1479,1.0071,2.8461,2.5853,2.5853,0
151531,npp,527,1048,8.30573558807373,16.840051651001,96.2822723388672,3670144,525,770,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-11-23 18:40:27.560020,96.48075021144467,46.90808011938765,40.26972119838778,0.014477113296963847,5.0,-46.93,1.646109783506203,-46.86,7.6903,10.3104,12.3753,0.7657,6.677,6.3598,6.046535808094406,0
153190,npp,1144,2152,5.14119434356689,16.8426609039307,96.2859497070312,3670144,1144,1714,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-02 19:11:52.736135,-77.11451789648204,6.864339519515677,6.07322739581954,0.07566371812960015,10.0,6.84,1.0,7.02,5.714,7.5876,10.1765,1.0405,5.4484,5.3494,3.7121444898553944,0
153476,npp,2762,825,10.6422643661499,16.842601776123,96.2866058349609,3670144,2762,615,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-04 18:34:10.312486,96.52108927708322,53.47405315230919,45.342684974025836,0.02585922642263709,4.0,-53.5,1.9513309067639726,-53.42,9.4094,11.0874,14.208,0.7121,7.6667,7.5779,7.018343028770792,0
153652,npp,2012,171,11.3952684402466,16.8398246765137,96.284912109375,3670144,2010,84,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-05 18:15:16.429480,95.23479687631433,67.47616535335905,54.85012878235192,0.009510414350240788,1.0,-67.51,3.1865100272627664,-67.44,9.4447,12.5186,15.0938,0.6306,7.5423,7.1864,6.980608126647709,0
153665,npp,932,3678,9.08177375793457,16.8390560150146,96.2799453735352,3670144,934,2979,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-05 19:55:42.812188,-76.98787291802397,63.38205876548755,52.31824572772716,0.02233393324824719,17.0,63.36,2.7445598364131496,63.44,9.4919,11.5311,15.4711,0.6847,7.0024,6.2179,5.7346253714486775,0
153840,npp,251,3028,6.05310297012329,16.8433494567871,96.2834167480469,3670144,251,2437,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-06 19:36:56.046636,-78.36707055719042,47.11725946833761,40.43951486811914,0.009209148537789988,14.0,47.09,1.646109783506203,47.21,7.5276,9.6687,11.822,0.8165,5.6984,4.9426,4.743327091399196,0
154022,npp,2610,2369,5.4230809211731,16.8414611816406,96.2809371948242,3670144,2610,1915,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-07 19:18:09.282592,-80.61077400959451,19.093220554885562,16.83140590130744,0.0016833513032839663,11.0,19.07,1.0442604737599883,19.29,5.2202,7.8393,11.1479,1.0071,5.581,5.4615,5.425074666102318,0
154213,npp,1896,1710,4.19994497299194,16.8405685424805,96.2829360961914,3670176,1896,1297,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-08 18:59:18.959257,96.90173544503827,18.47676290606825,16.292166884435616,1.9747279186988001e-07,8.0,-18.48,1.0442604737599883,-18.285,6.3526,8.4611,11.0417,0.9331,3.8143,3.9189,3.9189,0
154406,npp,1165,1046,7.58425617218018,16.843433380127,96.2856140136719,3670176,1164,769,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-09 18:40:26.857741,96.43481259010193,46.971436139846546,40.32225086930377,6.078595731238479e-16,5.0,-46.99,1.646109783506203,-46.86,7.6903,10.3104,12.3753,0.7657,6.2387,5.8074,5.8074,0
154607,npp,420,387,8.29570484161377,16.8405780792236,96.2811965942383,3670176,422,219,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-10 18:21:34.752968,95.81154741863827,63.56993894721408,52.43598671171756,1.1582595760979785e-23,2.0,-63.6,2.7445598364131496,-63.48,10.1964,13.1846,15.7159,0.5988,6.1135,4.9674,4.9674,0
154621,npp,2381,3891,5.81499338150024,16.8437728881836,96.2860794067383,3670176,2379,3112,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-10 20:01:55.797589,-76.19603382869572,67.22511288414391,54.71120442731712,2.2034651403475772e-14,18.0,67.2,3.1865100272627664,67.28,9.4147,12.2735,16.327,0.6432,5.868,3.7404,3.7404,0
154819,npp,1707,3247,5.61167430877686,16.844066619873,96.2839279174805,3670176,1706,2588,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.58126240124528,53.5066280102837,45.37153015589803,8.990902092599218e-23,15.0,53.49,1.9513309067639726,53.59,8.2018,10.0821,13.9726,0.7831,5.6039,4.3943,4.3943,0
155011,npp,1015,2587,6.35533666610718,16.8424949645996,96.2828216552734,3670176,1015,2091,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.61666688945976,30.009341667950967,26.27889483876493,4.267639447237101e-30,12.0,29.98,1.184412938166907,30.26,6.4122,8.5458,11.6471,0.9238,6.0454,5.8712,5.8712,0
155191,npp,306,1928,5.31020212173462,16.8434982299805,96.2817459106445,3670176,306,1500,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-13 19:05:35.484555,99.80718077780284,6.117021318639914,5.412713270107691,6.390234813382394e-34,9.0,-6.15,1.0,-5.8,5.385,7.8948,9.9956,1.0,5.3102,5.3102,5.3102,0
155372,npp,2637,1267,0.619549959897995,16.8412704467773,96.2808227539062,3670176,2636,946,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-14 18:46:43.374340,96.95291063458761,39.12557017005902,33.95832818374613,2.0487353113607967e-33,6.0,-39.15,1.4276677814245327,-38.93,7.7059,9.581,12.5761,0.824,1.6178,0.5105,0.5105,0
155557,npp,1896,605,9.04297637939453,16.8396244049072,96.2866439819336,3670176,1896,390,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-15 18:27:51.266526,96.2263906619438,58.98054962135042,49.342430394917564,3.225581755488743e-31,3.0,-59.02,2.253202848596432,-58.9,10.1551,12.5585,15.5157,0.6286,6.3346,5.6848,5.6848,0
155752,npp,88,3461,7.80143451690674,16.8400993347168,96.2827072143555,3670176,88,2805,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-16 19:49:25.537363,-77.41309676236247,58.842896403011714,49.25099174634393,2.131080733720996e-31,16.0,58.82,2.253202848596432,58.93,8.8415,11.5454,14.1837,0.6838,6.2332,5.3347,5.3347,0
155937,npp,2473,2806,4.58136034011841,16.8386859893799,96.2836074829102,3670176,2473,2259,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.47913138926917,39.28849773322882,34.09502945600227,5.218283646666596e-28,13.0,39.27,1.4276677814245327,39.53,6.3564,8.6981,11.7475,0.9077,5.0113,4.1583,4.1583,0
156115,npp,1769,2149,4.53519439697266,16.838228225708,96.2862319946289,3670176,1769,1710,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-18 19:11:50.194675,-79.13052382097354,6.702791576506835,5.9306100852855055,1.0180962883064047e-22,10.0,6.67,1.0,7.02,5.714,7.5876,10.1765,1.0405,4.8424,4.7188,4.7188,0
156294,npp,1048,1487,6.50715970993042,16.8429126739502,96.2803421020508,3670176,1048,1115,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-19 18:52:59.849877,97.2451224527615,29.71932691813319,26.03065530435404,5.762948189715037e-16,7.0,-29.73,1.184412938166907,-29.36,6.3653,7.9501,9.3472,0.993,6.6766,6.4619,6.4619,0
156479,npp,311,821,6.51609992980957,16.8439140319824,96.285041809082,3670176,312,610,196611,3866787,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-20 18:34:07.739553,96.45306513603325,53.58111646472404,45.42505362690502,1.5535182959112236e-08,4.0,-53.61,1.9513309067639726,-53.42,9.4094,11.0874,14.208,0.7121,5.5522,4.6398,4.6398,0
156659,npp,2615,166,16.9966716766357,16.8441486358643,96.2810668945312,3670144,2616,80,196611,3866755,1342,mmr_yangon_46_28,16.84166667,96.28333333,46,28,mmr_yangon,2012-12-21 18:15:13.847021,95.27388432572997,67.55226428951734,54.89857037911869,0.0019431122067602574,1.0,-67.6,3.1865100272627664,-67.44,9.4447,12.5186,15.0938,0.6306,9.3002,10.7189,10.6768538086947,0
