gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2285,1284,3.61002206802368,16.8194446563721,96.2582931518555,3670144,2284,962,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-02 18:48:02.173166,97.15065699322335,38.46355265256483,33.408544795473496,0.017820836596264666,6.0,-38.49,1.357151599901897,-39.0,2.797,4.6374,7.5359,0.897,3.4028,3.2383,2.9095527877457323,0
101226,npp,1543,622,5.29616785049438,16.8208179473877,96.2589111328125,3670144,1544,406,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-03 18:29:10.045653,96.3258593749615,58.60948681269311,49.080386902115016,0.046284742944111786,3.0,-58.62,2.253202848596432,-58.97,4.5615,7.137,11.7058,0.5829,3.3429,3.0869,2.2330691413538073,0
101482,npp,2102,2824,5.48605585098267,16.8199901580811,96.2570190429688,3670144,2102,2275,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-05 19:31:57.511191,-78.86519547662884,39.949628386529405,34.64079936436088,0.10866865932254695,13.0,39.94,1.4276677814245327,39.42,2.9032,4.7166,8.2443,0.882,4.6988,4.8385,2.8338511936031034,0
101605,npp,1397,2166,6.95050048828125,16.8215408325195,96.2570419311523,3670144,1397,1727,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-06 19:13:08.945960,-77.82797186410073,7.664411187329928,6.7803962555557264,0.20882056320156123,10.0,7.65,1.0,6.87,2.157,3.0141,6.012,1.3801,8.0962,9.5925,5.740313956822394,0
101728,npp,676,1506,7.19920063018799,16.8206577301025,96.2616729736328,3670144,677,1129,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-07 18:54:18.604274,97.9735576595398,28.818966993334747,25.259234279562527,0.1476597308080777,7.0,-28.84,1.184412938166907,-29.5,2.3107,3.9102,6.1831,1.0638,6.9367,7.6588,4.934869246067494,0
101849,npp,3011,840,4.79045820236206,16.8189277648926,96.2577056884766,3670144,3013,632,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-08 18:35:26.482974,96.75986011568529,53.08901411545871,45.05506761129557,0.09363884602973127,4.0,-53.1,1.9513309067639726,-53.5,3.444,4.7775,8.3803,0.8707,4.1665,4.1712,2.4438114217649485,0
101986,npp,1177,3695,3.35064315795898,16.8188209533691,96.2561111450195,3670144,1177,2989,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-09 19:56:57.180765,-76.97752254037134,63.679152533882885,52.513981710359786,0.0646462197658406,17.0,63.69,2.7445598364131496,63.38,4.5578,7.6222,12.006,0.5458,2.6035,1.8286,0.6360485495674519,0
102109,npp,494,3044,9.61198139190674,16.8221836090088,96.2611923217773,3670144,493,2447,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-10 19:38:10.385696,-78.01610409112858,47.61069884536072,40.83195558964641,0.040123937906058345,14.0,47.6,1.646109783506203,47.15,3.0061,6.1457,9.4571,0.6769,6.2656,6.506,5.765819668957357,0
102232,npp,2851,2385,1.98154175281525,16.8185787200928,96.2613983154297,3670144,2851,1928,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-11 19:19:23.586824,-79.93571607844915,19.931380830528244,17.56449836034739,0.020199971136808863,11.0,19.93,1.0837787002826917,19.12,2.1731,3.8282,7.1551,1.0866,2.4559,2.1532,1.7805640598761503,0
102352,npp,2135,1725,1.24525666236877,16.8183650970459,96.2570953369141,3670144,2135,1311,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-12 19:00:33.229471,98.31050116520031,17.635380160740162,15.556684686425697,0.006654077675568069,8.0,-17.65,1.0442604737599883,-18.42,2.2326,4.4842,7.1334,0.9277,1.0582,1.1552,1.0324498993439581,0
102474,npp,1402,1062,1.67974448204041,16.8199615478516,96.259147644043,3670176,1402,780,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-13 18:41:41.097960,97.04563281176983,46.46191582937043,39.919987272786976,0.00045458392425170544,5.0,-46.47,1.646109783506203,-46.96,2.9334,5.5137,8.2779,0.7545,1.8308,1.2673,1.2673,0
102595,npp,653,403,1.93299734592438,16.8240032196045,96.2567138671875,3670176,651,229,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-14 18:22:47.185803,95.64602092479593,63.28599085853476,52.25405370111144,9.192745035533976e-10,2.0,-63.29,2.7445598364131496,-63.56,5.6289,8.2485,11.5137,0.5043,1.8588,0.9748,0.9748,0
102602,npp,2615,3910,4.91810274124146,16.8209419250488,96.2598266601562,3670144,2616,3121,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-14 20:03:10.008182,-76.5794523814489,67.50130202135998,54.876636016609176,0.0015596003175406493,18.0,67.52,3.3166247903554,67.23,7.0848,9.4044,13.4194,0.4423,2.8072,2.1754,2.1466295068835417,0
102724,npp,1939,3265,1.84487771987915,16.8181018829346,96.2602844238281,3670176,1941,2608,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.91467772863481,53.958560462481806,45.711316246900644,1.7933370838598483e-05,15.0,53.97,1.9513309067639726,53.51,4.0899,7.3197,10.0939,0.5683,1.3542,1.0485,1.0485,0
102965,npp,516,1944,0.974820077419281,16.8226261138916,96.2550964355469,3670176,516,1515,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-17 19:06:47.852953,96.0867313210505,5.223143361775363,4.622407580524267,2.182233453199373e-18,9.0,-5.22,1.0,-5.97,1.9788,4.1599,6.5135,1.0,0.9748,0.9748,0.9748,0
103083,npp,2860,1284,2.78387665748596,16.8223705291748,96.2601470947266,3670176,2860,961,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-18 18:47:55.727427,96.80084941682192,38.47345623886247,33.41863245057567,1.2111785595886762e-23,6.0,-38.49,1.357151599901897,-39.0,2.797,4.6374,7.5359,0.897,2.7941,2.4972,2.4972,0
103202,npp,2117,621,1.46631145477295,16.8202323913574,96.2564086914062,3670176,2118,405,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-19 18:29:03.597635,96.20679978752814,58.63108212276154,49.098114503792885,1.1709845034296873e-27,3.0,-58.65,2.253202848596432,-58.97,4.5615,7.137,11.7058,0.5829,1.6431,0.8546,0.8546,0
103331,npp,306,3480,2.57473087310791,16.8178577423096,96.2580642700195,3670176,308,2822,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-20 19:50:37.849974,-77.4858125544537,59.2291334944565,49.522179032943235,7.021026580523109e-26,16.0,59.25,2.3545700244418297,58.89,3.6565,6.0222,10.1381,0.6908,2.6957,1.7785,1.7785,0
103566,npp,1981,2165,1.19952023029327,16.8213157653809,96.2569351196289,3670176,1981,1726,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-22 19:13:00.716766,-75.18223239619192,7.637123596113417,6.756582340178542,9.954982415251271e-29,10.0,7.59,1.0,6.87,2.157,3.0141,6.012,1.3801,2.3453,1.6555,1.6555,0
103686,npp,1242,1504,0.948225498199463,16.821310043335,96.2560119628906,3670176,1242,1128,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-23 18:54:10.377452,97.4449210443042,28.920841040309586,25.34773542681577,1.0998662312210723e-27,7.0,-28.93,1.184412938166907,-29.5,2.3107,3.9102,6.1831,1.0638,1.659,1.0088,1.0088,0
103804,npp,503,839,2.04517292976379,16.8184204101562,96.2612457275391,3670176,503,630,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-24 18:35:18.260173,96.65567279841024,53.112053475507324,45.074493429849625,3.04764759002171e-25,4.0,-53.13,1.9513309067639726,-53.5,3.444,4.7775,8.3803,0.8707,2.7596,1.7808,1.7808,0
104279,npp,2706,1724,0.64461362361908,16.8176422119141,96.2587890625,3670176,2706,1309,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-04-28 19:00:25.066786,99.43770441467927,17.679738652702778,15.595590762254412,1.3915102324920274e-13,8.0,-17.71,1.0442604737599883,-18.42,2.2326,4.4842,7.1334,0.9277,0.4831,0.598,0.598,0
106644,npp,165,2821,5.17439460754395,16.8240451812744,96.2591400146484,3670144,166,2272,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-05-07 19:31:39.529437,-78.94836171817954,39.82684475404449,34.540214004788446,0.10164445492768934,13.0,39.83,1.4276677814245327,39.42,2.9032,4.7166,8.2443,0.882,4.4805,4.5637,2.6886291514413814,0
106863,npp,1787,1501,3.43424987792969,16.8229560852051,96.2590560913086,3670144,1787,1126,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-05-09 18:53:58.876421,96.86512492663977,29.080119447924485,25.4839895688204,0.042033290604783044,7.0,-29.07,1.184412938166907,-29.5,2.3107,3.9102,6.1831,1.0638,3.758,3.6535,2.8780971712073087,0
143835,npp,2846,2798,3.83362412452698,16.8237419128418,96.2603912353516,3670176,2845,2252,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-10-14 19:30:24.405025,-77.23528731632202,38.989509789150844,33.84443461430343,1.1534895720076756e-27,13.0,38.97,1.4276677814245327,39.42,2.9032,4.7166,8.2443,0.882,3.5414,3.3811,3.3811,0
144028,npp,2151,2142,0.840664327144623,16.8181438446045,96.2578048706055,3670176,2151,1704,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-10-15 19:11:37.679967,-77.7512956237946,6.261139834005191,5.539636852592341,3.312661188426509e-33,10.0,6.26,1.0,6.87,2.157,3.0141,6.012,1.3801,1.9864,1.1602,1.1602,0
144221,npp,1438,1482,2.02555549144745,16.8219413757324,96.2591705322266,3670176,1438,1111,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-10-16 18:52:47.398448,97.06645462557123,29.979539275183814,26.25025079139829,1.606689853241308e-33,7.0,-29.97,1.184412938166907,-29.5,2.3107,3.9102,6.1831,1.0638,2.5686,2.1549,2.1549,0
144831,npp,1286,3021,1.33603727817535,16.819917678833,96.2574310302734,3670176,1287,2431,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.35378426624656,46.85035571122848,40.22521785850883,1.902067463290398e-29,14.0,46.86,1.646109783506203,47.15,3.0061,6.1457,9.4571,0.6769,1.238,0.9043,0.9043,0
145028,npp,595,2363,1.31321156024933,16.8178577423096,96.2606506347656,3670176,595,1909,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-10-20 19:17:57.985731,-79.38083136210982,18.715441375302326,16.50002965119544,1.2373183209362536e-24,11.0,18.74,1.0442604737599883,19.12,2.1731,3.8282,7.1551,1.0866,1.7514,1.427,1.427,0
146194,npp,1384,1924,1.48920834064484,16.8208045959473,96.255241394043,3670144,1384,1496,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-10-26 19:05:28.042852,98.42578980704641,6.374616294996162,5.639802732875604,0.042642653725641515,9.0,-6.38,1.0,-5.97,1.9788,4.1599,6.5135,1.0,1.4892,1.4892,0.7025560363621143,0
146965,npp,518,2804,5.21131086349487,16.8185844421387,96.2569961547852,3670144,518,2257,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-10-30 19:30:35.120741,-79.13754947047198,39.191417480197686,34.00967012414416,0.1892335676312218,13.0,39.19,1.4276677814245327,39.42,2.9032,4.7166,8.2443,0.882,4.5064,4.5962,1.1053421220520483,0
147159,npp,2875,2147,4.50566053390503,16.8214378356934,96.2564315795898,3670144,2875,1709,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-10-31 19:11:46.631909,-75.71218863628347,6.560472477892699,5.80414619997005,0.1482780195978984,10.0,6.55,1.0,6.87,2.157,3.0141,6.012,1.3801,5.6514,6.2184,3.4830634562818323,0
147535,npp,1429,823,3.12566471099854,16.82275390625,96.2583236694336,3670144,1430,612,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-11-02 18:34:06.084161,96.81368805422454,53.56183318964097,45.40298738606125,0.07781833141304252,4.0,-53.56,1.9513309067639726,-53.5,3.444,4.7775,8.3803,0.8707,3.3134,2.7216,1.2860579940944694,0
147924,npp,1999,3025,2.2378203868866,16.8206920623779,96.2574157714844,3670144,1997,2434,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-11-04 19:36:51.925237,-77.70291369333037,46.97640161620295,40.32386248612108,0.04189531684872443,14.0,46.99,1.646109783506203,47.15,3.0061,6.1457,9.4571,0.6769,1.7858,1.5147,0.7418424213937124,0
148121,npp,1305,2367,15.4713039398193,16.8233642578125,96.2621307373047,3670144,1305,1912,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-11-05 19:18:05.209393,-79.45675806653176,18.953917056167036,16.70824323065047,0.023453007408737472,11.0,18.96,1.0442604737599883,19.12,2.1731,3.8282,7.1551,1.0866,15.3094,16.8115,16.378854160790787,0
148334,npp,596,1709,1.21719443798065,16.8180084228516,96.2601470947266,3670144,596,1296,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-11-06 18:59:16.716424,98.19247392060484,18.54718152058257,16.35230284941927,0.009697775121566629,8.0,-18.53,1.0442604737599883,-18.42,2.2326,4.4842,7.1334,0.9277,1.0314,1.1292,0.9503017468757853,0
148953,npp,404,3247,2.49987363815308,16.817533493042,96.2610549926758,3670176,405,2588,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-11-09 19:43:10.509432,-78.07393264765969,53.48166727536977,45.34648207093631,3.758858911367064e-05,15.0,53.49,1.9513309067639726,53.51,4.0899,7.3197,10.0939,0.5683,1.6898,1.4207,1.4207,0
149155,npp,2787,2587,3.14514970779419,16.8201580047607,96.2602157592773,3670176,2788,2091,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-11-10 19:24:23.800913,-79.27670291448287,29.959190100522058,26.233010899257874,1.3847654714765376e-13,12.0,29.98,1.184412938166907,30.12,2.3512,4.8262,6.5961,0.8619,2.7405,2.7109,2.7109,0
149345,npp,2082,1928,0.523431837558746,16.8187046051025,96.2559051513672,3670176,2082,1500,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-11-11 19:05:35.312255,100.67969160070845,6.13620338340379,5.429019613069091,8.90867171774526e-22,9.0,-6.15,1.0,-5.97,1.9788,4.1599,6.5135,1.0,0.5234,0.5234,0.5234,0
150107,npp,1207,2807,0.895978569984436,16.8203010559082,96.2573471069336,3670176,1207,2260,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-11-15 19:30:40.635827,-78.72411529520187,39.29000147687268,34.09248477355683,5.9878451911422386e-33,13.0,39.31,1.4276677814245327,39.42,2.9032,4.7166,8.2443,0.882,1.4838,0.7902,0.7902,0
151221,npp,1980,2368,1.049523651599884,16.8209838867188,96.2583084106445,3670176,1980,1914,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-11-21 19:18:08.995521,-77.73598069142642,19.003950869879702,16.75259363134789,1.3534377977462356e-10,11.0,19.01,1.0442604737599883,19.12,2.1731,3.8282,7.1551,1.0866,1.4989,1.1404,1.1404,0
151531,npp,531,1046,1.85499548912048,16.8184204101562,96.2588577270508,3670144,532,769,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-11-23 18:40:29.339299,97.29835712463553,46.96080862668695,40.3113789118875,0.01450192231173755,5.0,-46.99,1.646109783506203,-46.96,2.9334,5.5137,8.2779,0.7545,1.9372,1.3995,1.131977961595194,0
153371,npp,429,1488,2.51540088653564,16.8201866149902,96.2592086791992,3670144,428,1116,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-03 18:53:02.414633,97.12834509758572,29.672248820827136,25.989434714185244,0.048417973421826035,7.0,-29.69,1.184412938166907,-29.5,2.3107,3.9102,6.1831,1.0638,2.9822,2.676,1.7828166918289972,0
153476,npp,2766,821,1.54925799369812,16.8186836242676,96.2549743652344,3670144,2764,612,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-04 18:34:10.312486,96.32352785320641,53.58359371234179,45.424747354059974,0.025836225113166383,4.0,-53.61,1.9513309067639726,-53.5,3.444,4.7775,8.3803,0.8707,2.5055,1.349,0.8723901093673987,0
153652,npp,2015,168,6.98557901382446,16.8213081359863,96.2606048583984,3670144,2021,82,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-05 18:15:16.429480,95.1367673563,67.52855847408958,54.88096449098354,0.009496603913748203,1.0,-67.56,3.1865100272627664,-67.5,5.7782,8.0417,12.7667,0.5173,3.8284,3.6135,3.4383128225819615,0
153665,npp,935,3676,10.9917860031128,16.8220615386963,96.2614135742188,3670144,936,2977,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-05 19:55:42.812188,-76.88864133919873,63.34390022622007,52.293477232364786,0.022326499770636363,17.0,63.32,2.7445598364131496,63.38,4.5578,7.6222,12.006,0.5458,5.3876,5.9988,5.586935241612018,0
153840,npp,255,3025,0.829256653785706,16.8207149505615,96.2570953369141,3670144,253,2435,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-06 19:36:56.046636,-78.14266686129892,47.02132092334592,40.36355518714102,0.009200347227220356,14.0,46.99,1.646109783506203,47.15,3.0061,6.1457,9.4571,0.6769,0.9301,0.5613,0.3915779734059205,0
154022,npp,2614,2366,0.5513828098773961,16.8180446624756,96.2545394897461,3670144,2614,1913,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-07 19:18:09.282592,-79.92673570792837,18.928236923422435,16.687201788705803,0.001678466434608928,11.0,18.9,1.0442604737599883,19.12,2.1731,3.8282,7.1551,1.0866,1.0219,0.5991,0.5681367420037,0
154213,npp,1899,1707,0.466384887695312,16.8234939575195,96.2583160400391,3670176,1899,1295,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-08 18:59:18.959257,96.38488620513479,18.64841635450591,16.44229235336586,1.9298247171749084e-07,8.0,-18.64,1.0442604737599883,-18.42,2.2326,4.4842,7.1334,0.9277,0.3124,0.4327,0.4327,0
154406,npp,1169,1044,4.30455446243286,16.821949005127,96.2610092163086,3670176,1171,767,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-09 18:40:28.636977,97.25093586807162,47.029242410633316,40.36791453793984,5.951898715208949e-16,5.0,-47.05,1.646109783506203,-46.96,2.9334,5.5137,8.2779,0.7545,3.4253,3.2476,3.2476,0
154607,npp,423,384,2.42270517349243,16.8222465515137,96.2575988769531,3670176,424,217,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-10 18:21:34.752968,95.70135333501683,63.62837154698699,52.47372811449452,1.1395829387260464e-23,2.0,-63.66,2.7445598364131496,-63.56,5.6289,8.2485,11.5137,0.5043,2.0372,1.2218,1.2218,0
154621,npp,2386,3889,2.48182487487793,16.8189830780029,96.2584838867188,3670176,2389,3111,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-10 20:01:57.576869,-76.61953760767241,67.19307272647238,54.69198060218751,2.1567395612748855e-14,18.0,67.16,3.1865100272627664,67.23,7.0848,9.4044,13.4194,0.4423,1.9874,1.0978,1.0978,0
154819,npp,1711,3244,1.42212677001953,16.8215827941895,96.2574081420898,3670176,1709,2585,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-11 19:43:10.807045,-77.39783273122532,53.42735891151815,45.31209848983332,8.833979269535145e-23,15.0,53.41,1.9513309067639726,53.51,4.0899,7.3197,10.0939,0.5683,1.1375,0.8082,0.8082,0
155011,npp,1019,2584,0.574113845825195,16.8193168640137,96.2565536499023,3670176,1019,2089,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-12 19:24:24.037293,-79.20533871655702,29.868968696925194,26.158864779308033,4.217556006582522e-30,12.0,29.84,1.184412938166907,30.12,2.3512,4.8262,6.5961,0.8619,0.5698,0.4948,0.4948,0
155191,npp,310,1925,0.617532908916473,16.8203411102295,96.2565460205078,3670176,310,1497,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-13 19:05:35.484555,97.69051874502227,6.29610033366536,5.571036224163264,6.359281628811468e-34,9.0,-6.32,1.0,-5.97,1.9788,4.1599,6.5135,1.0,0.6175,0.6175,0.6175,0
155557,npp,1899,601,0.401535511016846,16.8217792510986,96.2549514770508,3670176,1898,387,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-15 18:27:51.266526,96.0945870373977,59.07474657381069,49.40833638163287,3.2602839214220755e-31,3.0,-59.11,2.253202848596432,-58.97,4.5615,7.137,11.7058,0.5829,1.1706,0.234,0.234,0
155752,npp,91,3458,1.67537522315979,16.8240585327148,96.2568359375,3670176,90,2803,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-16 19:49:25.537363,-77.29645889726815,58.77377814456458,49.202467216249296,2.1415502042545006e-31,16.0,58.75,2.253202848596432,58.89,3.6565,6.0222,10.1381,0.6908,2.2307,1.1573,1.1573,0
155937,npp,2476,2803,5.0346794128418,16.8225803375244,96.2596893310547,3670176,2476,2256,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-17 19:30:38.767260,-78.26259666584549,39.17769125949532,34.00332769052634,5.273074715167039e-28,13.0,39.16,1.4276677814245327,39.42,2.9032,4.7166,8.2443,0.882,4.3827,4.4404,4.4404,0
156115,npp,1772,2146,8.38437461853027,16.8216743469238,96.2619323730469,3670176,1772,1708,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-18 19:11:50.194675,-77.5712757442888,6.538233870678027,5.7851495687540195,1.0345811515946096e-22,10.0,6.49,1.0,6.87,2.157,3.0141,6.012,1.3801,9.5301,11.5714,11.5714,0
156479,npp,315,818,1.65731406211853,16.8191909790039,96.2604141235352,3670176,314,606,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-20 18:34:07.739553,96.25788459744214,53.66368193620278,45.48685216392733,1.5865920225492084e-08,4.0,-53.69,1.9513309067639726,-53.5,3.444,4.7775,8.3803,0.8707,2.5609,1.4431,1.4431,0
156659,npp,2619,163,2.02485978603363,16.8187923431396,96.255973815918,3670144,2618,78,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-21 18:15:13.847021,95.1454079079786,67.60486368718703,54.92946659642083,0.0019516716351637307,1.0,-67.65,3.1865100272627664,-67.5,5.7782,8.0417,12.7667,0.5173,2.2716,1.0474,1.0113968300124425,0
156672,npp,1555,3673,2.97056555747986,16.8200912475586,96.2576904296875,3670176,1557,2974,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.21521530616464,63.28862891439049,52.260938706475926,1.3123909600996773e-11,17.0,63.27,2.7445598364131496,63.38,4.5578,7.6222,12.006,0.5458,2.465,1.6212,1.6212,0
156852,npp,857,3022,1.86721241474152,16.8204555511475,96.2556304931641,3670176,857,2432,196611,3866787,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-22 19:36:53.455790,-78.28503866665756,46.91116407551408,40.278443257104826,0.000282315636323339,14.0,46.89,1.646109783506203,47.15,3.0061,6.1457,9.4571,0.6769,1.5607,1.2639,1.2639,0
157034,npp,157,2362,1.20189964771271,16.8239898681641,96.256217956543,3670144,157,1909,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-23 19:18:04.904944,-77.7797622138483,18.707970833055906,16.4954316184101,0.011144996345578206,11.0,18.68,1.0442604737599883,19.12,2.1731,3.8282,7.1551,1.0866,1.6448,1.306,1.1004043502446563,0
157616,npp,1034,379,4.46235370635986,16.8207836151123,96.2582168579102,3670144,1033,212,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-26 18:21:30.355619,95.6933197465032,63.71130455816922,52.529374928801126,0.13666912586912047,2.0,-63.75,2.7445598364131496,-63.56,5.6289,8.2485,11.5137,0.5043,2.7804,2.2504,-0.2707832165117594,0
157629,npp,2997,3886,8.79839992523193,16.8196048736572,96.259895324707,3670144,2999,3108,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-26 20:01:53.179970,-76.6232793384412,67.13421678199532,54.659546093807954,0.08851965480905792,18.0,67.11,3.1865100272627664,67.23,7.0848,9.4044,13.4194,0.4423,3.9697,3.8918,2.258846934581762,0
157832,npp,2321,3241,7.31970310211182,16.8202686309814,96.2583312988281,3670144,2324,2582,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-27 19:43:08.194910,-78.29192342010845,53.352750107204635,45.2576141080933,0.17820177171343662,15.0,53.32,1.9513309067639726,53.51,4.0899,7.3197,10.0939,0.5683,4.1599,4.1599,0.8725495238813243,0
158016,npp,1610,2580,7.34741973876953,16.8230438232422,96.2588958740234,3670144,1610,2085,196611,3866755,1576,mmr_yangon_40_33,16.82083333,96.25833333,40,33,mmr_yangon,2012-12-28 19:24:19.650668,-78.73664627020337,29.66429878011551,25.984867169744298,0.23344846829975407,12.0,29.65,1.184412938166907,30.12,2.3512,4.8262,6.5961,0.8619,6.2885,6.333,2.0264943685719414,0
