lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.62,0.708,0.687
2,0.513,0.622,0.574
3,0.463,0.552,0.498
4,0.46,0.494,0.455
5,0.439,0.447,0.402
6,0.435,0.41,0.37
7,0.394,0.38,0.311
8,0.379,0.358,0.278
9,0.372,0.342,0.262
10,0.364,0.33,0.249
11,0.377,0.321,0.254
12,0.336,0.316,0.216
13,0.339,0.312,0.218
14,0.315,0.31,0.203
15,0.31,0.309,0.201
16,0.328,0.309,0.213
17,0.309,0.308,0.195
18,0.288,0.307,0.177
19,0.274,0.305,0.167
20,0.28,0.303,0.176
21,0.283,0.3,0.185
22,0.287,0.296,0.203
23,0.248,0.29,0.19
24,0.244,0.285,0.208
25,0.263,0.278,0.249
26,0.258,0.261,0.276
27,0.261,0.253,0.308
28,0.252,0.246,0.328
29,0.238,0.242,0.334
30,0.249,0.236,0.343
31,0.246,0.23,0.324
32,0.246,0.224,0.294
33,0.237,0.218,0.255
34,0.218,0.214,0.209
35,0.219,0.209,0.18
36,0.214,0.203,0.151
37,0.195,0.196,0.116
38,0.186,0.19,0.094
39,0.161,0.183,0.066
40,0.138,0.178,0.043
41,0.147,0.174,0.046
42,0.168,0.168,0.064
43,0.174,0.163,0.073
44,0.145,0.159,0.053
45,0.139,0.155,0.05
46,0.136,0.152,0.044
47,0.164,0.149,0.066
48,0.166,0.145,0.069
49,0.177,0.142,0.08
50,0.149,0.14,0.062
51,0.131,0.138,0.06
52,0.123,0.135,0.072
53,0.121,0.132,0.088
54,0.137,0.129,0.123
55,0.134,0.126,0.146
56,0.111,0.122,0.156
57,0.11,0.118,0.183
58,0.116,0.113,0.209
59,0.128,0.108,0.228
60,0.126,0.103,0.222
61,0.098,0.097,0.179
62,0.094,0.091,0.148
63,0.086,0.085,0.111
64,0.066,0.078,0.066
65,0.074,0.073,0.046
66,0.067,0.069,0.02
67,0.058,0.064,-0.001
68,0.039,0.059,-0.022
69,0.048,0.054,-0.018
70,0.037,0.051,-0.028
71,0.06,0.048,-0.014
72,0.043,0.047,-0.029
73,0.041,0.044,-0.027
74,0.043,0.042,-0.019
75,0.041,0.039,-0.021
76,0.047,0.037,-0.015
77,0.036,0.036,-0.019
78,0.033,0.036,-0.017
79,0.037,0.037,-0.01
80,0.049,0.037,0.006
81,0.04,0.037,0.014
82,0.037,0.037,0.029
83,0.032,0.037,0.04
84,0.037,0.037,0.062
85,0.03,0.036,0.079
86,0.027,0.034,0.101
87,0.035,0.033,0.132
88,0.032,0.031,0.145
89,0.033,0.03,0.152
90,0.05,0.03,0.155
91,0.04,0.03,0.127
92,0.026,0.029,0.091
93,0.018,0.028,0.062
94,0.026,0.027,0.046
95,0.022,0.027,0.024
96,0.024,0.028,0.009
97,0.027,0.026,0.004
98,0.02,0.025,-0.004
99,0.02,0.024,-0.007
100,0.007,0.023,-0.018
101,0.007,0.022,-0.019
102,0.006,0.02,-0.017
103,0.018,0.018,-0.005
104,0.03,0.016,0.008
105,0.036,0.015,0.014
106,0.047,0.013,0.028
107,0.013,0.012,0.007
108,0.014,0.01,0.009
109,0.017,0.009,0.014
110,0.019,0.007,0.024
111,-0.015,0.005,0.011
112,0.003,0.004,0.037
113,-0.024,0.001,0.034
114,-0.019,-0.001,0.055
115,-0.013,-0.004,0.079
116,0.001,-0.008,0.109
117,-0.008,-0.011,0.117
118,-0.02,-0.015,0.115
119,-0.03,-0.017,0.105
120,-0.013,-0.02,0.107
121,0.009,-0.022,0.106
122,-0.016,-0.024,0.065
123,-0.025,-0.027,0.039
124,-0.034,-0.029,0.013
125,-0.02,-0.031,0.007
126,-0.022,-0.031,-0.007
127,-0.03,-0.031,-0.022
128,-0.038,-0.031,-0.032
129,-0.05,-0.031,-0.045
130,-0.045,-0.031,-0.043
131,-0.04,-0.031,-0.038
132,-0.048,-0.032,-0.043
133,-0.039,-0.031,-0.034
134,-0.02,-0.03,-0.019
135,-0.038,-0.031,-0.032
136,-0.012,-0.032,-0.005
137,-0.014,-0.032,-0.0
138,-0.028,-0.032,-0.008
139,-0.027,-0.031,-0.003
140,-0.028,-0.03,0.006
141,-0.032,-0.029,0.015
142,-0.026,-0.03,0.033
143,-0.037,-0.03,0.041
144,-0.032,-0.029,0.059
145,-0.029,-0.029,0.077
146,-0.029,-0.03,0.09
147,-0.025,-0.032,0.1
148,-0.032,-0.034,0.097
149,-0.044,-0.035,0.084
150,-0.039,-0.036,0.076
151,-0.034,-0.037,0.063
152,-0.033,-0.039,0.046
153,-0.03,-0.04,0.031
154,-0.05,-0.042,-0.001
155,-0.048,-0.042,-0.011
156,-0.057,-0.042,-0.027
157,-0.048,-0.043,-0.027
158,-0.032,-0.043,-0.019
159,-0.03,-0.043,-0.022
160,-0.044,-0.043,-0.038
161,-0.051,-0.042,-0.046
162,-0.057,-0.042,-0.052
163,-0.049,-0.042,-0.046
164,-0.039,-0.042,-0.037
165,-0.039,-0.041,-0.036
166,-0.035,-0.041,-0.03
167,-0.04,-0.04,-0.03
168,-0.034,-0.039,-0.019
169,-0.019,-0.037,0.001
170,-0.019,-0.036,0.01
171,-0.032,-0.036,0.012
172,-0.044,-0.035,0.015
173,-0.051,-0.034,0.025
174,-0.039,-0.034,0.051
175,-0.038,-0.033,0.068
176,-0.036,-0.032,0.081
177,-0.034,-0.032,0.086
178,-0.029,-0.031,0.087
179,-0.034,-0.032,0.076
180,-0.027,-0.032,0.068
181,-0.023,-0.032,0.056
182,-0.022,-0.031,0.041
183,-0.037,-0.031,0.014
184,-0.042,-0.032,-0.001
185,-0.033,-0.034,-0.002
186,-0.037,-0.036,-0.013
187,-0.036,-0.038,-0.018
188,-0.036,-0.04,-0.022
189,-0.036,-0.042,-0.025
190,-0.049,-0.044,-0.039
191,-0.051,-0.047,-0.043
192,-0.047,-0.049,-0.042
193,-0.039,-0.052,-0.036
194,-0.04,-0.055,-0.036
195,-0.049,-0.058,-0.04
196,-0.066,-0.061,-0.051
197,-0.064,-0.064,-0.044
198,-0.071,-0.065,-0.043
199,-0.062,-0.066,-0.031
200,-0.069,-0.066,-0.027
201,-0.075,-0.065,-0.019
202,-0.081,-0.065,-0.009
203,-0.075,-0.065,0.011
204,-0.075,-0.064,0.029
205,-0.082,-0.063,0.038
206,-0.069,-0.062,0.057
207,-0.044,-0.06,0.079
208,-0.048,-0.059,0.07
209,-0.05,-0.057,0.057
210,-0.053,-0.054,0.041
211,-0.049,-0.05,0.03
212,-0.036,-0.047,0.026
213,-0.033,-0.044,0.016
214,-0.038,-0.041,0.004
215,-0.035,-0.038,-0.001
216,-0.03,-0.035,-0.002
217,-0.019,-0.031,0.001
218,-0.028,-0.027,-0.009
219,-0.029,-0.025,-0.017
220,-0.034,-0.023,-0.024
221,-0.04,-0.021,-0.032
222,-0.036,-0.019,-0.032
223,-0.021,-0.017,-0.021
224,-0.023,-0.014,-0.023
225,0.003,-0.013,-0.001
226,0.001,-0.012,-0.001
227,-0.002,-0.01,-0.0
228,-0.009,-0.008,0.003
229,0.002,-0.006,0.022
230,-0.005,-0.005,0.03
231,0.001,-0.002,0.053
232,0.004,-0.0,0.073
233,-0.006,0.001,0.082
234,-0.017,0.003,0.089
235,-0.007,0.004,0.108
236,0.023,0.006,0.133
237,0.016,0.007,0.122
238,0.011,0.008,0.107
239,-0.003,0.008,0.079
240,0.001,0.009,0.067
241,0.003,0.009,0.055
242,0.024,0.01,0.058
243,0.022,0.009,0.044
244,0.007,0.008,0.02
245,-0.0,0.007,0.005
246,0.001,0.006,0.002
247,0.005,0.006,0.001
248,0.008,0.005,-0.004
249,0.017,0.004,-0.006
250,0.011,0.004,-0.016
251,-0.001,0.003,-0.029
252,0.003,0.002,-0.032
253,-0.001,0.001,-0.039
254,0.012,0.001,-0.03
255,-0.006,0.001,-0.045
256,-0.002,0.002,-0.04
257,-0.003,0.003,-0.039
258,0.007,0.004,-0.025
259,0.012,0.006,-0.007
260,0.002,0.01,0.004
261,0.004,0.013,0.026
262,0.003,0.015,0.045
263,0.012,0.017,0.077
264,0.007,0.019,0.096
265,0.015,0.023,0.117
266,0.025,0.026,0.127
267,0.032,0.029,0.124
268,0.041,0.031,0.116
269,0.046,0.032,0.101
270,0.041,0.034,0.077
271,0.044,0.037,0.061
272,0.059,0.04,0.058
273,0.039,0.041,0.029
274,0.056,0.043,0.029
275,0.053,0.043,0.017
276,0.053,0.045,0.013
277,0.038,0.046,-0.002
278,0.034,0.047,-0.013
279,0.044,0.048,-0.009
280,0.045,0.048,-0.011
281,0.034,0.049,-0.023
282,0.03,0.05,-0.033
283,0.03,0.051,-0.038
284,0.056,0.052,-0.02
285,0.061,0.052,-0.016
286,0.066,0.053,-0.007
287,0.055,0.054,-0.009
288,0.048,0.056,-0.004
289,0.052,0.057,0.016
290,0.068,0.061,0.051
291,0.079,0.064,0.084
292,0.076,0.066,0.109
293,0.062,0.068,0.127
294,0.055,0.07,0.146
295,0.067,0.071,0.165
296,0.086,0.073,0.177
297,0.078,0.073,0.155
298,0.075,0.073,0.127
299,0.068,0.073,0.095
300,0.059,0.072,0.063
301,0.078,0.071,0.058
302,0.079,0.07,0.042
303,0.079,0.068,0.027
304,0.066,0.068,0.005
305,0.077,0.066,0.009
306,0.061,0.064,-0.006
307,0.063,0.062,-0.007
308,0.069,0.062,-0.007
309,0.076,0.063,-0.001
310,0.055,0.063,-0.017
311,0.053,0.063,-0.022
312,0.046,0.063,-0.033
313,0.043,0.064,-0.036
314,0.048,0.066,-0.027
315,0.074,0.069,-0.001
316,0.074,0.072,0.006
317,0.078,0.074,0.022
318,0.08,0.076,0.043
319,0.091,0.079,0.076
320,0.084,0.083,0.097
321,0.103,0.088,0.143
322,0.085,0.092,0.161
323,0.086,0.095,0.19
324,0.091,0.099,0.214
325,0.109,0.104,0.233
326,0.116,0.109,0.23
327,0.113,0.112,0.208
328,0.112,0.115,0.18
329,0.135,0.117,0.172
330,0.125,0.119,0.141
331,0.115,0.12,0.107
332,0.108,0.122,0.082
333,0.125,0.123,0.078
334,0.134,0.123,0.075
335,0.125,0.121,0.067
336,0.111,0.12,0.055
337,0.112,0.119,0.052
338,0.121,0.119,0.056
339,0.129,0.119,0.061
340,0.123,0.119,0.053
341,0.14,0.12,0.062
342,0.123,0.12,0.042
343,0.111,0.121,0.033
344,0.103,0.122,0.029
345,0.106,0.122,0.038
346,0.117,0.123,0.056
347,0.117,0.123,0.073
348,0.112,0.124,0.091
349,0.109,0.124,0.116
350,0.132,0.125,0.164
351,0.137,0.126,0.2
352,0.138,0.126,0.231
353,0.129,0.126,0.253
354,0.116,0.126,0.259
355,0.125,0.125,0.267
356,0.134,0.124,0.256
357,0.149,0.124,0.238
358,0.152,0.124,0.207
359,0.144,0.124,0.17
360,0.118,0.122,0.12
361,0.11,0.121,0.088
362,0.115,0.121,0.071
363,0.123,0.121,0.066
364,0.107,0.121,0.045
365,0.098,0.121,0.033
366,0.107,0.122,0.033
367,0.115,0.121,0.037
368,0.112,0.121,0.033
369,0.125,0.122,0.045
370,0.113,0.122,0.033
371,0.131,0.123,0.046
372,0.135,0.124,0.052
373,0.125,0.125,0.047
374,0.123,0.127,0.049
375,0.125,0.13,0.053
376,0.141,0.132,0.076
377,0.142,0.134,0.093
378,0.148,0.135,0.12
379,0.13,0.137,0.128
380,0.139,0.137,0.163
381,0.135,0.138,0.189
382,0.14,0.138,0.221
383,0.14,0.137,0.241
384,0.147,0.136,0.254
385,0.127,0.134,0.232
386,0.118,0.132,0.201
387,0.112,0.129,0.167
388,0.118,0.126,0.14
389,0.116,0.122,0.109
390,0.124,0.118,0.088
391,0.112,0.114,0.057
392,0.114,0.11,0.043
393,0.116,0.106,0.039
394,0.114,0.102,0.032
395,0.101,0.099,0.016
396,0.102,0.097,0.014
397,0.095,0.096,0.009
398,0.087,0.097,0.006
399,0.096,0.1,0.016
400,0.108,0.105,0.025
