gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1055,2.22079253196716,16.9234371185303,96.232292175293,3670176,1387,774,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-13 18:41:39.318730,96.85348848586652,46.68689032127754,40.09884720379491,0.00044767623370143466,5.0,-46.7,1.646109783506203,-47.15,1.2357,1.9777,2.7736,0.7096,1.5511,1.5759,0
102595,npp,639,397,1.43201661109924,16.918025970459,96.2315979003906,3670176,636,225,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-14 18:22:45.406528,95.48017077211557,63.40433804337974,52.33108591124824,8.796272677584695e-10,2.0,-63.41,2.7445598364131496,-63.68,1.8791,3.1917,4.9027,0.4397,0.7623,0.6297,0
102724,npp,1925,3257,1.44184672832489,16.9187393188477,96.2307815551758,3670176,1926,2599,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.1418240496345,53.75266341121861,45.557637456036915,1.7175104041498057e-05,15.0,53.76,1.9513309067639726,53.32,1.8071,2.5074,3.4298,0.5597,0.8573,0.807,0
102965,npp,502,1937,0.822984278202057,16.9215450286865,96.2294692993164,3670176,502,1508,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-17 19:06:46.073717,99.24891965703556,5.585869441000375,4.943207384644413,2.1656994598875287e-18,9.0,-5.63,1.0,-6.38,0.8197,1.4034,2.7489,1.0,0.823,0.823,0
103083,npp,2846,1277,1.118628859519958,16.9198093414307,96.2302932739258,3670176,2845,955,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-18 18:47:53.948146,96.48998341920354,38.7638373009228,33.65969223580991,1.2201152566281323e-23,6.0,-38.77,1.357151599901897,-39.3,1.1745,1.6609,2.713,0.845,1.0038,0.9452,0
103202,npp,2102,615,1.21544361114502,16.921501159668,96.2310180664062,3670176,2103,400,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-19 18:29:01.818355,96.05909638222657,58.77626715868241,49.200356252844884,1.2053788072705884e-27,3.0,-58.78,2.253202848596432,-59.13,1.852,2.4468,4.0531,0.5736,0.8569,0.6971,0
103331,npp,292,3472,1.51854968070984,16.9172954559326,96.2319641113281,3670176,294,2815,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.67211611025267,59.06497289659497,49.40759107123505,7.228880250560031e-26,16.0,59.07,2.3545700244418297,58.7,2.0625,2.695,4.1078,0.5207,0.9038,0.7908,0
103448,npp,2674,2816,0.919837832450867,16.9204120635986,96.2265243530273,3670176,2675,2268,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-21 19:31:49.281201,-79.33780148079774,39.651397362512824,34.39629968065589,8.795370679537166e-29,13.0,39.64,1.4276677814245327,39.14,0.9507,1.728,2.4269,0.8121,0.8373,0.747,0
103566,npp,1967,2158,0.962199091911316,16.9205093383789,96.2311477661133,3670176,1967,1719,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-22 19:12:58.937485,-73.08000437487233,7.254834885267991,6.418793274979263,1.0125402220621891e-28,10.0,7.19,1.0,6.38,0.8696,1.3851,1.8389,1.0132,0.9805,0.9749,0
103686,npp,1228,1497,0.796548187732697,16.9193325042725,96.2278823852539,3670176,1227,1123,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-23 18:54:08.598171,97.01881199614857,29.260224237797395,25.63866899585853,1.1745297190807092e-27,7.0,-29.26,1.184412938166907,-29.83,1.0942,1.6944,2.9074,0.8282,0.6453,0.6597,0
103804,npp,488,832,1.60639417171478,16.9211254119873,96.2312469482422,3670176,488,622,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-24 18:35:16.480900,96.48815140430054,53.306905315521405,45.22111804626092,3.2911006405156413e-25,4.0,-53.31,1.9513309067639726,-53.66,1.3704,2.184,3.5891,0.6426,1.1074,1.0322,0
103928,npp,1724,3687,1.87312853336334,16.9233360290527,96.232551574707,3670176,1723,2983,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-25 19:56:47.187019,-76.84537338746605,63.51708595448176,52.411799887568804,6.89570074818176e-26,17.0,63.53,2.7445598364131496,63.19,1.7682,2.7244,4.4418,0.5151,1.0932,0.9649,0
104163,npp,338,2376,0.936957776546478,16.9210739135742,96.2306594848633,3670176,338,1921,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-27 19:19:13.625067,-80.14536369779687,19.45068176055822,17.144860508789748,4.460830212950601e-19,11.0,19.46,1.0442604737599883,18.655,1.0602,1.4693,2.3145,0.9551,0.8936,0.8949,0
104279,npp,2691,1717,0.846846461296082,16.9227867126465,96.2313003540039,3670176,2691,1303,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-04-28 19:00:23.287512,98.87027452355468,18.073887883914054,15.940692125184363,1.4914806121506867e-13,8.0,-18.09,1.0442604737599883,-18.86,1.1584,1.6022,2.6099,0.8759,0.68,0.7418,0
105564,npp,2472,3255,1.95998322963715,16.9230518341064,96.2317657470703,3670176,2472,2597,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-05-01 19:44:13.322276,-77.93660320582767,53.694415171422825,45.51476921624868,0.0002453407687087623,15.0,53.7,1.9513309067639726,53.32,1.8071,2.5074,3.4298,0.5597,1.1228,1.097,0
137988,npp,242,1480,1.47077751159668,16.9186248779297,96.2273178100586,3670176,242,1110,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-09-14 18:52:58.648124,98.06341524113567,30.068512826216608,26.328975877024412,1.3014905679322076e-26,7.0,-30.07,1.184412938166907,-29.83,1.0942,1.6944,2.9074,0.8282,1.2146,1.2182,0
143835,npp,2833,2791,1.0803325772285461,16.9193153381348,96.2309646606445,3670176,2834,2245,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-10-14 19:30:24.405025,-78.21176975797322,38.709093917939434,33.61199741482517,1.1392334853656316e-27,13.0,38.7,1.357151599901897,39.14,0.9507,1.728,2.4269,0.8121,0.9261,0.8774,0
144028,npp,2136,2135,1.0303604006767269,16.9235248565674,96.233024597168,3670176,2137,1697,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-10-15 19:11:35.900686,-75.85401968372665,5.861494870999927,5.186337733320436,3.2961344613655274e-33,10.0,5.86,1.0,6.38,0.8696,1.3851,1.8389,1.0132,1.0486,1.044,0
144221,npp,1424,1475,0.830605506896973,16.9194869995117,96.2295303344727,3670176,1426,1107,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-10-16 18:52:45.619166,96.65248280838836,30.323067596503375,26.543863867562383,1.602765484944993e-33,7.0,-30.3,1.184412938166907,-29.83,1.0942,1.6944,2.9074,0.8282,0.6741,0.6879,0
144831,npp,1272,3013,1.089723527431488,16.9199924468994,96.2281341552734,3670176,1272,2426,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-10-19 19:36:42.927037,-78.11480382947505,46.58719232089397,40.01650542570395,1.90585200132196e-29,14.0,46.6,1.646109783506203,46.89,1.5035,2.2224,2.9954,0.6315,0.7153,0.6881,0
145028,npp,581,2355,0.584458112716675,16.9179077148438,96.2270736694336,3670176,581,1902,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-10-20 19:17:56.206450,-80.23762691927206,18.293764150273088,16.13125148495085,1.2490832700928803e-24,11.0,18.3,1.0442604737599883,18.655,1.0602,1.4693,2.3145,0.9551,0.556,0.5582,0
148741,npp,2168,382,0.909989595413208,16.9234199523926,96.227180480957,3670176,2168,215,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-11-08 18:21:30.834134,95.58105033568957,63.71212568161966,52.51906601851566,9.792544638171279e-08,2.0,-63.7,2.7445598364131496,-63.68,1.8791,3.1917,4.9027,0.4397,0.572,0.4001,0
148953,npp,390,3238,0.79588508605957,16.9194755554199,96.225715637207,3670176,391,2579,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.88329912678077,53.23606635219077,45.162332324832576,3.69145609205282e-05,15.0,53.24,1.9513309067639726,53.32,1.8071,2.5074,3.4298,0.5597,0.5263,0.4455,0
149155,npp,2773,2579,0.673590004444122,16.9205341339111,96.2291564941406,3670176,2773,2085,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-11-10 19:24:22.021675,-79.79311230975239,29.605498075154205,25.93052504156603,1.33888380394074e-13,12.0,29.6,1.184412938166907,29.79,0.9777,1.4638,2.6304,0.9587,0.7362,0.6458,0
149345,npp,2067,1921,1.022682845592499,16.9239444732666,96.2303085327148,3670176,2068,1493,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-11-11 19:05:33.532973,99.0567051986762,6.5513309551970424,5.795981486527937,8.696644920141646e-22,9.0,-6.55,1.0,-6.38,0.8197,1.4034,2.7489,1.0,1.0227,1.0227,0
151221,npp,1966,2361,0.923470556735992,16.9203872680664,96.2320404052734,3670176,1966,1907,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-11-21 19:18:07.216239,-78.5569995446024,18.631510153127213,16.427010912041005,1.397190027678985e-10,11.0,18.63,1.0442604737599883,18.655,1.0602,1.4693,2.3145,0.9551,0.8807,0.882,0
154213,npp,1885,1700,0.526173412799835,16.9215641021729,96.2299880981445,3670176,1885,1288,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-12-08 18:59:17.180020,97.24684360951794,18.997243603035393,16.74728285457618,1.848024158446553e-07,8.0,-19.03,1.0442604737599883,-18.86,1.1584,1.6022,2.6099,0.8759,0.373,0.4609,0
154406,npp,1155,1037,0.948610305786133,16.9185543060303,96.2316589355469,3670176,1156,762,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-12-09 18:40:26.857741,96.99977065644086,47.257751320671424,40.548855314759756,5.712721430197787e-16,5.0,-47.28,1.646109783506203,-47.15,1.2357,1.9777,2.7736,0.7096,0.7782,0.6731,0
154607,npp,408,378,0.943447232246399,16.9227352142334,96.2312164306641,3670176,408,213,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-12-10 18:21:32.973688,95.56813316389386,63.75012198062672,52.55241050148942,1.1044192628270983e-23,2.0,-63.77,2.7445598364131496,-63.68,1.8791,3.1917,4.9027,0.4397,0.5842,0.4148,0
154621,npp,2372,3881,1.6348729133606,16.919376373291,96.2309722900391,3670176,2374,3106,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.48537256898138,67.0544384256957,54.60972564125587,2.0509378308999812e-14,18.0,67.03,3.1865100272627664,67.08,2.3236,3.1488,4.4968,0.4457,0.9283,0.7286,0
154819,npp,1698,3237,1.1047214269638062,16.9178161621094,96.2283401489258,3670176,1700,2577,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-12-11 19:43:10.807045,-78.02127516704364,53.235557076701475,45.168095644659566,8.475203082591814e-23,15.0,53.22,1.9513309067639726,53.32,1.8071,2.5074,3.4298,0.5597,0.6846,0.6183,0
155011,npp,1005,2577,0.997210144996643,16.9187660217285,96.2318878173828,3670176,1004,2083,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-12-12 19:24:22.258013,-78.7893628685675,29.534881099638454,25.873082799552957,4.1066616026156255e-30,12.0,29.51,1.184412938166907,29.79,0.9777,1.4638,2.6304,0.9587,1.0094,0.956,0
155191,npp,296,1918,0.628940165042877,16.9189529418945,96.2298812866211,3670176,296,1490,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-12-13 19:05:33.705276,95.79742922436152,6.7231526359770495,5.94855779331818,6.266910531033854e-34,9.0,-6.73,1.0,-6.38,0.8197,1.4034,2.7489,1.0,0.6289,0.6289,0
155557,npp,1884,595,1.69390857219696,16.9237060546875,96.2305221557617,3670176,1883,382,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-12-15 18:27:49.487252,95.95367998955754,59.21493222751723,49.50641962483844,3.285213793161682e-31,3.0,-59.24,2.3545700244418297,-59.13,1.852,2.4468,4.0531,0.5736,1.0836,0.9716,0
155937,npp,2462,2795,0.945659756660461,16.9225845336914,96.2317733764648,3670176,2461,2249,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-12-17 19:30:36.987979,-77.95657775780465,38.874913406857665,33.75262164994101,5.416027435309098e-28,13.0,38.85,1.4276677814245327,39.14,0.9507,1.728,2.4269,0.8121,0.8554,0.768,0
156479,npp,300,811,0.5640416145324709,16.921781539917,96.229248046875,3670176,299,599,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-12-20 18:34:05.960273,96.09320029878482,53.85992386744071,45.633672399993245,1.6668910805119695e-08,4.0,-53.88,1.9513309067639726,-53.66,1.3704,2.184,3.5891,0.6426,0.5732,0.3624,0
156672,npp,1541,3665,1.47225451469421,16.9203510284424,96.2313079833984,3670176,1543,2968,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2012-12-21 19:55:38.450832,-77.06762610819906,63.133034985434406,52.15981735360561,1.387595832510278e-11,17.0,63.11,2.7445598364131496,63.19,1.7682,2.7244,4.4418,0.5151,0.9472,0.7584,0
169262,npp,1433,3009,1.16532182693481,16.9182453155518,96.2308349609375,3670176,1433,2422,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-01-07 19:36:45.682019,-78.17960370606417,46.48425718860943,39.939869049511216,1.1593717421320807e-08,14.0,46.47,1.646109783506203,46.89,1.5035,2.2224,2.9954,0.6315,0.7612,0.7359,0
169440,npp,731,2349,0.60798043012619,16.9230632781982,96.2270965576172,3670176,731,1897,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-01-08 19:17:57.144922,-79.28354763021349,18.000578016117053,15.876578714278844,2.6936306419683543e-17,11.0,17.97,1.0442604737599883,18.655,1.0602,1.4693,2.3145,0.9551,0.5785,0.5807,0
169621,npp,13,1690,0.510937184095383,16.9229927062988,96.2292709350586,3670176,13,1279,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-01-09 18:59:06.833609,96.35961612776342,19.578032461333436,17.25571853172283,7.15584766939758e-25,8.0,-19.58,1.0442604737599883,-18.86,1.1584,1.6022,2.6099,0.8759,0.3584,0.4475,0
169981,npp,1586,367,1.090829730033875,16.9179553985596,96.2306900024414,3670176,1589,204,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-01-11 18:21:22.652017,95.87492788378367,63.94710302362959,52.68203123344553,3.942130546129959e-35,2.0,-63.99,2.7445598364131496,-63.68,1.8791,3.1917,4.9027,0.4397,0.6379,0.4796,0
169993,npp,493,3870,0.855522215366364,16.9236106872559,96.2273941040039,3670176,491,3099,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-01-11 20:01:43.697050,-76.24892400482086,66.87042069135737,54.50372087341978,2.125407723229728e-31,18.0,66.84,3.1865100272627664,67.08,2.3236,3.1488,4.4968,0.4457,0.6837,0.3813,0
170167,npp,2871,3226,1.99328625202179,16.9235076904297,96.2304306030273,3670176,2872,2565,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-01-12 19:42:58.719916,-77.8602230876592,52.94236643252138,44.950136444462636,5.7354087509353474e-33,15.0,52.92,1.9513309067639726,53.32,1.8071,2.5074,3.4298,0.5597,1.1399,1.1156,0
170350,npp,2175,2565,0.414318650960922,16.9216175079346,96.2271118164062,3670176,2174,2074,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-01-13 19:24:10.179382,-78.64033693597125,28.976724803946635,25.396101201202658,7.856009727814472e-33,12.0,28.94,1.184412938166907,29.79,0.9777,1.4638,2.6304,0.9587,0.5173,0.3972,0
170716,npp,735,1245,0.970422148704529,16.9222278594971,96.2309112548828,3670176,734,927,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-01-15 18:46:29.534517,96.87333565638012,39.96027153617602,34.6491457345707,8.099968594787897e-27,6.0,-39.98,1.4276677814245327,-39.3,1.1745,1.6609,2.713,0.845,0.9198,0.82,0
170898,npp,8,584,0.863429725170135,16.9200401306152,96.2295761108398,3670176,8,372,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-01-16 18:27:39.210130,96.86154236266619,59.45419876062749,49.674241659817724,4.081166503180166e-21,3.0,-59.49,2.3545700244418297,-59.13,1.852,2.4468,4.0531,0.5736,0.7309,0.4952,0
171092,npp,1289,3441,1.96266174316406,16.9232997894287,96.2299499511719,3670176,1289,2787,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-01-17 19:49:15.265764,-77.51433501588212,58.37834871332918,48.92279443531595,6.460425329184364e-23,16.0,58.36,2.253202848596432,58.7,2.0625,2.695,4.1078,0.5207,1.0784,1.022,0
174421,npp,745,2140,4.06692099571228,16.9229183197021,96.2322387695312,3670176,745,1702,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-04 19:12:03.928766,-75.01396466526978,6.1801900221696275,5.46837951872187,0.00020393474998620114,10.0,6.15,1.0,6.38,0.8696,1.3851,1.8389,1.0132,4.0852,4.1206,0
174612,npp,38,1480,0.5313198268413539,16.9216232299805,96.2274169921875,3670176,38,1110,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-05 18:53:15.364665,97.94284038971144,30.038971743366936,26.302361865556477,5.030253475941252e-12,7.0,-30.07,1.184412938166907,-29.83,1.0942,1.6944,2.9074,0.8282,0.4214,0.4401,0
174800,npp,2387,815,0.568953782320023,16.9180374145508,96.2268905639648,3670176,2389,604,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-06 18:34:25.018464,96.94863544449768,53.73855341548817,45.53869488666281,4.766386874501474e-20,4.0,-53.77,1.9513309067639726,-53.66,1.3704,2.184,3.5891,0.6426,0.5757,0.3656,0
174995,npp,1647,162,2.01526546478271,16.9212799072266,96.2291946411133,3670176,1653,78,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-07 18:15:31.112213,95.18049320779852,67.6266150150054,54.93627227208024,1.0589116274082107e-26,1.0,-67.67,3.1865100272627664,-67.6,2.1512,3.1461,5.4062,0.4461,1.0485,0.899,0
175010,npp,568,3667,2.33530187606812,16.9238395690918,96.2309112548828,3670176,569,2970,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-07 19:55:57.492954,-76.90979694419,63.182006150635985,52.186763914504034,1.781617101257468e-18,17.0,63.15,2.7445598364131496,63.19,1.7682,2.7244,4.4418,0.5151,1.2616,1.203,0
175198,npp,2956,3018,0.945153951644897,16.9216556549072,96.2290344238281,3670176,2955,2429,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-08 19:37:12.481124,-78.08341207856874,46.791084864571445,40.179945219469644,1.2836028421046085e-25,14.0,46.76,1.646109783506203,46.89,1.5035,2.2224,2.9954,0.6315,0.6275,0.5968,0
175388,npp,2270,2360,0.850165486335754,16.922872543335,96.2304229736328,3670176,2270,1906,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-09 19:18:25.689171,-77.85378547415179,18.610212607605856,16.408690097363408,2.0604968578460154e-31,11.0,18.57,1.0442604737599883,18.655,1.0602,1.4693,2.3145,0.9551,0.8105,0.812,0
175577,npp,1568,1702,1.16852807998657,16.9212856292725,96.229850769043,3670176,1568,1290,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-10 18:59:37.114530,96.82931657100457,18.885973759426808,16.649533208438445,9.102273393549758e-34,8.0,-18.92,1.0442604737599883,-18.86,1.1584,1.6022,2.6099,0.8759,0.9881,1.0235,0
175772,npp,850,1040,0.911959111690521,16.9206008911133,96.2290802001953,3670176,852,764,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-11 18:40:48.540663,97.21247234098368,47.15421949445419,40.46463412825031,1.0669010506758923e-32,5.0,-47.18,1.646109783506203,-47.15,1.2357,1.9777,2.7736,0.7096,0.756,0.6471,0
175964,npp,116,382,1.73365831375122,16.9200744628906,96.2276611328125,3670176,118,215,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-12 18:21:56.407110,95.87995854662795,63.65973044968072,52.488306331925045,5.458044622044242e-30,2.0,-63.7,2.7445598364131496,-63.68,1.8791,3.1917,4.9027,0.4397,0.8722,0.7623,0
175976,npp,2078,3882,1.960942029953,16.9246692657471,96.2264633178711,3670176,2075,3106,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-12 20:02:17.449667,-76.22347070408507,67.07901076762018,54.6189926491223,2.5271376319465965e-31,18.0,67.05,3.1865100272627664,67.08,2.3236,3.1488,4.4968,0.4457,1.0306,0.874,0
176554,npp,23,1923,0.589562922716141,16.9221725463867,96.2266540527344,3670176,23,1495,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-15 19:06:00.603176,96.8181629722989,6.4239493700210115,5.683550951900158,1.8614390141284547e-21,9.0,-6.44,1.0,-6.38,0.8197,1.4034,2.7489,1.0,0.5896,0.5896,0
176748,npp,2382,1264,0.926733255386353,16.9185218811035,96.2284698486328,3670176,2381,944,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-16 18:47:10.237401,96.98931044213771,39.242658574698986,34.05166873466796,2.931194551965824e-15,6.0,-39.27,1.4276677814245327,-39.3,1.1745,1.6609,2.713,0.845,0.8892,0.7831,0
177163,npp,2924,3432,7.36595296859741,16.9186363220215,96.2321472167969,3670176,2923,2778,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-18 19:49:54.100993,-77.16420349422127,58.74701969936587,49.17706528834015,3.101461622579097e-11,16.0,58.15,2.2013981571160284,58.7,2.0625,2.695,4.1078,0.5207,3.5252,3.8358,0
177358,npp,2254,2802,0.548009604215622,16.9220924377441,96.2262115478516,3670176,2253,2256,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-02-19 19:31:09.063784,-78.56530594711816,39.148740320244656,33.97545529160203,0.00018515816384363895,13.0,39.12,1.4276677814245327,39.14,0.9507,1.728,2.4269,0.8121,0.5768,0.4451,0
180151,npp,2460,611,1.8457099199295,16.9172954559326,96.2312240600586,3670176,2458,396,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-03-05 18:28:37.986027,95.83417816480231,58.88237897162833,49.266903777538396,2.999735609111993e-07,3.0,-58.88,2.253202848596432,-59.13,1.852,2.4468,4.0531,0.5736,1.1366,1.0586,0
180362,npp,665,3463,1.63386499881744,16.9184627532959,96.2281112670898,3670176,665,2807,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-03-06 19:50:13.984140,-77.17167302025932,58.89156883496251,49.2778121764564,5.540482643203167e-05,16.0,58.87,2.253202848596432,58.7,2.0625,2.695,4.1078,0.5207,0.9325,0.8508,0
180557,npp,3063,2810,0.903658270835876,16.921070098877,96.2264633178711,3670176,3063,2263,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-03-07 19:31:28.940262,-78.43943370305647,39.42258295643589,34.20198639499007,9.216083813514678e-13,13.0,39.42,1.4276677814245327,39.14,0.9507,1.728,2.4269,0.8121,0.826,0.7339,0
180755,npp,2372,2155,0.6071934103965759,16.9223690032959,96.230712890625,3670176,2372,1717,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-03-08 19:12:42.115910,-81.4726555915768,7.017463862655933,6.2080952490131205,3.559213783654749e-20,10.0,7.02,1.0,6.38,0.8696,1.3851,1.8389,1.0132,0.6255,0.6152,0
180954,npp,1665,1496,1.019150376319885,16.9221992492676,96.2310409545898,3670176,1666,1122,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-03-09 18:53:53.516977,98.36827687687952,29.31654943804975,25.682791479683353,2.436624647404521e-26,7.0,-29.31,1.184412938166907,-29.83,1.0942,1.6944,2.9074,0.8282,0.8333,0.8441,0
181155,npp,926,830,0.723402678966522,16.9175968170166,96.227783203125,3670176,924,620,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-03-10 18:35:01.359504,96.34643703969405,53.36238648923812,45.254726261399185,7.138661187329118e-31,4.0,-53.37,1.9513309067639726,-53.66,1.3704,2.184,3.5891,0.6426,0.6549,0.4648,0
181350,npp,187,178,1.9216011762619,16.9199810028076,96.2295837402344,3670176,186,86,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-03-11 18:16:09.203694,95.34495338007727,67.37804958982775,54.78710282111229,4.496062224942045e-34,1.0,-67.39,3.1865100272627664,-67.6,2.1512,3.1461,5.4062,0.4461,1.0191,0.8572,0
181363,npp,2178,3681,1.55236506462097,16.9204139709473,96.2318344116211,3670176,2181,2979,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-03-11 19:56:35.583173,-77.09424167161336,63.45250165205895,52.35954262275539,3.687151724066813e-30,17.0,63.42,2.7445598364131496,63.19,1.7682,2.7244,4.4418,0.5151,0.9764,0.7997,0
181566,npp,1510,3032,1.20104002952576,16.9192562103271,96.2263336181641,3670176,1510,2439,196611,3866787,417,mmr_yangon_33_9,16.92083333,96.22916667,33,9,mmr_yangon,2013-03-12 19:37:50.546809,-78.35658875994974,47.23245376231447,40.52780899771214,4.046364523651585e-31,14.0,47.21,1.646109783506203,46.89,1.5035,2.2224,2.9954,0.6315,0.7829,0.7584,0
