lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.808,0.789,0.896
2,0.615,0.694,0.729
3,0.509,0.612,0.56
4,0.484,0.543,0.404
5,0.475,0.484,0.258
6,0.447,0.435,0.132
7,0.421,0.394,0.037
8,0.395,0.361,-0.033
9,0.369,0.333,-0.083
10,0.345,0.31,-0.119
11,0.322,0.292,-0.145
12,0.304,0.277,-0.16
13,0.283,0.265,-0.172
14,0.267,0.255,-0.178
15,0.249,0.247,-0.184
16,0.241,0.239,-0.188
17,0.218,0.233,-0.194
18,0.207,0.227,-0.193
19,0.198,0.221,-0.184
20,0.183,0.215,-0.17
21,0.17,0.209,-0.145
22,0.17,0.203,-0.099
23,0.172,0.196,-0.032
24,0.175,0.189,0.05
25,0.194,0.181,0.159
26,0.228,0.168,0.293
27,0.228,0.157,0.422
28,0.147,0.149,0.511
29,0.07,0.143,0.558
30,0.068,0.136,0.561
31,0.134,0.129,0.511
32,0.192,0.123,0.416
33,0.158,0.118,0.279
34,0.117,0.111,0.15
35,0.092,0.1,0.044
36,0.08,0.086,-0.039
37,0.072,0.072,-0.106
38,0.058,0.061,-0.156
39,0.05,0.053,-0.188
40,0.047,0.046,-0.209
41,0.038,0.041,-0.223
42,0.038,0.037,-0.23
43,0.037,0.034,-0.232
44,0.029,0.033,-0.235
45,0.028,0.034,-0.237
46,0.028,0.036,-0.239
47,0.028,0.04,-0.237
48,0.026,0.045,-0.232
49,0.022,0.05,-0.219
50,0.03,0.056,-0.196
51,0.034,0.061,-0.162
52,0.035,0.064,-0.111
53,0.048,0.065,-0.037
54,0.055,0.067,0.057
55,0.045,0.071,0.163
56,0.057,0.076,0.277
57,0.126,0.078,0.399
58,0.214,0.077,0.501
59,0.229,0.074,0.541
60,0.139,0.07,0.485
61,0.049,0.065,0.378
62,0.008,0.056,0.263
63,0.01,0.047,0.154
64,0.022,0.038,0.054
65,0.01,0.032,-0.035
66,0.004,0.025,-0.099
67,-0.005,0.016,-0.146
68,-0.016,0.006,-0.179
69,-0.023,-0.003,-0.203
70,-0.028,-0.013,-0.217
71,-0.032,-0.021,-0.224
72,-0.035,-0.028,-0.228
73,-0.041,-0.035,-0.229
74,-0.04,-0.04,-0.228
75,-0.038,-0.043,-0.226
76,-0.044,-0.045,-0.225
77,-0.042,-0.045,-0.218
78,-0.041,-0.043,-0.209
79,-0.039,-0.04,-0.194
80,-0.034,-0.035,-0.17
81,-0.031,-0.029,-0.131
82,-0.02,-0.021,-0.076
83,-0.01,-0.014,-0.007
84,0.01,-0.012,0.08
85,0.033,-0.013,0.181
86,0.015,-0.014,0.273
87,-0.041,-0.013,0.338
88,-0.072,-0.012,0.373
89,-0.048,-0.011,0.381
90,0.008,-0.011,0.347
91,0.032,-0.011,0.274
92,0.012,-0.011,0.176
93,-0.009,-0.013,0.086
94,-0.018,-0.017,0.011
95,-0.021,-0.021,-0.051
96,-0.025,-0.025,-0.101
97,-0.03,-0.028,-0.135
98,-0.031,-0.031,-0.157
99,-0.031,-0.032,-0.172
100,-0.034,-0.033,-0.183
101,-0.032,-0.033,-0.188
102,-0.033,-0.031,-0.19
103,-0.033,-0.029,-0.19
104,-0.032,-0.026,-0.191
105,-0.029,-0.022,-0.19
106,-0.029,-0.017,-0.187
107,-0.027,-0.01,-0.18
108,-0.022,-0.004,-0.167
109,-0.011,0.002,-0.145
110,-0.002,0.008,-0.116
111,-0.0,0.012,-0.077
112,0.011,0.016,-0.02
113,0.012,0.021,0.047
114,0.013,0.028,0.119
115,0.034,0.034,0.195
116,0.071,0.037,0.272
117,0.113,0.039,0.333
118,0.1,0.039,0.349
119,0.059,0.04,0.318
120,0.031,0.039,0.259
121,0.027,0.036,0.191
122,0.027,0.034,0.116
123,0.026,0.031,0.048
124,0.017,0.028,-0.013
125,0.013,0.023,-0.061
126,0.01,0.018,-0.097
127,0.002,0.012,-0.124
128,-0.0,0.006,-0.143
129,-0.012,0.001,-0.157
130,-0.015,-0.004,-0.163
131,-0.016,-0.009,-0.166
132,-0.015,-0.013,-0.165
133,-0.015,-0.017,-0.164
134,-0.023,-0.019,-0.163
135,-0.027,-0.021,-0.159
136,-0.023,-0.022,-0.15
137,-0.02,-0.022,-0.139
138,-0.015,-0.021,-0.123
139,-0.013,-0.02,-0.101
140,-0.012,-0.017,-0.069
141,-0.017,-0.014,-0.03
142,-0.011,-0.012,0.021
143,-0.01,-0.011,0.08
144,-0.001,-0.012,0.145
145,-0.011,-0.012,0.206
146,-0.029,-0.012,0.255
147,-0.024,-0.012,0.287
148,-0.004,-0.012,0.292
149,0.007,-0.012,0.264
150,0.004,-0.013,0.213
151,-0.01,-0.014,0.149
152,-0.018,-0.017,0.086
153,-0.026,-0.02,0.027
154,-0.023,-0.024,-0.023
155,-0.028,-0.027,-0.066
156,-0.029,-0.03,-0.096
157,-0.029,-0.033,-0.118
158,-0.035,-0.035,-0.135
159,-0.039,-0.037,-0.146
160,-0.037,-0.038,-0.152
161,-0.039,-0.039,-0.155
162,-0.04,-0.039,-0.156
163,-0.041,-0.038,-0.155
164,-0.042,-0.037,-0.152
165,-0.042,-0.036,-0.147
166,-0.043,-0.034,-0.14
167,-0.044,-0.032,-0.128
168,-0.041,-0.03,-0.109
169,-0.04,-0.027,-0.082
170,-0.034,-0.025,-0.044
171,-0.029,-0.022,0.006
172,-0.028,-0.019,0.063
173,-0.021,-0.016,0.124
174,-0.004,-0.014,0.187
175,0.015,-0.014,0.245
176,0.026,-0.014,0.288
177,0.013,-0.014,0.302
178,-0.002,-0.015,0.286
179,-0.018,-0.016,0.245
180,-0.018,-0.018,0.192
181,-0.02,-0.02,0.13
182,-0.026,-0.022,0.07
183,-0.03,-0.024,0.016
184,-0.034,-0.027,-0.031
185,-0.034,-0.03,-0.068
186,-0.035,-0.034,-0.097
187,-0.04,-0.037,-0.119
188,-0.046,-0.039,-0.135
189,-0.051,-0.041,-0.146
190,-0.057,-0.043,-0.153
191,-0.054,-0.044,-0.156
192,-0.05,-0.045,-0.157
193,-0.05,-0.045,-0.156
194,-0.048,-0.044,-0.153
195,-0.045,-0.043,-0.147
196,-0.038,-0.042,-0.136
197,-0.031,-0.039,-0.122
198,-0.027,-0.036,-0.1
199,-0.028,-0.033,-0.071
200,-0.029,-0.029,-0.034
201,-0.025,-0.027,0.015
202,-0.02,-0.025,0.072
203,-0.015,-0.023,0.134
204,-0.023,-0.022,0.193
205,-0.031,-0.02,0.241
206,-0.023,-0.019,0.273
207,-0.009,-0.018,0.279
208,0.003,-0.018,0.257
209,-0.012,-0.018,0.207
210,-0.028,-0.019,0.147
211,-0.038,-0.022,0.087
212,-0.031,-0.026,0.033
213,-0.027,-0.029,-0.017
214,-0.027,-0.032,-0.06
215,-0.027,-0.033,-0.092
216,-0.029,-0.035,-0.117
217,-0.03,-0.036,-0.133
218,-0.035,-0.038,-0.146
219,-0.035,-0.039,-0.154
220,-0.038,-0.04,-0.161
221,-0.04,-0.04,-0.165
222,-0.043,-0.039,-0.167
223,-0.044,-0.037,-0.168
224,-0.042,-0.036,-0.165
225,-0.046,-0.033,-0.161
226,-0.045,-0.03,-0.151
227,-0.041,-0.026,-0.133
228,-0.039,-0.023,-0.108
229,-0.029,-0.019,-0.07
230,-0.018,-0.015,-0.019
231,-0.011,-0.011,0.043
232,-0.006,-0.007,0.109
233,0.013,-0.004,0.182
234,0.028,-0.002,0.252
235,0.035,-0.001,0.305
236,0.007,-0.0,0.32
237,-0.021,0.001,0.304
238,-0.024,-0.0,0.27
239,0.003,-0.001,0.222
240,0.023,-0.002,0.158
241,0.014,-0.003,0.086
242,0.004,-0.005,0.02
243,-0.003,-0.009,-0.036
244,-0.013,-0.015,-0.083
245,-0.021,-0.021,-0.119
246,-0.032,-0.026,-0.145
247,-0.036,-0.03,-0.16
248,-0.036,-0.033,-0.171
249,-0.041,-0.035,-0.179
250,-0.041,-0.036,-0.183
251,-0.041,-0.036,-0.184
252,-0.044,-0.034,-0.186
253,-0.042,-0.031,-0.184
254,-0.04,-0.027,-0.18
255,-0.034,-0.022,-0.171
256,-0.025,-0.016,-0.156
257,-0.016,-0.009,-0.133
258,-0.009,-0.002,-0.1
259,-0.0,0.005,-0.056
260,0.002,0.011,0.001
261,0.014,0.016,0.074
262,0.022,0.021,0.158
263,0.016,0.028,0.245
264,0.016,0.034,0.32
265,0.052,0.038,0.383
266,0.1,0.041,0.409
267,0.121,0.043,0.384
268,0.085,0.044,0.315
269,0.041,0.042,0.225
270,0.023,0.038,0.139
271,0.028,0.033,0.062
272,0.034,0.03,-0.007
273,0.024,0.029,-0.066
274,0.018,0.028,-0.108
275,0.017,0.027,-0.135
276,0.007,0.024,-0.155
277,0.007,0.022,-0.166
278,0.011,0.021,-0.173
279,0.008,0.02,-0.177
280,0.008,0.021,-0.18
281,0.008,0.023,-0.18
282,0.012,0.025,-0.181
283,0.019,0.029,-0.178
284,0.023,0.034,-0.172
285,0.029,0.039,-0.159
286,0.036,0.045,-0.139
287,0.047,0.051,-0.107
288,0.062,0.058,-0.061
289,0.072,0.065,0.001
290,0.085,0.072,0.077
291,0.099,0.078,0.163
292,0.122,0.081,0.265
293,0.144,0.082,0.37
294,0.115,0.081,0.443
295,0.055,0.081,0.469
296,0.013,0.079,0.443
297,0.038,0.075,0.393
298,0.089,0.071,0.317
299,0.112,0.069,0.217
300,0.087,0.068,0.111
301,0.066,0.062,0.021
302,0.052,0.053,-0.049
303,0.039,0.042,-0.105
304,0.028,0.033,-0.146
305,0.019,0.026,-0.171
306,0.015,0.02,-0.185
307,0.011,0.016,-0.194
308,0.005,0.014,-0.199
309,0.011,0.015,-0.196
310,0.011,0.017,-0.193
311,0.012,0.021,-0.191
312,0.017,0.026,-0.186
313,0.025,0.033,-0.177
314,0.028,0.04,-0.166
315,0.036,0.049,-0.146
316,0.044,0.057,-0.115
317,0.052,0.065,-0.073
318,0.061,0.072,-0.018
319,0.066,0.076,0.054
320,0.079,0.079,0.15
321,0.059,0.084,0.252
322,0.041,0.089,0.36
323,0.062,0.093,0.464
324,0.156,0.094,0.563
325,0.246,0.092,0.609
326,0.216,0.089,0.557
327,0.121,0.084,0.449
328,0.053,0.076,0.324
329,0.036,0.064,0.21
330,0.04,0.052,0.105
331,0.028,0.042,0.011
332,0.01,0.034,-0.062
333,-0.001,0.025,-0.113
334,-0.008,0.014,-0.148
335,-0.02,0.002,-0.172
336,-0.02,-0.008,-0.187
337,-0.025,-0.018,-0.197
338,-0.032,-0.026,-0.204
339,-0.043,-0.032,-0.21
340,-0.047,-0.035,-0.213
341,-0.045,-0.037,-0.215
342,-0.045,-0.038,-0.215
343,-0.043,-0.036,-0.209
344,-0.038,-0.033,-0.197
345,-0.037,-0.029,-0.178
346,-0.032,-0.024,-0.147
347,-0.018,-0.017,-0.096
348,-0.012,-0.007,-0.027
349,-0.005,0.004,0.058
350,0.022,0.012,0.164
351,0.06,0.014,0.292
352,0.094,0.015,0.426
353,0.041,0.016,0.516
354,-0.031,0.018,0.554
355,-0.053,0.018,0.534
356,0.009,0.017,0.475
357,0.084,0.017,0.377
358,0.077,0.019,0.241
359,0.038,0.02,0.107
360,0.01,0.016,-0.003
361,-0.006,0.007,-0.089
362,-0.018,-0.002,-0.156
363,-0.027,-0.01,-0.204
364,-0.031,-0.016,-0.233
365,-0.028,-0.021,-0.25
366,-0.03,-0.025,-0.261
367,-0.03,-0.027,-0.268
368,-0.022,-0.027,-0.268
369,-0.026,-0.026,-0.27
370,-0.027,-0.024,-0.273
371,-0.022,-0.019,-0.273
372,-0.016,-0.014,-0.268
373,-0.011,-0.007,-0.26
374,-0.009,0.0,-0.245
375,-0.007,0.009,-0.221
376,-0.004,0.018,-0.185
377,0.003,0.027,-0.13
378,0.008,0.035,-0.054
379,0.02,0.043,0.045
380,-0.0,0.05,0.15
381,-0.01,0.056,0.257
382,0.043,0.061,0.37
383,0.155,0.064,0.476
384,0.233,0.065,0.524
385,0.159,0.065,0.459
386,0.062,0.063,0.345
387,0.022,0.06,0.224
388,0.022,0.054,0.112
389,0.024,0.047,0.005
390,0.018,0.039,-0.085
391,0.012,0.03,-0.151
392,0.006,0.02,-0.198
393,-0.004,0.009,-0.232
394,-0.011,-0.001,-0.254
395,-0.009,-0.01,-0.265
396,-0.01,-0.018,-0.271
397,-0.013,-0.023,-0.275
398,-0.021,-0.025,-0.276
399,-0.02,-0.023,-0.277
400,-0.015,-0.015,-0.276
